tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a557a17d8c0ee530e0ab30d5dabf4b27ef4442786375b890adb10b8d357c7788,1,2,1,0.00998462,1561746334,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
8f4684129d44bf03cff62028c4495acd60e9b49ab8f84dbdf2100826eea58126,1,2,1,0.00988656,1561668500,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
9d73b22fe287a0878b117960149ffa3cc344301240f07eaa808ba9be840f4b06,1,2,1,0.00998462,1561606552,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
caeb672c2dea32d51ec529669c4d47fc6b2796da3f01bee8b3532e998bb7f316,1,2,1,0.00998461,1561598427,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
cfbfaf6f92c3cd55884d69cd7fe483200ecf9d43c207109383a3e5c8afe87eaf,1,2,1,0.00998461,1561558613,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
4d761711b0c7d843ee1683340da2fcdf1eddc5a5a4e9e2b8a36f56921b9c1692,1,2,1,0.00988746,1561397235,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
52324f4f1c2a8787c9c979295db0c45d48fdf6d19bdcc494181546830f5223f8,1,2,1,0.0099855,1561388926,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
ef0db99e69c61fa4e4ebd7a18bb5979185962e8636ce56b4512aa6b94eca2908,1,2,1,0.00988748,1561288184,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
cbac2db45bd2fdfbdecafabc243a481a12cdc0ebd15cbaae9ba78e042cf6a2a3,1,2,1,0.00988751,1561275834,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
4c4e5ed250f359cd127c001ace52c613be0ca84b766b25ea2be769630bb9c91f,1,2,1,0.01008446,1560978542,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
f9c706ae44e6bb2d6b12e9a403fcb0fbdbb1ade1a5ec7eb9715f57a19710835b,1,2,1,0.0102853,1560826271,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
5f50a563b971f0fbffdda2f59b6b18715477e5adb7d759e4ddc36413ca0282c1,1,2,1,0.01008446,1560650002,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
63e1c595083dcd225198bb53acbd7a70cfdfe6dbc65b96412f66680f5cd8fafb,1,2,1,0.0098874,1560496807,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
f4a9ab938bffc60a04edc4606574c45f8bb8f10e7da7915d7cafe55d1e77da1d,1,2,1,0.01008446,1560260196,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
118d6c2bf585690bc6383d655927541c1ded3b39e645e6aa70f4940c0c879993,1,2,1,0.01018445,1560218935,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,148,1,0.0101853,1560209538,Regular,6a6ff58afe69bb2fcb2b9cb3f1c2ab9b10a4aa60f3d8be62545a43a8263e664f
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,547,1,0.01008624,1560209538,Regular,ca12295772c93a5c7985fcb1a837c2ecfaf05ccfb279b29fc2549a6c871c58fe
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,462,1,0.0099865,1560209538,Regular,4b2060df21b6ed495f316592133fe2540b9a0112ea23b9941dda8c140b8f04f3
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,437,1,0.0101853,1560209538,Regular,dda3ddd0ca9a8dff39501466820013c7c4eb6f15d8516dd4d86c6b22c6027aec
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,235,1,0.00998544,1560209538,Regular,d240088333b55121cd7a30b1f7a0bacff7391dfbb25d9581659af5ff4911ba7c
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,234,1,0.01008534,1560209538,Regular,34d344f6746c48fe9bed61f9c4bb38f306f0c992e09f027213b3d685982c837c
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,201,1,0.00998554,1560209538,Regular,1df1413cce90e837f7340b2c4d9da5f807ec3da408e7b2c9f8d5afd8fdf7d96d
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,157,1,0.01008538,1560209538,Regular,999b4e3199cf91dd17e969ad7ab0b48570c7c111c972493cc130989c47e89752
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,413,1,0.01028623,1560209538,Regular,6e391cc3f06a9b944053a6a0c4643e90d207a513ac81300f7fb3fb0831b329e6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,371,1,0.01008535,1560209538,Regular,02a208d46da69a09315c9e34a6b09a129ae717d933af2546e4584d15a901f6ce
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,339,1,0.00998652,1560209538,Regular,6ec4a716405ab12688eef787884a95f3ebf6d299a943ee4521c175342c26c5b9
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,290,1,0.00998639,1560209538,Regular,c18c128fd6b982efd843586bdff4c9391bf320f6fbdef5033670bc44e94aec9b
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,289,1,0.01008531,1560209538,Regular,c88d94dc64150083c0a71f636a8b33021c2f7c906652bf220cd988971f7fdd9b
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,271,1,0.00998647,1560209538,Regular,28d7aaf40de939d9f5d36cafeae3b39857908249fd184981d07a59c1a0b83b8f
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,250,1,0.01008536,1560209538,Regular,a5d33f0d12410470b9c4c12f95e3047610ab5f3ec3f8e486834b1f6b539c1084
14ccac575ff5740b6112f7e6508c5d434acfbc6f8f85fd74641f2e6c7f1028f5,1,2,1,0.00998553,1560170425,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
1df1413cce90e837f7340b2c4d9da5f807ec3da408e7b2c9f8d5afd8fdf7d96d,1,2,1,0.00998554,1560118590,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
d240088333b55121cd7a30b1f7a0bacff7391dfbb25d9581659af5ff4911ba7c,1,2,1,0.00998544,1559653584,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
6a6ff58afe69bb2fcb2b9cb3f1c2ab9b10a4aa60f3d8be62545a43a8263e664f,1,2,1,0.0101853,1559608885,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
6ec4a716405ab12688eef787884a95f3ebf6d299a943ee4521c175342c26c5b9,1,2,1,0.00998652,1559408700,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
dda3ddd0ca9a8dff39501466820013c7c4eb6f15d8516dd4d86c6b22c6027aec,1,2,1,0.0101853,1559380839,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
999b4e3199cf91dd17e969ad7ab0b48570c7c111c972493cc130989c47e89752,1,2,1,0.01008538,1559351223,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
02a208d46da69a09315c9e34a6b09a129ae717d933af2546e4584d15a901f6ce,1,2,1,0.01008535,1559349629,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
28d7aaf40de939d9f5d36cafeae3b39857908249fd184981d07a59c1a0b83b8f,1,2,1,0.00998647,1559332868,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
c18c128fd6b982efd843586bdff4c9391bf320f6fbdef5033670bc44e94aec9b,1,2,1,0.00998639,1559242407,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
a5d33f0d12410470b9c4c12f95e3047610ab5f3ec3f8e486834b1f6b539c1084,1,2,1,0.01008536,1559201833,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
34d344f6746c48fe9bed61f9c4bb38f306f0c992e09f027213b3d685982c837c,1,2,1,0.01008534,1559139371,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
c88d94dc64150083c0a71f636a8b33021c2f7c906652bf220cd988971f7fdd9b,1,2,1,0.01008531,1559109545,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,267,1,0.01028621,1559087856,Regular,f1ddd3449a6664385178007e3e3e5610d5223c7dcff42ab4f9e1f9bebd09aa8e
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,90,1,0.01008534,1559087856,Regular,3a0ab605f58ac73d61f18de31dde1e096ed5af9342e113677f12f67d7609262e
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,168,1,0.01008535,1559087856,Regular,99faf528cb730e18f50458bed46d7ff6ee603b9367ea7a60a717523c9096e059
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,407,1,0.01008534,1559087856,Regular,b6d88cac62cbc0bb773bb4e88b52cc00892787af15a682b5c118b3ab5e2534d5
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,366,1,0.01028617,1559087856,Regular,dc410e1cfd76332b117d1f17019699e1a2a103a2383320c7448fd2dd82761ac0
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,179,1,0.01008535,1559087856,Regular,e79c4316d30cbefe7694a9cfc418803ec58fa3c8daf27e34a7b56f6c0c0c8c5e
e79c4316d30cbefe7694a9cfc418803ec58fa3c8daf27e34a7b56f6c0c0c8c5e,1,2,1,0.01008535,1558964885,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
f1ddd3449a6664385178007e3e3e5610d5223c7dcff42ab4f9e1f9bebd09aa8e,1,2,1,0.01028621,1558815410,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
3a0ab605f58ac73d61f18de31dde1e096ed5af9342e113677f12f67d7609262e,1,2,1,0.01008534,1558505275,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
b6d88cac62cbc0bb773bb4e88b52cc00892787af15a682b5c118b3ab5e2534d5,1,2,1,0.01008534,1558496470,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
6e391cc3f06a9b944053a6a0c4643e90d207a513ac81300f7fb3fb0831b329e6,1,2,1,0.01028623,1558478448,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
4b2060df21b6ed495f316592133fe2540b9a0112ea23b9941dda8c140b8f04f3,1,2,1,0.0099865,1558257081,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
99faf528cb730e18f50458bed46d7ff6ee603b9367ea7a60a717523c9096e059,1,2,1,0.01008535,1558237156,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
dc410e1cfd76332b117d1f17019699e1a2a103a2383320c7448fd2dd82761ac0,1,2,1,0.01028617,1558187718,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,72,1,0.01016121,1557897913,Regular,29304944f332718a339cda6a0e1e5fa99954f5696ebef1f611c84ac8fa110520
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,579,1,0.01018629,1557897913,Regular,952d6960c08c115579b98d03de99914903bbda3ecf943d1a96be290974407df5
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,513,1,0.01028715,1557897913,Regular,0f4315b1c751e87056e91eb476b91bd4322abdf920824bd981bf9508390a0fe8
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,458,1,0.01008625,1557897913,Regular,8b8545550ef4820e74353e66cd510fbc20ff47f0fecbd3b9e963e5d3b62ddddd
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,448,1,0.010492,1557897913,Regular,8ed19866baf249b992225fc1230660776c3c60230f87058d8fe06935ed9af9da
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,381,1,0.01038913,1557897913,Regular,13d3b1d6688adc79c5c634906452a75e328a69ab89a46eda65210d664c2767cb
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,351,1,0.01018728,1557897913,Regular,27430738d17a1c522e6b3e37939c3b7c6625c98759214bbaf6efe0e6285468c5
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,328,1,0.01018622,1557897913,Regular,08cd2f8ce5a7ff6ae76525a6938e1233465c0068aaff06e79c54cc5042ca6dc0
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,321,1,0.010389,1557897913,Regular,35b9f4fb38ca045874e4dcbec23b2807abf1f8f395d09523fbecd827e20e91bd
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,241,1,0.01008625,1557897913,Regular,aa58a1b67abaf91b5263317d7334867d980251f2e0bd9fe888948afc15f9a180
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,226,1,0.01018633,1557897913,Regular,0ee80cfae3e4d7c16c4a81dbc78ec396294dc41f328b8153626eb186e99b6678
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,216,1,0.01018626,1557897913,Regular,2b428d7a16e7702770b9e43eca1f2978442cb02be0e8c203c1bf4e4f0a5e8273
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,175,1,0.01038901,1557897913,Regular,d573375cee4abf4825fe92f1142e8127d7e1539a4b9b7a2efaba59661e337f5a
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,173,1,0.01018629,1557897913,Regular,03a0378effddab8c3cf4e4879991b8cf33f6b54723bcbe44ba0dde6e063cea56
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,133,1,0.0101853,1557897913,Regular,4e95d4aa65ccf34779fb68ae52f569ff5ef2aa9c37a4baa54db2d929ec248e42
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,130,1,0.01018622,1557897913,Regular,1cd0a0fb6cafbf0e84280a3734e717c70e89b51dc42f1991e4e6b5253df48f41
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,22,1,0.01018629,1557897913,Regular,b447069e15e9b508542b70a1939d071af0878f7bb82df3831a3a84dbb6694708
4e95d4aa65ccf34779fb68ae52f569ff5ef2aa9c37a4baa54db2d929ec248e42,1,2,1,0.0101853,1557811922,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
8b8545550ef4820e74353e66cd510fbc20ff47f0fecbd3b9e963e5d3b62ddddd,1,2,1,0.01008625,1557755497,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
03a0378effddab8c3cf4e4879991b8cf33f6b54723bcbe44ba0dde6e063cea56,1,2,1,0.01018629,1557752124,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
ca12295772c93a5c7985fcb1a837c2ecfaf05ccfb279b29fc2549a6c871c58fe,1,2,1,0.01008624,1557714161,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
2b428d7a16e7702770b9e43eca1f2978442cb02be0e8c203c1bf4e4f0a5e8273,1,2,1,0.01018626,1557665265,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
8ed19866baf249b992225fc1230660776c3c60230f87058d8fe06935ed9af9da,1,2,1,0.010492,1557557152,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
952d6960c08c115579b98d03de99914903bbda3ecf943d1a96be290974407df5,1,2,1,0.01018629,1557509995,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
1cd0a0fb6cafbf0e84280a3734e717c70e89b51dc42f1991e4e6b5253df48f41,1,2,1,0.01018622,1557400896,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
0ee80cfae3e4d7c16c4a81dbc78ec396294dc41f328b8153626eb186e99b6678,1,2,1,0.01018633,1557269846,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
b447069e15e9b508542b70a1939d071af0878f7bb82df3831a3a84dbb6694708,1,2,1,0.01018629,1557188767,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
aa58a1b67abaf91b5263317d7334867d980251f2e0bd9fe888948afc15f9a180,1,2,1,0.01008625,1557178026,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
29304944f332718a339cda6a0e1e5fa99954f5696ebef1f611c84ac8fa110520,1,0,1,0.01016121,1556979101,Revocation,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,269,1,0.01018733,1556962677,Regular,8368773c6729d8629b8a8e81c596e25725765e80f81cd4515e65714741f5c15a
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,145,1,0.0102881,1556962677,Regular,f5f3bf0e88422a590434aa16b1b44c6b38e18bbac5ee0d88cfa777b5aa2da82d
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,149,1,0.01028715,1556962677,Regular,5ffd53af4a4c73d17c393b1c4827222d6e3737f0ca42e95b0ed2e7c077307230
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,187,1,0.01018623,1556962677,Regular,ab5bad40998cff1df0105cdfab5bfd8693dcf0a88586479f3b4ad009100d653e
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,325,1,0.01028715,1556962677,Regular,babf5c60e1c349adec357e6b2baafbc9b7ffe0dc2439c7ecdc9aceb3d5bb3b6c
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,477,1,0.01028716,1556962677,Regular,73ca441c620d75e6b7187d84df9cb167d63f7536752920e8a143f9314d99e096
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,383,1,0.010492,1556962677,Regular,d1286472e406bf37bfcaf6a8eee81268fe25f6a7cbdcf840463f212cd7a3bd7b
d573375cee4abf4825fe92f1142e8127d7e1539a4b9b7a2efaba59661e337f5a,1,2,1,0.01038901,1556950424,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
08cd2f8ce5a7ff6ae76525a6938e1233465c0068aaff06e79c54cc5042ca6dc0,1,2,1,0.01018622,1556931141,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
d1286472e406bf37bfcaf6a8eee81268fe25f6a7cbdcf840463f212cd7a3bd7b,1,2,1,0.010492,1556617487,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
35b9f4fb38ca045874e4dcbec23b2807abf1f8f395d09523fbecd827e20e91bd,1,2,1,0.010389,1556613135,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
ab5bad40998cff1df0105cdfab5bfd8693dcf0a88586479f3b4ad009100d653e,1,2,1,0.01018623,1556527942,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
5ffd53af4a4c73d17c393b1c4827222d6e3737f0ca42e95b0ed2e7c077307230,1,2,1,0.01028715,1556466375,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
73ca441c620d75e6b7187d84df9cb167d63f7536752920e8a143f9314d99e096,1,2,1,0.01028716,1556356381,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
0f4315b1c751e87056e91eb476b91bd4322abdf920824bd981bf9508390a0fe8,1,2,1,0.01028715,1556160762,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
babf5c60e1c349adec357e6b2baafbc9b7ffe0dc2439c7ecdc9aceb3d5bb3b6c,1,2,1,0.01028715,1556133291,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
13d3b1d6688adc79c5c634906452a75e328a69ab89a46eda65210d664c2767cb,1,2,1,0.01038913,1556004473,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
27430738d17a1c522e6b3e37939c3b7c6625c98759214bbaf6efe0e6285468c5,1,2,1,0.01018728,1555625615,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
8368773c6729d8629b8a8e81c596e25725765e80f81cd4515e65714741f5c15a,1,2,1,0.01018733,1555619301,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,140,1,0.01018716,1555572647,Regular,7de52ea81beb40b491cd356d2e0a273405d7b72c774635e99345b754eb657c4c
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,152,1,0.0101871,1555572647,Regular,af6d0fae5d81580409fbc6de35f7f51b43d3601857de6fb03a0a7010f9c9bd52
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,228,1,0.01028814,1555572647,Regular,b30d322d62bd374421ac883c35b17d94a9c7414c150da01b446f2c737ac29a88
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,294,1,0.01018711,1555572647,Regular,f9f7b0211d9b5b081560678d4ff069f6f2ed46a6fae6c97d187f656553b855af
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,301,1,0.01039003,1555572647,Regular,b8be731014b39f9331358d6fa31a5cd6a34b71b759a5276d477e0d6e76966eb3
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,370,1,0.01039003,1555572647,Regular,b5a7fa5808dee43bfe8713bc87b232853048ddb6b8ee5f327d3a227b330dd0dc
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,424,1,0.01039003,1555572647,Regular,13405cbf5809a9e50e28cfc4ecf60ee60f81682f5959868620a41a3a541083f9
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,27,1,0.0102881,1555572647,Regular,9479bb5f53c06cc47bd44a6a3f406433068670e4f7546593a35fa40d32a47c14
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,4,1,0.01028813,1555572647,Regular,ca0c5d4c227ba48e99c03097702cc2a48bb65ea278f92f13064d4a21569c1303
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,47,1,0.01028813,1555572647,Regular,d3199f16fc3a7a73b7aedd75bc79a2e6ad30b9055f6b32641b1f1db80c86721e
f5f3bf0e88422a590434aa16b1b44c6b38e18bbac5ee0d88cfa777b5aa2da82d,1,2,1,0.0102881,1555567873,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
f9f7b0211d9b5b081560678d4ff069f6f2ed46a6fae6c97d187f656553b855af,1,2,1,0.01018711,1555351811,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
af6d0fae5d81580409fbc6de35f7f51b43d3601857de6fb03a0a7010f9c9bd52,1,2,1,0.0101871,1555243529,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
b30d322d62bd374421ac883c35b17d94a9c7414c150da01b446f2c737ac29a88,1,2,1,0.01028814,1555243529,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
b5a7fa5808dee43bfe8713bc87b232853048ddb6b8ee5f327d3a227b330dd0dc,1,2,1,0.01039003,1555098001,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
b8be731014b39f9331358d6fa31a5cd6a34b71b759a5276d477e0d6e76966eb3,1,2,1,0.01039003,1554958311,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
9479bb5f53c06cc47bd44a6a3f406433068670e4f7546593a35fa40d32a47c14,1,2,1,0.0102881,1554826382,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
d3199f16fc3a7a73b7aedd75bc79a2e6ad30b9055f6b32641b1f1db80c86721e,1,2,1,0.01028813,1554617261,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,51,1,0.01028812,1554604240,Regular,9e95246858d7f8a6b64949bcf2bf52967f3d8172f32f4fba87375f4643fe791d
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,268,1,0.01028915,1554604240,Regular,91273d3b06141fbd62361a0a854e45b1659326f02e1a7200f7f2239000b90ea5
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,224,1,0.01018714,1554604240,Regular,766eb6f394a5b9c81a48a1c5c7ddc02e2749ab4144819d566dc323d1ff8bca89
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,202,1,0.0101871,1554604240,Regular,119aa50843ea8f3f77b83c419e20b6f0bcf09746fa5faf8b6ce43db315a6d37c
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,200,1,0.01028815,1554604240,Regular,4551df01ea7221ec2b35c24c80e7696c812b7b353edbc8bcab8ab39b1f95547b
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,188,1,0.01039104,1554604240,Regular,a660415b925e1caa671ccc4d736d33e6be4baa0c5087dbcf5ee9742256f6c473
