tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,73,1,0.06628454,1512152902,Regular,eddeb35f5949b8699e10545ec21dcb323f3dde4806936944fb071438f44c490d
fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0,-1,161,1,0.17210386,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,323,1,0.17210386,1512131197,Regular,fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0
aa6697babdab32652139587055d936b9a8ce2c33356ec1f1419b049a7b631e3d,-1,13,1,0.05765582,1512045902,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,23,1,0.05765582,1512044433,Regular,aa6697babdab32652139587055d936b9a8ce2c33356ec1f1419b049a7b631e3d
a4c5991d513e2a191e3c5f41a300a6366559de10fb1d33d4df907fd7b490977f,-1,21,1,0.06287287,1512025084,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,105,1,0.06287287,1512022337,Regular,a4c5991d513e2a191e3c5f41a300a6366559de10fb1d33d4df907fd7b490977f
9160903e08144364a35b7d09eb6109325f542ecf07b13484527d233287ed89b7,-1,8,1,0.06148753,1512017932,Regular,3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c
3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c,1,46,1,0.06148753,1512011943,Regular,9160903e08144364a35b7d09eb6109325f542ecf07b13484527d233287ed89b7
5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3,-1,102,1,0.12497403,1511994992,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,340,1,0.12497403,1511989996,Regular,5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3
3ff472708fe5351ed6b7068b33841fc0608cb2f7624a3314c17034da8d28ffd1,-1,8,1,0.06189886,1511981018,Regular,4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3
4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3,1,67,1,0.06189886,1511978947,Regular,3ff472708fe5351ed6b7068b33841fc0608cb2f7624a3314c17034da8d28ffd1
96c6b0c1dc35959b2e770b06c9e32fd70ffc796ddd96be4d7602f894645d9b42,-1,65,1,0.12776988,1511972897,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,70,1,0.12776988,1511968265,Regular,96c6b0c1dc35959b2e770b06c9e32fd70ffc796ddd96be4d7602f894645d9b42
1d64059fe0a4cb038d22cc22afa89ad65c950ae4ee1cd4a27e256fdfbcbb8dd0,-1,2,1,0.12189078,1511944961,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,228,1,0.12189078,1511935670,Regular,1d64059fe0a4cb038d22cc22afa89ad65c950ae4ee1cd4a27e256fdfbcbb8dd0
2267f2c3b51fe46006da6236ceed7fed00398332e4a42e0ec0e269c5e9d8182b,-1,0,1,0.06410982,1511853203,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,89,1,0.06410982,1511849298,Regular,2267f2c3b51fe46006da6236ceed7fed00398332e4a42e0ec0e269c5e9d8182b
64a9b179e9137210aba8d302da50db66220d6de707c282b9e895bcb3481dd011,-1,7,1,0.090991,1511820663,Regular,64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5
64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5,1,85,1,0.090991,1511816033,Regular,64a9b179e9137210aba8d302da50db66220d6de707c282b9e895bcb3481dd011
730b09f2c191b39367f03c1e4303ca492a802b4ef2a0f626a169338c0fbf6066,-1,16,1,0.1438769,1511787119,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,206,1,0.1438769,1511783406,Regular,730b09f2c191b39367f03c1e4303ca492a802b4ef2a0f626a169338c0fbf6066
3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6,-1,12,1,0.0560816,1511752527,Regular,8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212
8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212,1,81,1,0.0560816,1511751476,Regular,3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6
db9b882aa2c4967a7e2b9ff22711688495c74ee85d1b278f0ea205c125286fdc,-1,4,1,0.05564227,1511742409,Regular,7fe1acacc385f377dc93d7ee401b53bfd89d5374c200c2aa4a8fb62a8316eb7a
7fe1acacc385f377dc93d7ee401b53bfd89d5374c200c2aa4a8fb62a8316eb7a,1,17,1,0.05564227,1511740080,Regular,db9b882aa2c4967a7e2b9ff22711688495c74ee85d1b278f0ea205c125286fdc
ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885,-1,6,1,0.05085376,1511698365,Regular,ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b
ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b,1,63,1,0.05085376,1511696924,Regular,ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885
44f2ab51262c742f4f0a401d63b09cd303b14ffb8d2ea795d1b0e0206e37431f,-1,14,1,0.09065576,1511674830,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,250,1,0.09065576,1511664250,Regular,44f2ab51262c742f4f0a401d63b09cd303b14ffb8d2ea795d1b0e0206e37431f
d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74,-1,91,1,0.09701373,1511646457,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,258,1,0.09701373,1511642688,Regular,d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74
f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee,-1,6,1,0.05125064,1511612828,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,148,1,0.05125064,1511610325,Regular,f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee
885422586cd9c280ffae63d852c63f24e028c52fd8d55c867414680f81611273,-1,19,1,0.05481441,1511592007,Regular,9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104
9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104,1,53,1,0.05481441,1511588511,Regular,885422586cd9c280ffae63d852c63f24e028c52fd8d55c867414680f81611273
4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02,-1,18,1,0.05402186,1511568835,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,29,1,0.05402186,1511567112,Regular,4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02
de2bc8e560ccedbc8daa2f0d448be54aa8e134bbc7484a46f0859c6fbdd92398,-1,20,1,0.05529914,1511557564,Regular,fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,1,126,1,0.05529914,1511555740,Regular,de2bc8e560ccedbc8daa2f0d448be54aa8e134bbc7484a46f0859c6fbdd92398
f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38,-1,113,1,0.09606817,1511547029,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,234,1,0.09606817,1511545361,Regular,f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38
d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c,-1,126,1,0.0987014,1511524923,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,123,1,0.0987014,1511523088,Regular,d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c
f46b6b72200439389e7e1acf970a9ffc8165dfe20c010f6858c6a9429a8b6ff6,-1,2,1,0.0691765,1511509464,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,154,1,0.0691765,1511501500,Regular,f46b6b72200439389e7e1acf970a9ffc8165dfe20c010f6858c6a9429a8b6ff6
7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1,-1,6,1,0.05073053,1511459493,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,240,1,0.05073053,1511458628,Regular,7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1
1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a,-1,21,1,0.0933106,1511312841,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,107,1,0.0933106,1511306036,Regular,1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a
cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93,-1,124,1,0.09896249,1511291599,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,187,1,0.09896249,1511286758,Regular,cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93
377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de,-1,97,1,0.11109844,1511252084,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,65,1,0.11109844,1511251561,Regular,377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de
3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969,-1,142,1,0.11491644,1511244630,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,12,1,0.11491644,1511240711,Regular,3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969
8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1,-1,92,1,0.10417847,1511190604,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,43,1,0.10417847,1511188980,Regular,8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1
13cc72bba711a5e593a529fdd03f56c4a38d17fd72048359392f62ba28262575,-1,17,1,0.06090228,1511161018,Regular,b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158
b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158,1,107,1,0.06090228,1511156685,Regular,13cc72bba711a5e593a529fdd03f56c4a38d17fd72048359392f62ba28262575
eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7,-1,16,1,0.06113666,1511152711,Regular,171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9
171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9,1,17,1,0.06113666,1511145605,Regular,eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7
be1272c4bf7530bf4dedb611c5a1de29a0054158e0f9327a331b0ef145fdfeaf,-1,5,1,0.05355055,1511138141,Regular,b3159a3db43da94ade1f9ea710f1a403ff815804c527f61638410e6f8b4f423f
b3159a3db43da94ade1f9ea710f1a403ff815804c527f61638410e6f8b4f423f,1,25,1,0.05355055,1511134526,Regular,be1272c4bf7530bf4dedb611c5a1de29a0054158e0f9327a331b0ef145fdfeaf
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,522,1,0.01461557,1511124430,Regular,bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21
88186285a595096951f6589e50bf2e1f07bd21bb98bc10ad1a32ca32a83fdee7,-1,22,1,0.06128148,1510487020,Regular,681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333
681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333,1,110,1,0.06128148,1510483155,Regular,88186285a595096951f6589e50bf2e1f07bd21bb98bc10ad1a32ca32a83fdee7
ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91,-1,112,1,0.12732545,1510475420,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,248,1,0.12732545,1510472100,Regular,ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91
68ece4bae88e3ea75c3e9a78ae9edc5f838d3f41e6b4c6e5bfc0bb0576b65101,-1,30,1,0.05916059,1510440100,Regular,aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80
aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80,1,62,1,0.05916059,1510439617,Regular,68ece4bae88e3ea75c3e9a78ae9edc5f838d3f41e6b4c6e5bfc0bb0576b65101
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,175,1,0.18651602,1510429840,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,313,1,0.18651602,1510429052,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b,-1,110,1,0.13639913,1510410682,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,179,1,0.13639913,1510407223,Regular,4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b
b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94,-1,75,1,0.14028684,1510359794,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,121,1,0.14028684,1510353127,Regular,b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94
03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e,-1,60,1,0.07022687,1510322965,Regular,80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab
80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab,1,88,1,0.07022687,1510320166,Regular,03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e
002bd693c04a63bae616c8dc1b48b2e41c4f45eb678684b0682893fd984dcbc7,-1,16,1,0.0277808,1509914287,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,201,1,0.0277808,1509907591,Regular,002bd693c04a63bae616c8dc1b48b2e41c4f45eb678684b0682893fd984dcbc7
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,28,1,0.06187116,1509684248,Regular,f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150
f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150,1,47,1,0.06187116,1509679653,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59,-1,148,1,0.11304845,1509668634,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,266,1,0.11304845,1509658069,Regular,0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,82,1,0.09243542,1509598751,Regular,a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058
a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058,1,91,1,0.09243542,1509593259,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
7cf72142a8e27c4bba51ae11869490be360bc6eaad6dc46cd0fd04d83f7ca21c,-1,3,1,0.0613872,1509556862,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
a4c2dcc71b6c07db5882634ae004323544dc8be2f74c87f8ac8dc07fdc11131b,-1,76,1,0.0586824,1509556862,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
a4c2dcc71b6c07db5882634ae004323544dc8be2f74c87f8ac8dc07fdc11131b,-1,91,1,0.06078714,1509556862,Regular,c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a
b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f,-1,26,1,0.08530559,1509556862,Regular,aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,157,1,0.0586824,1509527903,Regular,a4c2dcc71b6c07db5882634ae004323544dc8be2f74c87f8ac8dc07fdc11131b
c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a,1,99,1,0.06078714,1509516979,Regular,a4c2dcc71b6c07db5882634ae004323544dc8be2f74c87f8ac8dc07fdc11131b
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,117,1,0.0613872,1509506443,Regular,7cf72142a8e27c4bba51ae11869490be360bc6eaad6dc46cd0fd04d83f7ca21c
aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7,1,3,1,0.08530559,1509484904,Regular,b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f
52fd8270c4ff6422a4787443d11469e9b1727aaf7007d03fae73ef50583ceeb4,-1,71,1,0.09417999,1509377741,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,136,1,0.09417999,1509375957,Regular,52fd8270c4ff6422a4787443d11469e9b1727aaf7007d03fae73ef50583ceeb4
1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d,-1,17,1,0.06097817,1509355928,Regular,15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945
15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945,1,14,1,0.06097817,1509354904,Regular,1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d
11d94eca175b93fcccf202b0fe178ac6f4f056dbe2b31c5d6c3f87ee1bf82fe7,-1,5,1,0.06282681,1509333585,Regular,1d88c97330b0becf433c5cfcfe68e7f6467d2d45b429974156271d4d426a63dd
1d88c97330b0becf433c5cfcfe68e7f6467d2d45b429974156271d4d426a63dd,1,36,1,0.06282681,1509333055,Regular,11d94eca175b93fcccf202b0fe178ac6f4f056dbe2b31c5d6c3f87ee1bf82fe7
4f3e954404c646247b5449438fed664656ba7f8b661d58114c848c5ec21a2242,-1,54,1,0.12216549,1509311532,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,92,1,0.12216549,1509300053,Regular,4f3e954404c646247b5449438fed664656ba7f8b661d58114c848c5ec21a2242
4207ae38c39fffbba2bf9f55668ad3eac8391897b96e829260e23a9e092d4849,-1,40,1,0.09981728,1509253126,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3,-1,14,1,0.10304792,1509253126,Regular,014418320b21968d678736ebad5f97d1cadd7733562cf7a995b85f0c0705d2f9
876846aa010f6d0d04db0011c8e4c139819452c5bb138f10cbb05a8f11042faf,-1,11,1,0.06087954,1509250295,Regular,fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87
014418320b21968d678736ebad5f97d1cadd7733562cf7a995b85f0c0705d2f9,1,16,1,0.10304792,1509245448,Regular,5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,14,1,0.09981728,1509202567,Regular,4207ae38c39fffbba2bf9f55668ad3eac8391897b96e829260e23a9e092d4849
fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87,1,140,1,0.06087954,1509147868,Regular,876846aa010f6d0d04db0011c8e4c139819452c5bb138f10cbb05a8f11042faf
0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc,-1,126,1,0.13126908,1509087077,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,95,1,0.13126908,1509082731,Regular,0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc
4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf,-1,22,1,0.05987039,1509052237,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,28,1,0.05987039,1509050204,Regular,4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf
1eeab60d32efab97f9d35452bccb383d634ff8d98301577b29463124b3aefc82,-1,8,1,0.06144909,1509041486,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,108,1,0.06144909,1509039629,Regular,1eeab60d32efab97f9d35452bccb383d634ff8d98301577b29463124b3aefc82
1a9e8db1f704aeb9bd2fbd819426dff75c053e2fd3c7a0ae15b73687cca2b941,-1,51,1,0.06129696,1509007687,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,203,1,0.06129696,1509006932,Regular,1a9e8db1f704aeb9bd2fbd819426dff75c053e2fd3c7a0ae15b73687cca2b941
02bafd6583e9cb7dfd16fef1e614a5e709bd9f659735ab0b9b2d35c4fb895746,-1,50,1,0.12163493,1509001281,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
97f4a7f2490c38a9df734a84e1ade2f82520b85c5f64f53b91bdf03505945049,-1,49,1,0.06664505,1508999876,Regular,4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48
4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48,1,89,1,0.06664505,1508995941,Regular,97f4a7f2490c38a9df734a84e1ade2f82520b85c5f64f53b91bdf03505945049
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,24,1,0.12163493,1508985018,Regular,02bafd6583e9cb7dfd16fef1e614a5e709bd9f659735ab0b9b2d35c4fb895746
85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9,-1,140,1,0.11401073,1508954162,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,82,1,0.11401073,1508952774,Regular,85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9
ec6b28f427c22fd09e38e3dac7bd55d09afc56e387115f96a896e8d7c0364d2e,-1,10,1,0.11464949,1508938259,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,62,1,0.11464949,1508920879,Regular,ec6b28f427c22fd09e38e3dac7bd55d09afc56e387115f96a896e8d7c0364d2e
496ca83555724dd581a322686e2d34c68328a0bac72741318461266cece3f9f8,-1,13,1,0.05254789,1508336168,Regular,7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46
7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46,1,65,1,0.05254789,1508333571,Regular,496ca83555724dd581a322686e2d34c68328a0bac72741318461266cece3f9f8
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,151,1,0.06712783,1508314064,Regular,7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9
