tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
564b0aa640578520866349e20d2c5b48bd5dcf2b3d7b6381bac257eeda478bad,1,2,1,0.03772032,1528031913,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
b06e5dc62ccd0ed36bc836f84fe2cc46f09d060f2bd70a7283822b373b7cf852,1,2,1,0.03735162,1527956647,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
9cd5a5d05cf00a8e887a0b0eaba39dce526382eefcc5197d13de39611859e89a,1,2,1,0.03772021,1527775227,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
f60de6f7baff80c91c328685315c8443a995b2b6494fe166d7903a03a3fce292,1,2,1,0.03809214,1527679375,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
b2fe16ce248e9ac77691e985199b73889118e834a3a02051ba267e5752975e83,1,2,1,0.03735166,1527645393,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
272c90dbdaec4d402ae91a13787c2bd193ccf45016209cc8ce17a13fa93984cd,1,2,1,0.03884597,1527597561,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
7793a151ecbb377930b114742dc2fe16aba4d6213acb2071c5cfd341e0e31533,1,2,1,0.03846757,1527480512,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
1c7ca8e067d9dc3134786deff74f1a9252231e9abbc6c35fbb01ef3d86eba8ef,1,2,1,0.03846734,1527340996,Vote,c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e
e646f78dce44ef44c7544ce135947201d321579b3b8e42893df89534fa25a931,1,2,1,0.03735173,1527322170,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
56502621177080addfd865287a8ecb5e530be026723f1eee57dcaa73472096e4,1,2,1,0.03735155,1527229102,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
908764dd43af5e64bde20119aef9b5f2f7cfcc90200f592205edb941eb4ecfee,1,2,1,0.03772,1527035273,Vote,c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e
dfe9425c8268515dac9e0170f098373eb43a184b2b60661a91c5f6e42cb6b971,1,2,1,0.03846755,1527014825,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
30e659b54fa53701d967796ad9768ca273e09918c95672bc6f516e1f6d6e6443,1,2,1,0.03809213,1526901680,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
060764d2d6f992fd3a847fb067eb678e36456b6de4af64bf8906d106d954ad10,1,2,1,0.03772021,1526773758,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,380,1,0.03886368,1526675716,Regular,b26b1bd34a9984d6abc207a57294283f4e65b6f6ad81c5973a417847b54d4b3d
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,385,1,0.03963282,1526675716,Regular,81bc866799b2dfc0f6ff686785435289ce8959ac098d7984f966fda9d9f6243e
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,387,1,0.03847878,1526675716,Regular,d30685db912526bf1967bd4268697798df77cc87682601030b9254a79e70b53e
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,105,1,0.04081891,1526675716,Regular,1097f5f71f259e11e8e4397dab14c05e63112f44ab49db9b4d121434e8a0b811
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,29,1,0.03924636,1526675716,Regular,8a17cf395f4419a54e96dd3a6700d698528d266b7f4d9cca6f6c882867684304
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,25,1,0.03809742,1526675716,Regular,27c534dbfc205db54f7e4ebcf4abbffa4e7e06165c1e2d5c6e996b7432d1b403
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,403,1,0.03847886,1526675716,Regular,b70e9cb95943f02b9d6b0d76c85a52e1a1008243432aceea46150f04a6a80342
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,435,1,0.03847305,1526675716,Regular,068e6a95a3334ba1f0ed7c31ec8e9d3694b8c12d96a793632c4bf4e0f3954c48
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,538,1,0.03962576,1526675716,Regular,7ea9b9c5808b1d16671e0a7fdfbfa9b77438f7b3b682ad83a886ee43078c7f5a
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,228,1,0.03809755,1526675716,Regular,e08a92dad25d139de8778310e36b107fc0e3edc3e18cf14d263821a99691ad26
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,268,1,0.03772491,1526675716,Regular,f180a51414307d1ba17905b765b0b7ddbf9aa58675050b117a1a19339ef3d02d
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,297,1,0.03924636,1526675716,Regular,69457c613139bc8bc8cdd7d0333e89a2bc6d0cf08b5236b8b908d947e6b0a631
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,315,1,0.03885778,1526675716,Regular,9ee38200aa8f4743c9c76217bb3cf3096201cfbc1a510af53142e7bfdd37a133
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,322,1,0.03962114,1526675716,Regular,e86f8c8cc999bc4acd1a5b5215f6440cd10d3648a47b086ca4387d6939b56834
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,162,1,0.03847306,1526675716,Regular,d83f01872598e53a69d17226468f51aee436adc58c87c3de51959470b34fd41a
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,359,1,0.03886379,1526675716,Regular,c6047c911898e04a0dc50108a807302101f2882b9f8b00806199ae881bafde39
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,579,1,0.03886378,1526675716,Regular,88dfea81764e0a01652dbce1b8ff91ec5a607b8463e07af9e3b1cc24ae4402d0
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,25,1,0.03847883,1526675716,Regular,3acca793ce86789f42a2167ae9389f087e0e1e74e0f20b8c4672675278b22f6c
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,31,1,0.03963214,1526675716,Regular,7da49b096a795cb41e4ccfc3aecbf4b326bb6c1fd3abaf83cf9e007e5165816d
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,62,1,0.03886973,1526675716,Regular,2df66806d3ebfdddb965aaba9ea02351043bbb16529a2cbb1a7ab26d808eb173
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,66,1,0.03847866,1526675716,Regular,b1234dbbbdafaa6d3f3e3d30abf2238e6fa2487afb97dac85195f805546b9274
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,68,1,0.03886959,1526675716,Regular,29c4db4452481ea3e6bd202a27a947fd9197057c73fcb6f811ed8650360f6775
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,79,1,0.03925266,1526675716,Regular,78306a2251e092a8201b9cb1738fe5e6a8e67d0a74c09eed8d1d935ffff88b77
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,98,1,0.03925224,1526675716,Regular,fa0f3a43818e2bb8c80b65b8c27484c3113d7f556a20f1843c2120291887ef7a
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,139,1,0.03886381,1526675716,Regular,be7e3e5cbe46cd6438eda948f7f17ff47f00046e7697daa2c47d1dc5afb71e82
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,144,1,0.03886373,1526675716,Regular,671ca0f2964a7f5e392733769aceed69c9722f83dc2e3ec8d917f02cf4b0f882
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,169,1,0.0381032,1526675716,Regular,caac64bde05b6189e6c94c35e1a25cdfba1064c5d72d1208f40baa17daeb5c88
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,189,1,0.03809764,1526675716,Regular,910724ae0cf47ea5c3bd7db073c37ff9ddb1789b258d3c97c63ee310b196d28d
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,215,1,0.0381032,1526675716,Regular,bc8abc0d48ca8f20447e6eb00f933ae8a836443febf6f90290f40d0401054091
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,233,1,0.03886368,1526675716,Regular,ce3748216523ff87daa7a625fa930ff29f1587a22313925a57afacc196867d93
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,239,1,0.03848453,1526675716,Regular,ac00932efcfac4b0ab04795d4569382617f639c538a2b299b549674616b2f993
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,287,1,0.03772568,1526675716,Regular,72d44fa4779da7167f273966205c67a17a1453ab9cff4842d136898b793f9f9b
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,403,1,0.03809758,1526675716,Regular,d34c3c011cc5142c4e965dec786aae244f52efe81853eedcee2aeb8d197fdeae
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,597,1,0.03809757,1526675716,Regular,da7f656d3b1fa8bc7a9e230dfa221e2d51c79949780cf1d3f8b913205aba37d5
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,553,1,0.03886979,1526675716,Regular,02efa2b6dfdb9cfbd4bdf185913a69f4929d7eb0a9aebe753075b5496f7c3bca
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,506,1,0.03885185,1526675716,Regular,8b6ea1281aaf71a4895db3f2eaa5e24697506128983e2ecced46e708f04afac1
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,495,1,0.03847861,1526675716,Regular,8ac27a9cbea0360c053f0d21ef2373ed62b99efb9f5f77c841d96db3514c1ec0
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,483,1,0.03772567,1526675716,Regular,affb3dda2728cbe3eec78a1f58612497680b925150f464db376a4638572ef2bd
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,469,1,0.03961938,1526675716,Regular,a6b293c66a227762c61fa3939c3b61dee82c5a1878ef9dc79b5ddd6a62b1aebb
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,456,1,0.03886979,1526675716,Regular,b2c80aa86cd39f005681155d9779ffeef14b2833a9a1a2da4bff6dce996b04b8
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,452,1,0.03847882,1526675716,Regular,2afb2f6656a5cc0ed4ae885e11e4d6c58d56578f1014cc747bf8d4ab52c637b7
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,413,1,0.03885778,1526675716,Regular,ebac4de0cf69ea1a1310cbc84249d2c08e43937c902b537571ffeec434a99cb0
8b36da49ddda54c2ddfecf123edc3cbd0c56e77d78e71806333c92862049f0f7,1,0,1,0.03910701,1526622616,Revocation,c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e
f180a51414307d1ba17905b765b0b7ddbf9aa58675050b117a1a19339ef3d02d,1,2,1,0.03772491,1526567418,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
d83f01872598e53a69d17226468f51aee436adc58c87c3de51959470b34fd41a,1,2,1,0.03847306,1526557505,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
d286c77789474081adae282a3a458b7a7d142210079ba78dc4dccd8f716636ed,1,2,1,0.03772559,1526414061,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
72d44fa4779da7167f273966205c67a17a1453ab9cff4842d136898b793f9f9b,1,2,1,0.03772568,1526271264,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
3385ca24515092000341839fbf506dca2344042127ac35734aed632c172146f0,1,2,1,0.03772568,1526196824,Vote,c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e
d34c3c011cc5142c4e965dec786aae244f52efe81853eedcee2aeb8d197fdeae,1,2,1,0.03809758,1526177355,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
e86f8c8cc999bc4acd1a5b5215f6440cd10d3648a47b086ca4387d6939b56834,1,2,1,0.03962114,1526056610,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
a6b293c66a227762c61fa3939c3b61dee82c5a1878ef9dc79b5ddd6a62b1aebb,1,2,1,0.03961938,1525986601,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
affb3dda2728cbe3eec78a1f58612497680b925150f464db376a4638572ef2bd,1,2,1,0.03772567,1525772980,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
da7f656d3b1fa8bc7a9e230dfa221e2d51c79949780cf1d3f8b913205aba37d5,1,2,1,0.03809757,1525520755,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
27c534dbfc205db54f7e4ebcf4abbffa4e7e06165c1e2d5c6e996b7432d1b403,1,2,1,0.03809742,1525336521,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
068e6a95a3334ba1f0ed7c31ec8e9d3694b8c12d96a793632c4bf4e0f3954c48,1,2,1,0.03847305,1525253795,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
e08a92dad25d139de8778310e36b107fc0e3edc3e18cf14d263821a99691ad26,1,2,1,0.03809755,1525165024,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
8b6ea1281aaf71a4895db3f2eaa5e24697506128983e2ecced46e708f04afac1,1,2,1,0.03885185,1525079805,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
1118ecf15b74897f7b807b42898e3230ba9db5586e214da033007e105625add5,1,2,1,0.03809755,1524917618,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
910724ae0cf47ea5c3bd7db073c37ff9ddb1789b258d3c97c63ee310b196d28d,1,2,1,0.03809764,1524859989,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
bc8abc0d48ca8f20447e6eb00f933ae8a836443febf6f90290f40d0401054091,1,2,1,0.0381032,1524691566,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
8ac27a9cbea0360c053f0d21ef2373ed62b99efb9f5f77c841d96db3514c1ec0,1,2,1,0.03847861,1524670412,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
b1234dbbbdafaa6d3f3e3d30abf2238e6fa2487afb97dac85195f805546b9274,1,2,1,0.03847866,1524530468,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
caac64bde05b6189e6c94c35e1a25cdfba1064c5d72d1208f40baa17daeb5c88,1,2,1,0.0381032,1524517321,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
b1700a941ec65151256afe7b70554ee6fc6557ae17da13c7a4dd40ae6ac5d5ed,1,2,1,0.03924013,1524175162,Vote,c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e
873ac444fcdc61ac88071571dd299293e386fdd889fd0684b32c50036e3a23eb,1,2,1,0.03810312,1524097762,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
7ea9b9c5808b1d16671e0a7fdfbfa9b77438f7b3b682ad83a886ee43078c7f5a,1,2,1,0.03962576,1523938503,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
3acca793ce86789f42a2167ae9389f087e0e1e74e0f20b8c4672675278b22f6c,1,2,1,0.03847883,1523861939,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
ebac4de0cf69ea1a1310cbc84249d2c08e43937c902b537571ffeec434a99cb0,1,2,1,0.03885778,1523776037,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
d30685db912526bf1967bd4268697798df77cc87682601030b9254a79e70b53e,1,2,1,0.03847878,1523772095,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
2afb2f6656a5cc0ed4ae885e11e4d6c58d56578f1014cc747bf8d4ab52c637b7,1,2,1,0.03847882,1523618662,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
b70e9cb95943f02b9d6b0d76c85a52e1a1008243432aceea46150f04a6a80342,1,2,1,0.03847886,1523515151,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
9ee38200aa8f4743c9c76217bb3cf3096201cfbc1a510af53142e7bfdd37a133,1,2,1,0.03885778,1523461277,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
90839a87fdcb92d9713c9651a1db24eaecd9e78679b796492c181e98a681fde7,1,2,1,0.03847884,1523033372,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
052398e95df4f194164809764eb7d2c22acdf95aa09ca73f4133627f3946d7ed,1,2,1,0.03847871,1522957159,Vote,c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e
c6047c911898e04a0dc50108a807302101f2882b9f8b00806199ae881bafde39,1,2,1,0.03886379,1522828529,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
69457c613139bc8bc8cdd7d0333e89a2bc6d0cf08b5236b8b908d947e6b0a631,1,2,1,0.03924636,1522651703,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
81bc866799b2dfc0f6ff686785435289ce8959ac098d7984f966fda9d9f6243e,1,2,1,0.03963282,1522559330,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
7da49b096a795cb41e4ccfc3aecbf4b326bb6c1fd3abaf83cf9e007e5165816d,1,2,1,0.03963214,1522375202,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
1dbe4e9d40f40b59b802cefd21aa9da2aeba7998658a2d29b67068de8223aef2,1,2,1,0.03886373,1522218013,Vote,c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e
88dfea81764e0a01652dbce1b8ff91ec5a607b8463e07af9e3b1cc24ae4402d0,1,2,1,0.03886378,1522108942,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
1dd58463358af6b8e1edcf3639131a65827531e4e9eca330dd67d8871b0f3af7,1,2,1,0.03886371,1522096803,Vote,c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e
ce3748216523ff87daa7a625fa930ff29f1587a22313925a57afacc196867d93,1,2,1,0.03886368,1521960352,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
b26b1bd34a9984d6abc207a57294283f4e65b6f6ad81c5973a417847b54d4b3d,1,2,1,0.03886368,1521914416,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
671ca0f2964a7f5e392733769aceed69c9722f83dc2e3ec8d917f02cf4b0f882,1,2,1,0.03886373,1521910769,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
be7e3e5cbe46cd6438eda948f7f17ff47f00046e7697daa2c47d1dc5afb71e82,1,2,1,0.03886381,1521764393,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
ac00932efcfac4b0ab04795d4569382617f639c538a2b299b549674616b2f993,1,2,1,0.03848453,1521733845,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
ec441468f0d0c603b99af55f113db49d7ace369db304c878fb96c594e97cb8d7,1,2,1,0.03886369,1521667280,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
8a17cf395f4419a54e96dd3a6700d698528d266b7f4d9cca6f6c882867684304,1,2,1,0.03924636,1521439328,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
02efa2b6dfdb9cfbd4bdf185913a69f4929d7eb0a9aebe753075b5496f7c3bca,1,2,1,0.03886979,1521019668,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
78306a2251e092a8201b9cb1738fe5e6a8e67d0a74c09eed8d1d935ffff88b77,1,2,1,0.03925266,1520999321,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
b6ba410c1a48d52c671207c75232bd40d072a6bd1c658217e19c0f3f94d4e5ed,1,2,1,0.03925249,1520982417,Vote,c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e
29c4db4452481ea3e6bd202a27a947fd9197057c73fcb6f811ed8650360f6775,1,2,1,0.03886959,1520906089,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
2df66806d3ebfdddb965aaba9ea02351043bbb16529a2cbb1a7ab26d808eb173,1,2,1,0.03886973,1520701223,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
b2c80aa86cd39f005681155d9779ffeef14b2833a9a1a2da4bff6dce996b04b8,1,2,1,0.03886979,1520661366,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
1097f5f71f259e11e8e4397dab14c05e63112f44ab49db9b4d121434e8a0b811,1,2,1,0.04081891,1520658523,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
9e5b43c4bd50bda44190c78ee275697b9a860bc575edeba232b9133a2953e5e4,1,2,1,0.0388697,1520573202,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
fa0f3a43818e2bb8c80b65b8c27484c3113d7f556a20f1843c2120291887ef7a,1,2,1,0.03925224,1520362566,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
5837ebcf54488806b964ba9788f43d8896f2b6bc14b9064339740788d46ff3eb,-1,39,1,0.04126121,1520349540,Regular,147d7c7754b724449ae12e0eaa1c7c54b1e898b9ded59b89f4929720279f7630
5837ebcf54488806b964ba9788f43d8896f2b6bc14b9064339740788d46ff3eb,-1,50,1,0.0416789,1520349540,Regular,c9d21087e5c2e7de535a8025db66df181a540271bf2bb1c9fcd5f863ed5d6685
5837ebcf54488806b964ba9788f43d8896f2b6bc14b9064339740788d46ff3eb,-1,49,1,0.04166981,1520349540,Regular,cd12be45b45a5eaecc8174ca26733e9eb9e8d49affb31bb228209e6615ccf97b
5837ebcf54488806b964ba9788f43d8896f2b6bc14b9064339740788d46ff3eb,-1,48,1,0.04166901,1520349540,Regular,ca80478f147b5bfdacdf266de8d4c70dcdda5af0d303501178c709221ff93f43
5837ebcf54488806b964ba9788f43d8896f2b6bc14b9064339740788d46ff3eb,-1,47,1,0.04166981,1520349540,Regular,852187d8e810d124035387d66e605581909da2cd1ea10dd98c82d887979869d5
5837ebcf54488806b964ba9788f43d8896f2b6bc14b9064339740788d46ff3eb,-1,46,1,0.04126411,1520349540,Regular,31a36c6e72a03a281d2c7b8e4fc320aa6885ad8a810118e2a815d51049616450
5837ebcf54488806b964ba9788f43d8896f2b6bc14b9064339740788d46ff3eb,-1,45,1,0.04166878,1520349540,Regular,82b27a5b98b531044c4e67c98265c8563f5b7c4ae36ebd3e67ffe83ce15d3465
5837ebcf54488806b964ba9788f43d8896f2b6bc14b9064339740788d46ff3eb,-1,44,1,0.04126075,1520349540,Regular,1bd23d68b5bfd41e816c946c3ec715388cfd52051d31882f5a13847bb6be94cc
5837ebcf54488806b964ba9788f43d8896f2b6bc14b9064339740788d46ff3eb,-1,43,1,0.04166878,1520349540,Regular,ab0f34c90af4810325ad233b07377c9d8aad9479d4dbbe1252c3b285ddeed4b1
5837ebcf54488806b964ba9788f43d8896f2b6bc14b9064339740788d46ff3eb,-1,42,1,0.04166981,1520349540,Regular,b97556da2f7486fe577cac78d89fd5efdf22212688232107261671aa5b24396b
5837ebcf54488806b964ba9788f43d8896f2b6bc14b9064339740788d46ff3eb,-1,41,1,0.04166981,1520349540,Regular,587e1479945eddb6482de0146088916c314d42be1e03c06ace70097334d10ea6
5837ebcf54488806b964ba9788f43d8896f2b6bc14b9064339740788d46ff3eb,-1,40,1,0.04126121,1520349540,Regular,5689c8bdacccb6f8fcc87f3cab2c2fc5a3e1aaa3ba2e8d541f4f244f7276e345
5837ebcf54488806b964ba9788f43d8896f2b6bc14b9064339740788d46ff3eb,-1,38,1,0.04125451,1520349540,Regular,054b3ad150b90bff7e44dc36fd9c530feebd5c3b2196fd0b0bff28f89ea5e076
5837ebcf54488806b964ba9788f43d8896f2b6bc14b9064339740788d46ff3eb,-1,37,1,0.04085381,1520349540,Regular,552732a358c2e3046668c407e2713bb2612e3891ad0f8c13426f4d2df83a9377
5837ebcf54488806b964ba9788f43d8896f2b6bc14b9064339740788d46ff3eb,-1,36,1,0.04085355,1520349540,Regular,c1fefc9e7f80510d04b3371294411b2f048f5fe7753f9d5f589c16a4428bab77
5837ebcf54488806b964ba9788f43d8896f2b6bc14b9064339740788d46ff3eb,-1,35,1,0.04125617,1520349540,Regular,2e42fda4e7506eb1647de98cbb3e1cfe0a70649054c0f7099464c0e8f765b195
5837ebcf54488806b964ba9788f43d8896f2b6bc14b9064339740788d46ff3eb,-1,34,1,0.04085355,1520349540,Regular,c07820c872c395b1151aeb333211cdc9ba9a79ec074d694f4d2051f6ba5d45bb
5837ebcf54488806b964ba9788f43d8896f2b6bc14b9064339740788d46ff3eb,-1,33,1,0.04085355,1520349540,Regular,0e832cfde82b8900a3e4ef0c69f05e5162df206689438b5c29abe782a5def7af
5837ebcf54488806b964ba9788f43d8896f2b6bc14b9064339740788d46ff3eb,-1,32,1,0.04085381,1520349540,Regular,fde19294cdf6741d91057f491d8320e231746e7a1a70f80a3594cd4aca7b13f1
