tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8420fc5f971781d1cd13ed6a78cb8674832163771c6dea647ab94fd19afaaa70,1,2,1,121.36533983,1558014664,Vote,30f4e69ae6aa72c66ec82f4479d0eb1003c344701150c0e7f0850fd4d8b2217b
5c2809cf0d3fe0a7a8e84824668adf882059ea85f6e3aad8464b027423979c60,1,2,1,110.84527924,1558014368,Vote,3326ef43f4d6ad4d01cd38c49ac3eb5336a2feab8c9d0bd6345367beec721b78
e9189c7031986df75b51f78b50e949cedd8723c590c51871b0eb977957789b6f,1,2,1,111.66500057,1558010418,Vote,93bcf9f04e1b5e42c3ce6c370d6cda3f63c6e8823ca33dfe3d5d9a2994116c1c
a8212aa4bca1a40ed29b6d414e50221f63726a72a1566bf8dbe4a630377e0c55,1,2,1,118.83838535,1558009409,Vote,b720842b5d156542835d757df63e7f90b1f8dd1debee1e3a93b19879c229c818
4b7110607e3e9da3fb16a5cc38331db862742d9c432389f9518078273605caf8,1,2,1,117.13577041,1558009324,Vote,61df7a57f1f39888579d51247755c2e1226ee238d31d50a2600fe6a5a88a392c
9642ceea97a737eeac77bfc7a73853db29e7c235b5dacbc38dd6362604f7ca79,1,2,1,112.1199089,1558004243,Vote,1db86eb064bd02ae0bb4f27c1ccd4d48045a263b590d5c37a27a13f5d4808a66
21193bffa4e2810af2533ac13eb5a305e94957b936509662486604b232a89b86,-1,1,1,116.10300435,1558002966,Regular,2b30a6c33b08c8106067a96b1f54f81da0b1df2495ab365aa83a4b302b0cdc44
4b6926f288c6d4225bb35b814b4aedc72689e9489d349a9e9b625b672e1bfc59,1,2,1,120.24209249,1558002431,Vote,d7778e5f07233cf7abd0636ca252e4e4650704eee5a2fbc45fe8b5971b421e14
b0390b50d464eea5d56c4c70a57df3c971dc649cbacf39ad760b1043c666e017,-1,2,1,115.77594491,1558001714,Regular,636a6ad18e8abfba6d6fa64947043fc3d9499bb3cd8aac19307ecda69ac98897
9257a34f9ace32750f79a86614b3fbed9753560848fdf7f6e1f5a8561ad1b97d,1,2,1,117.40227521,1558001468,Vote,6379c2e5dff257611f03bb325586936b941081ca492fef41012b1e9491319853
ab9a05ac7f15a057f02c4773c0c550cef2c5996ee35682beb7abbe5690249338,-1,0,1,111.86204175,1558001468,Regular,d5ad39eec878998f0cd9efe9779322e679980ff80c1c1d8ee2094628bde50d52
1bb51dec6e49f198f76dbbeadc3dab219777c748d25eea1ed20b39f0d612fed2,1,2,1,121.36533983,1557994295,Vote,aed5c44313908d2516fc6c4c759f27fa9db41c3fd1492525ba6fd8668e4f6b91
252c1b7802595673e56771a8fdd2ee9c0580e0083104c5725ece36effafd2591,-1,1,1,107.08159784,1557994199,Regular,07049c4ffebb2cdd4679aa046f14118f23f606eed36e03fc903a724c29b9fad0
d06e1d6ac73290cfe096271bdbf19d128d8f0a7402b042ab4dd3fb93e906eba7,1,2,1,120.20301317,1557993743,Vote,66adf473d8fdf5f8262030f16d5b018abb5464edf61b0f328348206ed234e658
da60da744354487d837555f8a227d04a01f6c6dd73941b7c76c97ca9d324772d,-1,1,1,112.89678454,1557992420,Regular,ecc801cccf149d59c0ee257b51cd7f616401eb273f030c82b4db8a9469431de4
ffbb9d97a5ed5c439086d5f88d30f7e95eea73a3681d4974082daeaa673315c8,1,2,1,117.40227521,1557991754,Vote,0ba8156757bba1442db81371b129263852a629c37ea1cc724212f7e474509869
845b2544dbdc4dd108f30d83bb236706d0e94f7ab1c1abaf7601bfe2316fafbd,-1,3,1,118.40456799,1557990193,Regular,3368f25e9da9e3c2dfce71025cf1d5711b05ef612da7859a036a1bc1970a6ac6
1d9925d63d30c40582a02a90ba2bb1ab289a09154b40b8ef31e77859785f4662,-1,1,1,122.63972796,1557989127,Regular,86816f3b4699273b5b326d2f4d94b30c0dc2978e69caa777ad7b7c18a11491a6
58cac893fd3f4ef7f11d1ff4a29eee453299175d06850ab74f03f08166662c17,1,2,1,119.6350604,1557988884,Vote,8f903731e395d5e9d7071bd08ebb93b7363d61241c660491da66553912a45937
30489b81850646e154a8372e69a37295490fc42fee1262450fc706829fe6d5fc,1,0,1,114.70378461,1557986622,Revocation,320a2254b26b98fb9141a5e618d25173c6f8a330657b9bd2811ad3d0f9698e11
77c11fa2c8f1c156a5d15ddc4b45af06fecb8876dc5185d07d363499bcb0eda4,-1,0,1,116.10300435,1557985665,Regular,4b039aea5dcd22106c26226c8c1d7ad4f45e0c3129da6fa3719f6b024633e443
2b5789e473e0cc36fbba340daa0520cf53c673e095751c5f3a6ce591fdc4b4b9,-1,0,1,115.77594491,1557985569,Regular,a39cc969a8a16ddb02bee80842d2eee9b38401b629a85ed2755739ccf88ddc48
d3305ebbec8b2fefb86100527f16b287273d1adea7bf2f417ed8dd963e05ab26,1,2,1,109.99543762,1557979405,Vote,d67126f01179f3c4e0698392de676490741084e0e53ad07a32c57f9f68b12695
8705bb2ebaa29fcf157c9c7c9a60843c81554ea0248f7e57c97d429b11371cc0,1,2,1,115.77594491,1557977662,Vote,08eb8a591a56aaa75f55ea3020d61cc2785dc36c6ef119802605efce7e5ba49b
dda426a84b849cc6277a1c493d446232cb5f67accc744c3b74fd35efc23242ca,1,2,1,111.89591345,1557974827,Vote,dd3b32b02f97da84c9d5532cd36ecc2803e398465df44f2d99bea52a7bae8c53
6ca2ac0487679b2563d83a06f47403c9631ed5d2de7a5d6808437f9f77ca10ec,1,2,1,117.68455576,1557969427,Vote,864fd4befb15000405fa6136398a6a0abe87e38f900f8a817860b56cc47e811f
7c3a782c55ec736a007a0ff632c66137bddec34f0400064c30739f59fa842743,1,2,1,120.56982019,1557969427,Vote,864fd4befb15000405fa6136398a6a0abe87e38f900f8a817860b56cc47e811f
7e1983bbd03c2ff95aee042525b1f280029fdf1a9e89e953b1a6730cb44e9fb6,-1,3,1,115.55742521,1557965359,Regular,0e70513d3474cac2af415c2da510ab7ecb9ce42871bb072251d65fe18f26e6ff
ff697570d4c51b47533917f14246e5ee2c2bb4386ecbd2e8d5ee0c3676c461fc,-1,0,1,115.55742521,1557964845,Regular,1ce3ac6a3ca895edadd19f24af97a79f40a3852d7c063aa6c69f2da9fe01f707
90dfa50a5ff2c22761146eeb2bd82a2dab6a914f1f47cddc87e98305fedf28ab,-1,4,1,120.63169454,1557964413,Regular,bad154d0f73a36655007e236e0fd8aa32ad230d86fbe6975584a642dac4f56d4
6433d2fd1ecca0cab4ec584bc0c6378b1d1cb40f16fd7c42a71c6b32bb99319a,1,2,1,110.8018759,1557964255,Vote,543a969171adcf5d6004bd01b79ac0af1974ef94648623db55a9bff3f6dd50b7
765cbf362ee414b3746fd1329488be51bc5211f9d4cdf6b36ee6e0032ba5b0fb,1,2,1,121.36533983,1557962562,Vote,37889c67e9ce4f7bb6dffd01c0ff4699e4bcefe8091e713cf1336646e055b6ac
e680ad315ebf194b3b428d73936e4266085722aa0e0fa571d7e29d0fba83b99e,1,2,1,115.77594491,1557962562,Vote,37889c67e9ce4f7bb6dffd01c0ff4699e4bcefe8091e713cf1336646e055b6ac
ba58ccf6667ea1e1705f5584959cbf352379b0a26e81574c5e8764ac0375663e,1,2,1,121.32217509,1557958656,Vote,b5e82eecb44d04bde1476fb4ede485dd72e0cf4081b74461d87287959acc1b20
da84de2ebc77b37816e822b96f1233e76d343c259dbb1dd3ca1b8cb9b6dc2140,-1,0,1,118.83838535,1557957353,Regular,3cbe3eb08079b5724bbbadfb22d8ea2e475acf38e81c3a6303288d85ec011841
82fc7f5448049b9b36ea44316d8bcb56eebb33867192187f3f63e62f75a9e69a,1,2,1,110.84527924,1557952952,Vote,b5928a834e8b55f6a1b7f0561a4d016b96ccfa1cc119b7761f691fc9126ad1af
d17562bda9f669692caa55730e17aaf0dbf18bc5e2b2054d6854846cd45940a3,-1,1,1,117.24810334,1557948942,Regular,ecab8e825ea86b21a5c2ce0c31ed2992620b7bc42bd2f932ae57029b1a040c99
10d37aa06b35d9eb68d5020b324ce8cf6cbb2051e4db473e7b3d7501e26a6420,1,2,1,120.20301317,1557943732,Vote,6a6eef2a3db0dabd29285e16edd45d193e6a3e005479d7ec91942ce410cd928a
d1cd1988e35f10a0f1feca6f8f42e5d061a95de333616610a27564b382a0b8c9,1,2,1,115.77594491,1557942210,Vote,61f0aa4ef9d1580286562f9e3ec83cbe2e71e791198b29787206b28d2225ec0f
dc656cbcb471c0b57409df03d3b458964f199f6fbd0ad26085ae7fe85589121a,-1,1,1,121.32217509,1557928272,Regular,862c47c1d4ad37950e5db9816b77227a431bb6df8707dba734442a30580ec7c2
3328f19be115c51522b7a32ee0565ddbf3eae1eeb21cad3bdab943586b22d32a,-1,0,1,119.6350604,1557927598,Regular,b8130c8375708daecda25b93ec93f8629b04a8ff1e5570f5cf2120a8022d4373
00332bb77cbddbadcd9eb182e8df1181c95555a30f2390b63d8d7773863374cd,-1,0,1,114.56223379,1557925365,Regular,607c92a2cffafdcbd6a3d00f28217a33c536467d9ea132abda46517a1f25d061
2b30a6c33b08c8106067a96b1f54f81da0b1df2495ab365aa83a4b302b0cdc44,1,2,1,116.10300435,1557925365,Vote,21193bffa4e2810af2533ac13eb5a305e94957b936509662486604b232a89b86
636a6ad18e8abfba6d6fa64947043fc3d9499bb3cd8aac19307ecda69ac98897,1,2,1,115.77594491,1557923087,Vote,b0390b50d464eea5d56c4c70a57df3c971dc649cbacf39ad760b1043c666e017
d5ad39eec878998f0cd9efe9779322e679980ff80c1c1d8ee2094628bde50d52,1,2,1,111.86204175,1557921617,Vote,ab9a05ac7f15a057f02c4773c0c550cef2c5996ee35682beb7abbe5690249338
dc60859fc6ffa5c2c7fb780bd641ab3a6e069064b2ea10d20e2eb12f5340b5ca,-1,1,1,119.6350604,1557921142,Regular,cdac8023d883cf745af839205d8ed1c927b2e97db72e0834fc10ad5ac718abca
07049c4ffebb2cdd4679aa046f14118f23f606eed36e03fc903a724c29b9fad0,1,2,1,107.08159784,1557917108,Vote,252c1b7802595673e56771a8fdd2ee9c0580e0083104c5725ece36effafd2591
ecc801cccf149d59c0ee257b51cd7f616401eb273f030c82b4db8a9469431de4,1,2,1,112.89678454,1557915329,Vote,da60da744354487d837555f8a227d04a01f6c6dd73941b7c76c97ca9d324772d
3368f25e9da9e3c2dfce71025cf1d5711b05ef612da7859a036a1bc1970a6ac6,1,2,1,118.40456799,1557912989,Vote,845b2544dbdc4dd108f30d83bb236706d0e94f7ab1c1abaf7601bfe2316fafbd
86816f3b4699273b5b326d2f4d94b30c0dc2978e69caa777ad7b7c18a11491a6,1,2,1,122.63972796,1557912908,Vote,1d9925d63d30c40582a02a90ba2bb1ab289a09154b40b8ef31e77859785f4662
4b039aea5dcd22106c26226c8c1d7ad4f45e0c3129da6fa3719f6b024633e443,1,2,1,116.10300435,1557908435,Vote,77c11fa2c8f1c156a5d15ddc4b45af06fecb8876dc5185d07d363499bcb0eda4
a39cc969a8a16ddb02bee80842d2eee9b38401b629a85ed2755739ccf88ddc48,1,2,1,115.77594491,1557907140,Vote,2b5789e473e0cc36fbba340daa0520cf53c673e095751c5f3a6ce591fdc4b4b9
ed1431f5514c3a158e75f6f0eb257c883fab389f345c5a9f241f6497dd76f364,-1,0,1,117.31841679,1557906511,Regular,8781ab0aeaaa7ba0f9d553c89e4fc5d6dd8cccf01af3272f8a031238e76f78b0
9f06208082d37ae7b98e55528d3e8028ef9d62de7303c676869a822f5ae224da,-1,0,1,128.66952353,1557902906,Regular,627e1355da9e8f00985ec0c00f15b7324bf480658fec98887c8c3a1761023760
521dd448de080d0d868cad03c7b5c2238446db8c7ddee3807f720f5ceb33b7fb,-1,2,1,120.46237145,1557901616,Regular,d427c1b836fdf2f82174b146b8225c792a813221340165e6b7a7dd3f7bbbd4fc
515b103656a4050ce2c6f81f9956d7106b204a80c4afaaecf08855dd5fd5eaf3,-1,3,1,128.17502884,1557899210,Regular,7dc1b74ca683bba3a5fca007ed73ee855f25e768b0f9764c2c4cd64fa80173e0
204b14a14deb0ef07a94d502f18df961373930b6a056c59c9d662a23c5507cc1,-1,0,1,111.86204175,1557893589,Regular,b17f4d927c07703f69f2b5f5acb0353842fa2f9a2355eae9c5981df91160c019
2317aba48078db833bb7c4894b128b998642a613f45ea28eaf02f43de97e852f,-1,0,1,119.6350604,1557891410,Regular,4ad8343c460b71364a5a43333b4a7539ea45730739f54c6c3ad078983e6e8a37
a0ae379a66686e5ddeda16946ee3dba17dd29daf37ebdf28d9e06af161657f8a,-1,1,1,125.05063646,1557888833,Regular,d1985c05305c306dd0e493e30ba44bb02faea4f27505ac97763caa2b6f9bdac3
0e70513d3474cac2af415c2da510ab7ecb9ce42871bb072251d65fe18f26e6ff,1,2,1,115.55742521,1557886084,Vote,7e1983bbd03c2ff95aee042525b1f280029fdf1a9e89e953b1a6730cb44e9fb6
1ce3ac6a3ca895edadd19f24af97a79f40a3852d7c063aa6c69f2da9fe01f707,1,2,1,115.55742521,1557884690,Vote,ff697570d4c51b47533917f14246e5ee2c2bb4386ecbd2e8d5ee0c3676c461fc
81d4bf7cdfb4c0c29d2b8a846c4c15944734b62f8ee5c6b9340d071243fd3653,-1,1,1,108.30425127,1557884690,Regular,13fe37b8489fc56bb7e4d014333daf5a08cb447936fde5a820fe1ba4d72711b5
bad154d0f73a36655007e236e0fd8aa32ad230d86fbe6975584a642dac4f56d4,1,2,1,120.63169454,1557883931,Vote,90dfa50a5ff2c22761146eeb2bd82a2dab6a914f1f47cddc87e98305fedf28ab
8041ac38e228311452ec62e74e9132111984d27ed55c5b23fb47e1b95f1414a2,-1,3,1,116.02597352,1557881840,Regular,672c7c4706e847987af99928723dd20e77ee4c38b41049a11d253d7849f79bb6
d3b366327aa5084e986fd0918ba54b3e18727f4c56cf1e11b69fa3f3c420533c,-1,1,1,118.83838535,1557881603,Regular,03eaa811efa3313d4616b95f2b775045e3e0b96887861b20095c891fb2b1f191
ca1f2155603f9f6ef8805fd8ae3d01dbb8315cce788314f2055c308345176de6,-1,0,1,111.86204175,1557878226,Regular,2c984d2905578dccdd5d0c98c1d77887bd6a88c1f252bb407b3967cfbeb4fe37
3cbe3eb08079b5724bbbadfb22d8ea2e475acf38e81c3a6303288d85ec011841,1,2,1,118.83838535,1557877063,Vote,da84de2ebc77b37816e822b96f1233e76d343c259dbb1dd3ca1b8cb9b6dc2140
8c80d0a76eccba0890f8a48c2d31f363b54b88915590776176340b42c6223676,-1,0,1,118.84910673,1557876339,Regular,dc00741aae5a045509735abe9782595ea8dcc352f7740be65dc3856368a7eb43
47ebeba470bffac30d2da92f41cc8c063fd0cdefcc8962069cc40cb74795a39f,-1,0,1,114.57295517,1557868919,Regular,f64e0f76be3ab0e8367b88cd3e799d0812ecd6e0fcb5e135783c5ced4f063b38
ecab8e825ea86b21a5c2ce0c31ed2992620b7bc42bd2f932ae57029b1a040c99,1,2,1,117.24810334,1557868919,Vote,d17562bda9f669692caa55730e17aaf0dbf18bc5e2b2054d6854846cd45940a3
97fdc6b87de3d8bf7dbdf98532e45a57201922390bd1e2a88888a9868f0dc8b2,-1,4,1,119.64578178,1557862469,Regular,8759a5bc19d010fbebb319bd292daa84fa908967051fbe6f97d35a06fc06b0f9
01603cd2e10c99268c2a367fb0b659c0e112a39b6ad389e8ed529d0d4e9a513b,-1,0,1,119.88374001,1557858269,Regular,204dbd658df670659f21dfdacc61e5da285a1965503d2e4fc9a0a73ef611c827
89b2add6f2aa75846796155bb807654c6090f43499c6daad7c570ca27d0aca5e,-1,1,1,127.76161653,1557856030,Regular,6b31ac8097568c89d934b6536115c34c7c3e90254f7913c5706f1df8754f4295
e6d19273acadf104e07de45ef2fe0da8791e8d7bc68bb311812a4317b6d3be8e,-1,0,1,121.21970395,1557853874,Regular,8538e431ca6e22750aaecd7f207f17794cb503eee4469d1b996bd1ca2a0a5139
862c47c1d4ad37950e5db9816b77227a431bb6df8707dba734442a30580ec7c2,1,2,1,121.32217509,1557846629,Vote,dc656cbcb471c0b57409df03d3b458964f199f6fbd0ad26085ae7fe85589121a
b8130c8375708daecda25b93ec93f8629b04a8ff1e5570f5cf2120a8022d4373,1,2,1,119.6350604,1557846529,Vote,3328f19be115c51522b7a32ee0565ddbf3eae1eeb21cad3bdab943586b22d32a
607c92a2cffafdcbd6a3d00f28217a33c536467d9ea132abda46517a1f25d061,1,2,1,114.56223379,1557843713,Vote,00332bb77cbddbadcd9eb182e8df1181c95555a30f2390b63d8d7773863374cd
4b42fa91c9d917ed0d81f9d30a4f190f77e0613cedb2a3314a9493946176b9bc,-1,1,1,117.25882472,1557842378,Regular,7fdc7ea85c7d94bf69bc6c2ea46f788a2783ab7a5ec61c2251088be96ac00a8b
cdac8023d883cf745af839205d8ed1c927b2e97db72e0834fc10ad5ac718abca,1,2,1,119.6350604,1557841049,Vote,dc60859fc6ffa5c2c7fb780bd641ab3a6e069064b2ea10d20e2eb12f5340b5ca
84d9551f4d75cafd0cfc8ee9f8a1c709727122b758c0352d3a348fd721c0a816,-1,0,1,116.33011491,1557830676,Regular,afed6705cf61d14918cf35c75c486b457d7d535903b2134388cde077226eddda
9abd66991b4c13236560d94d01ead6c225b036fa9aceda5eca9c56b59d089562,-1,0,1,119.64578178,1557821850,Regular,7448b874c3d8279b021490587619d5334953132a8b225b73b64cb43d1674e83f
8781ab0aeaaa7ba0f9d553c89e4fc5d6dd8cccf01af3272f8a031238e76f78b0,1,2,1,117.31841679,1557820024,Vote,ed1431f5514c3a158e75f6f0eb257c883fab389f345c5a9f241f6497dd76f364
627e1355da9e8f00985ec0c00f15b7324bf480658fec98887c8c3a1761023760,1,2,1,128.66952353,1557817864,Vote,9f06208082d37ae7b98e55528d3e8028ef9d62de7303c676869a822f5ae224da
96f7de507363c43c425c48f1d18aa7fcc0ba7bd5e6dd19fd378510d87537b66e,-1,0,1,113.79917361,1557817828,Regular,55d029285c06dafc16d5c4a5bc7740da68ebf9157dac1b54fe2f2eddac2faa0f
d427c1b836fdf2f82174b146b8225c792a813221340165e6b7a7dd3f7bbbd4fc,1,2,1,120.46237145,1557817071,Vote,521dd448de080d0d868cad03c7b5c2238446db8c7ddee3807f720f5ceb33b7fb
087108cd1b036a0dacf410c67a141d8f88d77e3ea1cc36de80e61f2f2f06be6e,-1,1,1,124.51033164,1557816848,Regular,454870894ba90f58dc3dd5439349e4aa87778fb944e764eb64c267a3e754a3d5
d63cdebecb591eb7fac636f7e7b323eaa909b9ad219615ddf6142dbd809d4915,-1,4,1,118.84910673,1557814522,Regular,ed136ffe198dddf11cd0a0029a6960c3be3f3f8c3fd888ae2e2d31a242f604ef
7dc1b74ca683bba3a5fca007ed73ee855f25e768b0f9764c2c4cd64fa80173e0,1,2,1,128.17502884,1557813986,Vote,515b103656a4050ce2c6f81f9956d7106b204a80c4afaaecf08855dd5fd5eaf3
d1fe65ed11cf0d490dd5b3895448f141809f6e766e5db858ff9981fb789df4c1,-1,1,1,124.51033164,1557811737,Regular,a95e1e8808f436079376ff98786efdecee6e426207576b74f4fb9de8339fa44c
d1fe65ed11cf0d490dd5b3895448f141809f6e766e5db858ff9981fb789df4c1,-1,0,1,118.84910673,1557811737,Regular,07e1a8fa5d37518183adcfc6fef8e016ae6cf190748b82856fa01f0e783b1317
b17f4d927c07703f69f2b5f5acb0353842fa2f9a2355eae9c5981df91160c019,1,2,1,111.86204175,1557811210,Vote,204b14a14deb0ef07a94d502f18df961373930b6a056c59c9d662a23c5507cc1
477b5b58886c84ba71f78443138c99f3c673a184078ff47543519e38002030c0,-1,0,1,120.39117753,1557807775,Regular,506d947014ec0e18da217e11b55eb77778be26e5e9e07f92045eeddc4616250f
4ad8343c460b71364a5a43333b4a7539ea45730739f54c6c3ad078983e6e8a37,1,2,1,119.6350604,1557807102,Vote,2317aba48078db833bb7c4894b128b998642a613f45ea28eaf02f43de97e852f
c914a8969f52d7af123f4c38a30cc2f2c8bad00ed8dd5c6bf686d98729342772,-1,1,1,119.59454959,1557804845,Regular,f23d744ddfab2aa96e3fdc7f742f16e510fe566940d461540c826f93504ebda2
d1985c05305c306dd0e493e30ba44bb02faea4f27505ac97763caa2b6f9bdac3,1,0,1,125.05063646,1557804845,Revocation,a0ae379a66686e5ddeda16946ee3dba17dd29daf37ebdf28d9e06af161657f8a
13fe37b8489fc56bb7e4d014333daf5a08cb447936fde5a820fe1ba4d72711b5,1,2,1,108.30425127,1557799861,Vote,81d4bf7cdfb4c0c29d2b8a846c4c15944734b62f8ee5c6b9340d071243fd3653
3ec25c894a0638cb7850631ec539cf379956664aee939824e85ff7debce9511b,-1,1,1,117.40009986,1557798780,Regular,2afba5ab376ad6e5c507a3e16c243e80c0722b2c298d8015ad73c637f03f8cc2
5b3e5767dd260c6073ea055eadbec81d06d9bd34dd1f95e278ee54c1a72990c9,-1,1,1,119.09751007,1557797474,Regular,e3bc46fbd78c4d502f3ed3784cafc83a1bf3ab61e068de8b1098a06fb7368974
672c7c4706e847987af99928723dd20e77ee4c38b41049a11d253d7849f79bb6,1,2,1,116.02597352,1557795829,Vote,8041ac38e228311452ec62e74e9132111984d27ed55c5b23fb47e1b95f1414a2
03eaa811efa3313d4616b95f2b775045e3e0b96887861b20095c891fb2b1f191,1,2,1,118.83838535,1557794626,Vote,d3b366327aa5084e986fd0918ba54b3e18727f4c56cf1e11b69fa3f3c420533c
2c984d2905578dccdd5d0c98c1d77887bd6a88c1f252bb407b3967cfbeb4fe37,1,2,1,111.86204175,1557793680,Vote,ca1f2155603f9f6ef8805fd8ae3d01dbb8315cce788314f2055c308345176de6
dc00741aae5a045509735abe9782595ea8dcc352f7740be65dc3856368a7eb43,1,2,1,118.84910673,1557789920,Vote,8c80d0a76eccba0890f8a48c2d31f363b54b88915590776176340b42c6223676
55dcfc93a8fa80cecb7c1a71de1ee1ce8ec0aba7efa53d70df9a233dab3051a0,-1,0,1,118.84910673,1557788354,Regular,658f9581b0789492be1371336b305f3bb272a6e86fb4418f82fd386e292d821f
ecebd62ec667e9cc3a330b8dd60f16abd905bf9c5370f93fa5d326272eb19a47,-1,0,1,118.32211945,1557786305,Regular,8ec6dfb42c910285e45688c41c67ad826b3b5291363e377f68b5002cbc345a11
f64e0f76be3ab0e8367b88cd3e799d0812ecd6e0fcb5e135783c5ced4f063b38,1,2,1,114.57295517,1557786154,Vote,47ebeba470bffac30d2da92f41cc8c063fd0cdefcc8962069cc40cb74795a39f
4d4b78d70a545b47754b6cdfeec2c8a9210a20cdbc4b6ad8cd94d158b98c2835,-1,2,1,121.21970395,1557785753,Regular,08eece4eb2fb4c6512104325910c464caa6345444ade31aef5f7324ea44573c8
3b4d32ba88e449b1f8f6643c56e2a58719f15e8101f15d01afdfb6ee32cd6693,-1,1,1,112.7352422,1557785096,Regular,1b5a8a69c9024a2d58383ad8b5ac272cd8b8bf8993fe82bab4a7f14439ad9b48
8759a5bc19d010fbebb319bd292daa84fa908967051fbe6f97d35a06fc06b0f9,1,2,1,119.64578178,1557783072,Vote,97fdc6b87de3d8bf7dbdf98532e45a57201922390bd1e2a88888a9868f0dc8b2
b9bca9d2c89cc8c8b83aefed7a0ff30090806a9121011d324394442560e5f41f,-1,1,1,110.92941394,1557779430,Regular,18dd7541456f47ec180a916f01f2ff424c04716de808b8339acd05310af9553d
058d71ca505403de377f735de2339b6e33c9e341c4658b31bac1e4bc21ef0326,-1,0,1,120.19320477,1557776212,Regular,6822708cb002e7fdb09dbfc1da4b9007072b6f6ccffdae0b3cbb60e144e9dd14
22aada959bf8c815c5e215dc92a6921732a8440e4ded4007b8c1def7194b2eeb,-1,0,1,120.39117753,1557775932,Regular,ffd1d94c2f25ef676c607bc3824e904deed6a2f4954d6d488cd363eabe4fed4d
204dbd658df670659f21dfdacc61e5da285a1965503d2e4fc9a0a73ef611c827,1,2,1,119.88374001,1557775503,Vote,01603cd2e10c99268c2a367fb0b659c0e112a39b6ad389e8ed529d0d4e9a513b
af8541a850bc4d6ccea4015ab80d61070444dd48d9c5aa1327e7652a86ea436e,-1,2,1,118.84910673,1557772815,Regular,a30dbd75a9101460dfa80b76cd0f21d69c33b14c3c70e2afbbc118ec737f18cf
3d5314e7df44b5a3e7da99b2fc8c6d104136f3c0ca36361c00ad7ccb0996c86e,-1,0,1,120.74444323,1557771094,Regular,442597039f4a6fb1d583b9b037d81cc310e06766701b75593ff85c9466b2b11a
6b31ac8097568c89d934b6536115c34c7c3e90254f7913c5706f1df8754f4295,1,2,1,127.76161653,1557771014,Vote,89b2add6f2aa75846796155bb807654c6090f43499c6daad7c570ca27d0aca5e
5b4e54bbf65c6d5a400a69dece3a54d87dd7ca51cddefa71f456da2e50b66add,-1,0,1,120.58054157,1557770081,Regular,5513e8188d10c4f4176fc7c01ea36fb92166f141ece6328ce1b402d51734e327
d6995937176cd0c5c23fff9982422934bfd01c01109e62a558e95c64f812c32b,-1,1,1,117.41299659,1557769111,Regular,ddc4230df680fdd40672a500ff9400f28e98329bae6384cd7bfeb972ca8a07de
8538e431ca6e22750aaecd7f207f17794cb503eee4469d1b996bd1ca2a0a5139,1,2,1,121.21970395,1557769083,Vote,e6d19273acadf104e07de45ef2fe0da8791e8d7bc68bb311812a4317b6d3be8e
f6f719771c8b8a507e83fae1cd97d1f34aa18fdbb547319c575356587a971502,-1,1,1,128.8047494,1557769083,Regular,9362ff3f3b2ac9914f0611af65b24a2e33a0a8ed42b8f0f914d0185d619115fd
40f259e874160b8dc35ffe25c73dc6f6cf911f465c412396f3f603fdc9ba2e8c,-1,1,1,123.42744996,1557763524,Regular,75a03e121050124f56d4902140db7bb8906fb04acd2bfdd20da11f67dfe2e7f5
167be59653488167dafa962dd67ad2b052efec0cce7e2951ace555b388347132,-1,2,1,121.46726567,1557761866,Regular,7aa8d51c30f198fda0ed150593dd5cd2f9ad7b60de3c242b3256c251a96efc99
cfc124fa165b8e4ac2120b89072e4b2b31d12ab478796e733e67f724d5d6765c,-1,0,1,120.4784506,1557760701,Regular,e1fcb37ce4c2756230ed9f8bce2f65e1095c0c9f1075498b905f57f4d14e4722
7fdc7ea85c7d94bf69bc6c2ea46f788a2783ab7a5ec61c2251088be96ac00a8b,1,2,1,117.25882472,1557758661,Vote,4b42fa91c9d917ed0d81f9d30a4f190f77e0613cedb2a3314a9493946176b9bc
15422426b4094630c2d0a9019d5be6b2c1637719b259636941420e30464ce9e1,-1,0,1,120.47309283,1557756756,Regular,9707375576a5eee1b4b14cfdd098d4d2522762df098479aa98c90e0d4e769469
367554fd7fd7b82079140a3ade535de61d997b0791e39a2df211867af2e7817d,-1,1,1,119.00227932,1557749542,Regular,4f7b56c85ad220d208f0a7589b9b0ade7e7488b210369dbe1b5bb8ba9e3e53a7
afed6705cf61d14918cf35c75c486b457d7d535903b2134388cde077226eddda,1,0,1,116.33011491,1557748774,Revocation,84d9551f4d75cafd0cfc8ee9f8a1c709727122b758c0352d3a348fd721c0a816
7448b874c3d8279b021490587619d5334953132a8b225b73b64cb43d1674e83f,1,2,1,119.64578178,1557742869,Vote,9abd66991b4c13236560d94d01ead6c225b036fa9aceda5eca9c56b59d089562
f814f686cb69846b8573f71d699d9d697a195643f724a5f2bc8c286d23d6019d,-1,0,1,119.00227932,1557739629,Regular,44a6da5ab45295e714d168f99899a5d1a3c4adbba7ea6ffa8d258e38c26866c6
d8547d36b21f14acae26c247c3ae856b61031b90d763503f9eec1cf65d1224d7,-1,2,1,115.78666629,1557739181,Regular,dee04cdf3cace2aded6f8cd71b6b5d25f18b575e3a0ab72e0e3e03945ff6b3d5
55d029285c06dafc16d5c4a5bc7740da68ebf9157dac1b54fe2f2eddac2faa0f,1,2,1,113.79917361,1557738504,Vote,96f7de507363c43c425c48f1d18aa7fcc0ba7bd5e6dd19fd378510d87537b66e
