tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7779debcdd86516819583b9c70efe8dd5eb0f683de964784614fd97c698ae65a,-1,25,1,0.982363,1490155459,Regular,96594582562cdcdec9bcfcfeb7c82a64a7dd5e3e50fd926193c5275b76bef5a6
98cc8edae1a34cb371c9b2f11a890816059e97b53966dc905fe94cb5b8d339ff,-1,18,1,0.982291,1490133831,Regular,e33047f11cf24047e8f90a260a687f721b47d15ee459c162146ecba04e17adb6
e9ae2b10f1cdf46f9cc0021f1a0b6d1b5821c40cc109db244f8eb1782493910f,-1,24,1,0.982225,1490125654,Regular,8e6d568057b632ff7f9a95d166d22481d8d1fbed9ef7ea67a862b43f193d0d5b
4ef3132453cf52d9befaeb9b2c80fa74fa831d40bf5fdad6e96361c08d34ec94,1,0,1,0.990103,1490112591,Regular,020d289b6bd7d056dab9a902403d79d56dbce4f15873435ebd320eb6cdd491ba
d78a1c19a51463eea5aa7aef2f75c8bb94eea6d4b9ae2776057ae27ac73e706d,1,0,1,0.98246,1490061652,Regular,07dc5cde288c217df044f6efdd7141b948b58f3ce1d1f08c9c5aa9f7d275d771
893018c46035d52b8988f274478910038521c87b68a97ef53d7dabc885613eb1,1,0,1,0.988559,1490022130,Regular,f81416a6b35c86e58ce869c6574a9e068afb40b2d32801c0af31e51ed995170e
977c199575cb613da600c3c1ad8454fe27ea8f9dd2ba2ae5a3df8dffd1dd23ca,-1,27,1,1.11368406,1489960765,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
56792049623b058f2eeea00506efa4b2a24b22cc633d71c46886dc6b168f91bc,1,0,1,0.987524,1489952833,Regular,08f212d0a9305380f8f4a540fdb7c62f0b28bf31c989ecec2b823f939bfc0081
087173fe88707aa7245306702fe37c0896e7d725805ff2f684c8b6f372eedd93,-1,39,1,0.981891,1489952214,Regular,a61b3811afb1a4f4278f0dff8b6b17c3aa4815a3e16fd6e0cc3d55efdb2d27c9
113f0529936e126e0adf6fd8a3d1cc0b5bdc6d50b922d4cf00739a7be81bd369,-1,22,1,0.981857,1489947123,Regular,ac40b066bdfe7062fe066d7dcbf85449f4364c5c4b046f840f8228a69bd08b25
2f39464f6beb99af2ce1e6cf61c3a9f07284444c625f9ec14a4161623d6f6c3a,-1,7,1,0.981807,1489946172,Regular,19784cdb650d3ed64fc2c98c2e4f47e376e866888612ede3ee332b5b1a8239c5
00523581cf3a5d5d77c9e1336124340ef9f06cff9f71d31b7ae24a486c2d7028,1,0,1,0.991117,1489896348,Regular,f77097097afddc7dbac616074e8a661feb385ef952b803c875a46f28956e2867
3830ad98fcfb66f60bb7d602f790b8aa1aa6f9c63e2f4de19d3fd181cfecfc5d,-1,10,1,0.981359,1489871828,Regular,1c084b701a5d1c1651a7cee14973406d47bd11036bc5c0790e1649717113acd0
a063e0b8c075ddc7e177620c1cc91fe98d8a98700a0daf514ec2dc8cf54c1f39,-1,20,1,0.98129,1489859560,Regular,1489d3acfb0d1afad279f6493e795cb4121611e62a9d1cc845ef429a791ae32f
a54eb23c72790a441921c36ff3d7c040d38f42b0e2591d5e1e573a04486d02b3,1,1,1,0.982834,1489840097,Regular,7ced6b294d9dd089c5b912bcdafc7b5031db5b8d63862379e6319699e5dd6520
a6b74679f77bb9ff745ad2b607c6f1964839dfe5bcac73411a3ba9a81a50262f,1,1,1,0.983299,1489797115,Regular,bbdab0e34c1cc580f3b969080fa60d81dab7762d2476056d749d038bbf7e8422
e297e51dee0fdf5c30ea7dd6f535f2ad52a388235e9b2a872b2c200d7dd6255d,-1,23,1,0.981232,1489773353,Regular,60b7f393a6750097f0b0d487c47e539fabc3b9e91eb7735210386c5dd7101c10
32c689ac9224b7f506f84a9332fe6b9d0f100b7ed97e2a90ef7f472072b7f1c8,-1,11,1,0.981191,1489772208,Regular,5b48cc64a570ca459473fc5b081ce0905393d2105a2550ec28ee56b99ff189ef
f25dfef8584e579dccbaf3df7f550ea4d87b6b20189902be685b7a401122961f,1,0,1,0.985749,1489751090,Regular,3ddbb9d436c5ceb96b6d609818ebb607ffe1270ed37c282c4210175c18f8ddf4
85b4c12cc87b85e2b3cac03a269571038372ee548eceac72e1b28263832f2404,-1,6,1,0.980989,1489745141,Regular,de8d4ac955ec859fc3277afeb0b03d667394e324fd495a04ac83076078141075
eed28837f0348dfb1bd3b6f874330c51f9501675d20a51e79369b3e5b4d44aba,1,1,1,0.991375,1489699852,Regular,cc93d4be625a15636d022b4ffdca4d83851e2b431471d801155bc57d893d4501
9f839b4011ad2f67ae4f2f0623c2ac32bd53f923b3ddcc94fa854e29833a32c6,1,1,1,0.994594,1489646287,Regular,5d55fd0fd7b16509ac7dadc3b0af737e2ad1707d26fbd934b2954218d7790143
60b7f393a6750097f0b0d487c47e539fabc3b9e91eb7735210386c5dd7101c10,1,0,1,0.981232,1489599133,Regular,e297e51dee0fdf5c30ea7dd6f535f2ad52a388235e9b2a872b2c200d7dd6255d
d43f53e58c08f2dd3d8d5db7f3a60b395edcb5a4e13c06580bea37c24128f231,-1,17,1,0.980658,1489589135,Regular,ca48a86d2908e0456a8988efe4c05e07c1a2bfc7b103ec84666716eba285dff0
e32152c97a919bef5fd9bda2804ecf6ea960fe6aed53e49b32381cfe0ded53a1,1,1,1,0.987765,1489550574,Regular,aec8aa63eed2f621a74477eadb783da00312e3646791a9011b1868e76b6fa7ca
8ad3f3f6549d7e5a6450b399636835a4a6359dd297cf0a5de1a14cee1fab3539,-1,8,1,0.980415,1489541934,Regular,19e26f3ba1095de885494c69406cef920c193c3259453125acbc6cee163e961a
93ce62fb91cc4b41aa255b0871504bf81c647c0b06cd21638b6412582bdc85f2,-1,27,1,0.980229,1489508643,Regular,69a9aa88bf9350dc2328def37a10ec966e43abe0badc4f15b9a8115f785956eb
1489d3acfb0d1afad279f6493e795cb4121611e62a9d1cc845ef429a791ae32f,1,0,1,0.98129,1489495864,Regular,a063e0b8c075ddc7e177620c1cc91fe98d8a98700a0daf514ec2dc8cf54c1f39
412ed70d65dddb84371f8cad5b2ae5201b0c550e4955f6691b270e794245a2ed,-1,8,1,0.980059,1489450841,Regular,33cf01bd48c5d2ef553a2812186486b8af8be3189617ac6603fc15a72e1388da
1c084b701a5d1c1651a7cee14973406d47bd11036bc5c0790e1649717113acd0,1,0,1,0.981359,1489442942,Regular,3830ad98fcfb66f60bb7d602f790b8aa1aa6f9c63e2f4de19d3fd181cfecfc5d
85028112b5d6be96fd64715b784a4b844d49d62469b7e0ac6b6ce36cd7e26729,1,0,1,0.983096,1489391681,Regular,3bb45cfc446347f9c5dd70703d05803d68f907ec0ad17800474b9c9c73acc5b8
22cdbdc6b7e1054b224bf2c532ea14b6311e7b9b62ecf4e43d0c955b65756766,1,0,1,0.989579,1489349879,Regular,044ad6fc54950951493c006a1b9e42c9ad443e42497bbd1bd9056a596ad8a53b
c3ebe574f3185902d4e8dd53b51558af8de40b2259cf6586a085367925e43a75,1,1,1,0.984345,1489302760,Regular,6239fd9ffc0e400dd37643c092c5c4ac8a194cde86b562890aca02cc04f46db8
ac40b066bdfe7062fe066d7dcbf85449f4364c5c4b046f840f8228a69bd08b25,1,1,1,0.981857,1489233870,Regular,113f0529936e126e0adf6fd8a3d1cc0b5bdc6d50b922d4cf00739a7be81bd369
69a9aa88bf9350dc2328def37a10ec966e43abe0badc4f15b9a8115f785956eb,1,1,1,0.980229,1489169063,Regular,93ce62fb91cc4b41aa255b0871504bf81c647c0b06cd21638b6412582bdc85f2
19e26f3ba1095de885494c69406cef920c193c3259453125acbc6cee163e961a,1,0,1,0.980415,1489100572,Regular,8ad3f3f6549d7e5a6450b399636835a4a6359dd297cf0a5de1a14cee1fab3539
c5f64bfb93432c4ab0f856993dcb3eb5717ebb94380a6c753c0a971ab967190c,1,0,1,1.004108,1489059418,Regular,a2b7a891f51221730c4ce819b333d9eb782cb1815d2ce2a80c7907e45aecfc5c
bfa78f6e0b0c4243f0fc04713766074b3c26be7437915a12adf694f4d98fbdea,1,1,1,0.993084,1489018051,Regular,08b4a20ef0b3a9a2ba8afd39816e90e155fa4c94231928e9d7f886d836393072
460b1d5bb0bd6e0f248ff0d6c6dcdb77ed0ba0179ca9edaf129746917f69a8b1,1,0,1,0.995335,1488992201,Regular,efabf651e877ec56b3c60320f1ff7f4b80984971aa3179dff4c38bfaa81799da
92f866f8d5f2886d3b41d463bca920714c0b8d225810d51e795f6b7627af2560,1,0,1,0.996468,1488965063,Regular,680e16666cbb7c3ba2fd0428a8e2e7b8e206601b0fae5659a8e693bc3552f9ae
650f47eeecd89b77f57d3cb1373525677319f06e6dc07279edbb20855ea5d5e5,-1,40,1,1.41667,1488938121,Regular,b3bbdec3b8c174f3936e021b059d4dc0f13e2b31399bb22fe86ab72c30944039
60e5de1c7d562432ee00b519dab0a95f91e791c77bef9493e581474bd6018d8c,1,0,1,1.003956,1488937114,Regular,107f69cace1c82ec287d5fa7e401c4cb99ec8251efd55a30d74bc179fb6efa66
e905642ff84c47531905fb5637b28b6198e89aeb44100936de2e3bb60757785d,1,1,1,0.994293,1488916319,Regular,501ea49b04fecbbc5c7f4f50ec333e453eb627c61e9a45457ea2d7cd8d2acda0
17b502b2510f89ab34948cb056c2136bcaee707d261bbe0cbd6e825ec535d9a0,1,1,1,0.98786,1488888419,Regular,ee400e1fd51e066a7a2c8dfe91a6c7a045d140ae996f5646ab01a654a21323d6
e33047f11cf24047e8f90a260a687f721b47d15ee459c162146ecba04e17adb6,1,1,1,0.982291,1488851103,Regular,98cc8edae1a34cb371c9b2f11a890816059e97b53966dc905fe94cb5b8d339ff
13ff9129c7cb424861ab7f6ca1b35d536179994a681f2913d6842f4008e4d261,1,1,1,0.990672,1488804635,Regular,157b0bd2c95b2836154e253b14808b78aed6bb170df30a88d4d595a1af9cfec5
8b0d38069529cdd0716d2a4eda1a16d1bf9a8fea5f14a6c3afb77fb96cb2722e,1,1,1,0.994565,1488749095,Regular,5d55fd0fd7b16509ac7dadc3b0af737e2ad1707d26fbd934b2954218d7790143
8706f637cec1e97553ad1df5ad316438d77509e8a0f4576d2197e159df74d5d5,1,0,1,0.98408,1488698147,Regular,fe80a195ef2c6c4bfc1da789442701d9bb55530e51abcf02890e5e945f5d64c3
9926888f02304572949fed690d044df66c50f8ed2af10232ad64e2e333f579f4,1,1,1,0.98955,1488660141,Regular,044ad6fc54950951493c006a1b9e42c9ad443e42497bbd1bd9056a596ad8a53b
5fcb3316a0f093e4bcd108e97fba923138558ee55040bc9846274083b813b7c5,1,0,1,0.983046,1488605927,Regular,6ae96656f641e46982916f7bae5e241461b91ccc86bc75473854fff90ac10848
5b48cc64a570ca459473fc5b081ce0905393d2105a2550ec28ee56b99ff189ef,1,0,1,0.981191,1488532494,Regular,32c689ac9224b7f506f84a9332fe6b9d0f100b7ed97e2a90ef7f472072b7f1c8
703d702b196c3904778e09899b197127fdc80153ed9d536b1d5d20f83b7ceb72,1,1,1,0.991032,1488483654,Regular,08111305664b044a3ef923396e3cac36ba39340cc1b2443c2f2d101ff8ffa8c8
5a1d3c173fe7e9cdd7d4881f2a55cc5c43407b8b2a3bb0d0be570238458462a5,1,1,1,0.991137,1488424908,Regular,f77097097afddc7dbac616074e8a661feb385ef952b803c875a46f28956e2867
8dc1315001a984591e99d122c3ca4cb44d4dd7f4d7569300483cb7b8b1f88620,1,1,1,0.985961,1488375104,Regular,0f095e818e84e25e670ae5e197791c99a6703d0ecc363583022a06d79a7f9b49
a1f1e62103d8d2d3ded2f058f3704979d12f7571954fd63f6f27bccb3e5b187b,1,0,1,0.991005,1488327205,Regular,b4e2528e33f8ed4fa8fd87e867ecf0ea80e56b72423c8066a2dfe9ad03245f01
486fe295eca3bfa68e8cb21998410500652d761faae2910f08bb775e38923695,1,1,1,0.982956,1488276234,Regular,f8e9de7ef6a709f0219627e1347793f901aed8165ccd931c0103000fe34e4772
a789036c0fa56f5cf9b0b2e580f097bdb24d65dc1751463d86277277de54ef84,1,1,1,0.994715,1488235795,Regular,2a5462d686f347c6d6e6c5b4ee97ac66872e193da12c03c3724e12bcf137000f
0d75ffa8298fa527355fe233aa0039aa38229a6556a5863c63d4ac6b6c3a8d3a,1,0,1,0.985587,1488206428,Regular,cc67514fd0e1c023bc69903a7983329a512adebd8f642a53c2f6f6200f266447
8e6d568057b632ff7f9a95d166d22481d8d1fbed9ef7ea67a862b43f193d0d5b,1,0,1,0.982225,1488163977,Regular,e9ae2b10f1cdf46f9cc0021f1a0b6d1b5821c40cc109db244f8eb1782493910f
ca48a86d2908e0456a8988efe4c05e07c1a2bfc7b103ec84666716eba285dff0,1,0,1,0.980658,1488126899,Regular,d43f53e58c08f2dd3d8d5db7f3a60b395edcb5a4e13c06580bea37c24128f231
669b54fcfedf505a273cebaf8eb162eac78b96265c87c7223bd7fdb62681f72e,1,1,1,0.986455,1488088550,Regular,653997500aca02f48e3a125d540e13712e4d96f25919c472a9d35aef964df9ac
0d6b975fe6c5ee839d091b63412116a5e63dde4c53a238dbe3f5ea7268b77860,1,1,1,0.989167,1488035763,Regular,ca0bca258fe6b88917f94272880c9ed92c8cd3499e694441d1bddb4ff8352b29
b9243eeb5e9d5a667ff994a285e26787aaebc8e271528c21dd5ba110e29456ac,1,1,1,0.983277,1487979514,Regular,84503abb8cefee1c6fe8e0c3758dc9200652a83d612e2cd8159d47e1fd0f35d0
6824f72e460f502e80d24ef1d147be79fcd3db1739bbd911f9e3be28b4f615fb,1,1,1,0.98855,1487946764,Regular,f81416a6b35c86e58ce869c6574a9e068afb40b2d32801c0af31e51ed995170e
19784cdb650d3ed64fc2c98c2e4f47e376e866888612ede3ee332b5b1a8239c5,1,1,1,0.981807,1487907357,Regular,2f39464f6beb99af2ce1e6cf61c3a9f07284444c625f9ec14a4161623d6f6c3a
f5c6dff7168c632df6e124650c9337fd4c2a7ece9653c9ea77fd49f29c57b12e,1,1,1,0.988294,1487852190,Regular,8910f09af264a306a014ad10ecf8ff58b96b1c4d87dd6f5f781db42c6381d0bf
33cf01bd48c5d2ef553a2812186486b8af8be3189617ac6603fc15a72e1388da,1,1,1,0.980059,1487784964,Regular,412ed70d65dddb84371f8cad5b2ae5201b0c550e4955f6691b270e794245a2ed
e3ed782b749ffa19d975075bb3808ed2604816fe8fb291838f172bbf7d782a26,1,1,1,0.991631,1487718363,Regular,756e90a6821f0463e733dc9692243bbe3d783bc7167df09f391c903e7b50de0d
de8d4ac955ec859fc3277afeb0b03d667394e324fd495a04ac83076078141075,1,1,1,0.980989,1487639675,Regular,85b4c12cc87b85e2b3cac03a269571038372ee548eceac72e1b28263832f2404
a55b310692f1fdc771e8a7cd04911f84c9e48b4309ad7d121b9cda938d014be9,1,1,1,0.98244,1487563009,Regular,94680237a1d7e4f3b61fddc5b6f2b66492b3de6a614245694de285939a846c32
8826f8c8be460b7b9144f7cd65f4e332e47aa43ac8e5ca425b611993ef9de669,1,1,1,0.983256,1487463862,Regular,00bc524afed914cadace8c0e5d6f62e3b3d2c830af01374bf093f513dfa52a93
3015d8233f3f02a50a8b03c6238da000c65bb4038a2a1c13c83e85cfc308604f,1,1,1,0.98608,1487380183,Regular,9d05e30b3cd32c2a7ee30e007c1589896a1b3954f7ae2e2f35d50394908ced8c
1bab278869c70f76f3db3b8ca0f734955156da6a2fa8ff7a163135c89ac3f77d,1,0,1,0.985353,1487291998,Regular,97d49c4d92a03a6b54a1eddfa8ba23fdb762207a1fb1e81349b8b79fe96ea251
171c9a83dbcdc5766abecc982a3cf44588225828e9ee1a6fbc6aabf8131c1c2b,1,0,1,0.990312,1487233972,Regular,0725f90a1e831e1d74288f186cc28a8abdbf03b03320ef16223c65ba545e80b9
b3bbdec3b8c174f3936e021b059d4dc0f13e2b31399bb22fe86ab72c30944039,1,0,1,1.41667,1487180504,Regular,650f47eeecd89b77f57d3cb1373525677319f06e6dc07279edbb20855ea5d5e5
de2ee5957d80d4266cb855ebc48f05d335c867d579dbe153f509eaafc454d33f,1,1,1,0.987861,1487106751,Regular,ee400e1fd51e066a7a2c8dfe91a6c7a045d140ae996f5646ab01a654a21323d6
500e81d1f43cf88c2aded3888f5f2ab085beb12f3ffa052687c5b1d92142f0a5,-1,46,1,0.980208,1487104224,Regular,4380d92aa51bc3637f153cf9fbd0dda1c0d19e226dee7e14aa3eccc718e535ea
5e8a124b7c7ac794613835d7b24c181121ec084c0e4721802b2ea252b13f0805,1,1,1,0.996792,1487076465,Regular,4e4e78c57fe59c9db041fb5ad76a7a27531a5064170786acdcb823ee8b7acb11
a34456f83c0eb70ee464b19e5ccf9dcc934c8d3b4a7ca175290771f85d72a430,1,0,1,0.991998,1487045401,Regular,384383807e1343cfe4bff190c0ca6921d1bb5fd57ed96cb476cb3d77c087d7d2
5f0cf98d95def0f5bbd8911572cbf890b2d398a2167b76dbe9a09cec97b61318,1,0,1,0.99149,1487013304,Regular,a8b577d81470b52629fd846d971d0f19059a1a5f224f2c0d2ad599f3aff70ed9
c4751b01509bdb6f300d0b4d7de5bede1e0dcc8cea93939fb8888014bbc53f0c,1,0,1,0.986476,1486978680,Regular,653997500aca02f48e3a125d540e13712e4d96f25919c472a9d35aef964df9ac
9d4ce381eaeb090a32f3ac485d857e70a3e5515ee7f3980792569a8f8efa48c6,1,1,1,0.997952,1486942204,Regular,b89b2a21ef86a983b0de0a0e2672c24b8a603332fb18fb53027eb034eb857b2a
d31ccd540c632083a9389c6d69e2c3e9fe690a2dfe48fc6bb9a210928cb7b53a,1,0,1,0.990744,1486906307,Regular,4d612e27c384d1733ea1022ff032afdd395dc977c3cc3c445466638b7e0b7a7e
32f8c38d441981efd25164910d239367b99dc936e53713d363923b1394a6d279,1,0,1,0.99326,1486882849,Regular,4fa6e55452aebaaeefbb3a983261b547f2a64c58b333019221a30524d49b8222
4380d92aa51bc3637f153cf9fbd0dda1c0d19e226dee7e14aa3eccc718e535ea,1,0,1,0.980208,1486851394,Regular,500e81d1f43cf88c2aded3888f5f2ab085beb12f3ffa052687c5b1d92142f0a5
9c26a1b219691c645e80200ebdcb888447335864d9a3d6269ae277c6f711e6de,1,1,1,0.9873,1486816197,Regular,519ef84729b7325add5afc5a2ebcaf82ff7d4c59b3d21c387edfd1421d5320fd
a61b3811afb1a4f4278f0dff8b6b17c3aa4815a3e16fd6e0cc3d55efdb2d27c9,1,1,1,0.981891,1486771591,Regular,087173fe88707aa7245306702fe37c0896e7d725805ff2f684c8b6f372eedd93
cc2ac1d8718e01d0491a34fed8183ec41c9b6512954e41b1b0e1aac6fe07fac7,1,0,1,0.99269,1486706547,Regular,7a010b9b1880d07da101e3c244be1054062f0d55c50b48bb6a405b3bc9f349bb
6614f2a8872b7a0babd60444847b845ebfd5866bf0e78a77469c16d2b3778fb3,1,1,1,0.986717,1486638321,Regular,7dfb91dd73f1dbdba93f770f6e6feba8e57e1e79023e6bc5ccc786448be96a93
e471f3a34c1551c9e9f32a30a63bce9aca4bb5894ab28a1f5361da8639e02681,1,1,1,0.990372,1486581364,Regular,46044b41327f72619239be87a97e89ee1623b0732bff2de19009775adf3d6640
902c464acf3dac3c99588be523262eac1022bfb82e29c3ee2b99713d34726577,1,0,1,0.990953,1486547174,Regular,b4e2528e33f8ed4fa8fd87e867ecf0ea80e56b72423c8066a2dfe9ad03245f01
96594582562cdcdec9bcfcfeb7c82a64a7dd5e3e50fd926193c5275b76bef5a6,1,1,1,0.982363,1486499122,Regular,7779debcdd86516819583b9c70efe8dd5eb0f683de964784614fd97c698ae65a
62adb278a631ca280db607e65a39f8a5baa8687305777ce77323f73527c62796,-1,16,1,0.984669,1486447332,Regular,5786fba2db77a71aa05439ea8128a5bf7e43a09e0b88adf2c083cfde8191f366
62adb278a631ca280db607e65a39f8a5baa8687305777ce77323f73527c62796,-1,43,1,1.5255553,1486447332,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
5786fba2db77a71aa05439ea8128a5bf7e43a09e0b88adf2c083cfde8191f366,1,0,1,0.984669,1486446714,Regular,62adb278a631ca280db607e65a39f8a5baa8687305777ce77323f73527c62796
f6ef81f5fd5d6a43530b77446355ec962f5b00242f9532bdfaf0c7761c76b65e,-1,32,1,0.983243,1486405065,Regular,2c4c929077f34c5bce6734b42360355fc009d3bc949d5cd109f28b026177ad99
2c4c929077f34c5bce6734b42360355fc009d3bc949d5cd109f28b026177ad99,1,1,1,0.983243,1486380483,Regular,f6ef81f5fd5d6a43530b77446355ec962f5b00242f9532bdfaf0c7761c76b65e
0b91a58f8830b407689214ac8ceaf254bf5241be514cf99bebb853a9f69ab99c,-1,7,1,0.09531722,1486345296,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
ef5b0edef185375a09179574f89e898e799d4908fdefbd96ce2fb3cbe56bd05b,-1,14,1,0.981943,1486345296,Regular,416dae8e0a03edbe938772acbe1b045cea326bcef3364fed935678eec82a2065
416dae8e0a03edbe938772acbe1b045cea326bcef3364fed935678eec82a2065,1,1,1,0.981943,1486332171,Regular,ef5b0edef185375a09179574f89e898e799d4908fdefbd96ce2fb3cbe56bd05b
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,155,1,0.09531722,1486324936,Regular,0b91a58f8830b407689214ac8ceaf254bf5241be514cf99bebb853a9f69ab99c
c7e567f098cb9d762c296663978d722980f0d5421b730224c1dd38ba74101dfc,-1,41,1,1.36509817,1486286540,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
a5980753df230555344d9f240ea7a500166bb69eb6202c2c1637053b87e57d52,-1,25,1,0.21170197,1486281945,Regular,814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926
814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926,1,27,1,0.21170197,1486280760,Regular,a5980753df230555344d9f240ea7a500166bb69eb6202c2c1637053b87e57d52
9c499b67b6c4ffa969d9590d21ae7380d755b32afc7614fe951d5fca2c946077,-1,10,1,0.20821034,1486278653,Regular,6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f
6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f,1,5,1,0.20821034,1486269859,Regular,9c499b67b6c4ffa969d9590d21ae7380d755b32afc7614fe951d5fca2c946077
d706aa4a3a2e265962fa931e2ca2ba55e3e235689c8123ce0f3d76bcb13af129,-1,23,1,0.21990269,1486269019,Regular,2d1a110237545426f1209c2161b2f656b11a59e6f5b20a3b084f8256cf99212f
2d1a110237545426f1209c2161b2f656b11a59e6f5b20a3b084f8256cf99212f,1,22,1,0.21990269,1486259134,Regular,d706aa4a3a2e265962fa931e2ca2ba55e3e235689c8123ce0f3d76bcb13af129
4afdd06e9e38d93ea2020d8a49379466ab39b4aab3cfde5355b87c5722ae64f8,-1,5,1,0.41600537,1486250759,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,117,1,0.41600537,1486248125,Regular,4afdd06e9e38d93ea2020d8a49379466ab39b4aab3cfde5355b87c5722ae64f8
df2b22478ff85a27865b123b880512cf9c682d3f52a03c5de9788cb3a5a656a4,-1,10,1,0.18970975,1486245834,Regular,8d106821ec8453cd7c901cda02d4cd252cba166ac267ecfaa732369cd6454b32
8d106821ec8453cd7c901cda02d4cd252cba166ac267ecfaa732369cd6454b32,1,58,1,0.18970975,1486237117,Regular,df2b22478ff85a27865b123b880512cf9c682d3f52a03c5de9788cb3a5a656a4
b7abf7111624fa5bd2f2c7f22f4eb78a8a52c00f0d81e88c9a07e12955d0bd58,-1,17,1,0.12981728,1486222081,Regular,008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227
008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227,1,45,1,0.12981728,1486204698,Regular,b7abf7111624fa5bd2f2c7f22f4eb78a8a52c00f0d81e88c9a07e12955d0bd58
f5a9431a3c712aac62df1a0743ae698765ffcaf5f77ae95901bf4a4ab6f0f5c9,-1,21,1,0.33579091,1486002074,Regular,d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce
f5a9431a3c712aac62df1a0743ae698765ffcaf5f77ae95901bf4a4ab6f0f5c9,-1,20,1,0.32905549,1486002074,Regular,25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308
25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308,1,107,1,0.32905549,1485998322,Regular,f5a9431a3c712aac62df1a0743ae698765ffcaf5f77ae95901bf4a4ab6f0f5c9
d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce,1,44,1,0.33579091,1485987274,Regular,f5a9431a3c712aac62df1a0743ae698765ffcaf5f77ae95901bf4a4ab6f0f5c9
2f398561ba8d6f8f971fe3af298eee9b49ba19b4964652b2bb8c025fee89a392,-1,2,1,0.22425314,1485981743,Regular,bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa
565c0aba3d912cb6966c904ea3ebcfc82d5251e7bd35113d2700c8a3686f36f3,-1,6,1,0.21422192,1485976178,Regular,5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16
bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa,1,46,1,0.22425314,1485976178,Regular,2f398561ba8d6f8f971fe3af298eee9b49ba19b4964652b2bb8c025fee89a392
dbb92d0d84f52a1414e5e0b13d0ca5c10f93cfd39cf7a600903ef78632aa58b1,-1,27,1,1.47546441,1485972362,Regular,c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f
0aefecc395fa43fb2f4f5076df62ef4bc3b52edf8f608d841af1b0c5e9245aa4,-1,6,1,0.21381043,1485965824,Regular,655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4
5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16,1,36,1,0.21422192,1485965824,Regular,565c0aba3d912cb6966c904ea3ebcfc82d5251e7bd35113d2700c8a3686f36f3
655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4,1,51,1,0.21381043,1485954332,Regular,0aefecc395fa43fb2f4f5076df62ef4bc3b52edf8f608d841af1b0c5e9245aa4
ad230ed4a9e687fab914e338cb8f551205ba2a20db273ac48b1f54fae4269839,-1,7,1,0.10591011,1485945606,Regular,26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa
26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa,1,0,1,0.10591011,1485943371,Regular,ad230ed4a9e687fab914e338cb8f551205ba2a20db273ac48b1f54fae4269839
fe70b2b88d7bf5f89afc6f2bc17daf8707a2603784b9bef0bd7cb47a858de06d,-1,23,1,0.19112172,1485940055,Regular,5df8ac4700e6a3d90956c7225b82e0aef156a2780f0d734616d74a9b911d28eb
18b4a9adcde374a4fcd8dbf74e86bc5c19f28eeb9fecd47eee8cdd45d0f71f07,-1,18,1,0.11719052,1485938658,Regular,ec82973611d681893d89dd24575a7c8a857a33e70b4bfcb0278edc77628ec307
ec82973611d681893d89dd24575a7c8a857a33e70b4bfcb0278edc77628ec307,1,40,1,0.11719052,1485933108,Regular,18b4a9adcde374a4fcd8dbf74e86bc5c19f28eeb9fecd47eee8cdd45d0f71f07
