tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b,-1,45,1,0.01093592,1557549941,Regular,a00ed4bd1c0e4f895035536f9649f4f982dc003f2cc5384d01dca04028f98479
8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b,-1,7,1,0.01082858,1557549941,Regular,8a906b3c0066c2a98ed17878165c5a842bd621ddd64d22d692c3f890d0550b25
8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b,-1,58,1,0.0106171,1557549941,Regular,e976e8074d43c8aa450eabdd2328ef138f0d9e561deba57d9239a48ccb8cee97
8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b,-1,27,1,0.01061711,1557549941,Regular,0fa73da6588185a6d8d9e2c6260f0677674fd80fe0aeb74ea52dddcbefecab5d
481565328445e28701cb2a11780dcf468c72fdded391c7f317a6872a2767e3de,1,2,1,0.01061708,1557534977,Vote,c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088
a00ed4bd1c0e4f895035536f9649f4f982dc003f2cc5384d01dca04028f98479,1,2,1,0.01093592,1557447744,Vote,8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b
0fa73da6588185a6d8d9e2c6260f0677674fd80fe0aeb74ea52dddcbefecab5d,1,2,1,0.01061711,1557445161,Vote,8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b
e976e8074d43c8aa450eabdd2328ef138f0d9e561deba57d9239a48ccb8cee97,1,2,1,0.0106171,1557435078,Vote,8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b
8a906b3c0066c2a98ed17878165c5a842bd621ddd64d22d692c3f890d0550b25,1,2,1,0.01082858,1557407941,Vote,8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b
8782d925975114f783b0168b91169e1100baf0c03622c0260263beeb41b7dc5c,-1,5,1,0.01082858,1557402487,Regular,e6931ef2f0351be473ece5434bb20bfaba6682f5342a15cce5e943515c0f371a
8782d925975114f783b0168b91169e1100baf0c03622c0260263beeb41b7dc5c,-1,21,1,0.01061711,1557402487,Regular,c771a012934a3f2417e4eec0c7fb94c8f628e312c2d64872d3cb8b30a4540d91
8782d925975114f783b0168b91169e1100baf0c03622c0260263beeb41b7dc5c,-1,23,1,0.0106171,1557402487,Regular,dde7c1571971f66be55e9397866175a3baa649dd18eac8efe22f33618c48dc9c
e6931ef2f0351be473ece5434bb20bfaba6682f5342a15cce5e943515c0f371a,1,2,1,0.01082858,1557312002,Vote,8782d925975114f783b0168b91169e1100baf0c03622c0260263beeb41b7dc5c
c771a012934a3f2417e4eec0c7fb94c8f628e312c2d64872d3cb8b30a4540d91,1,2,1,0.01061711,1557303788,Vote,8782d925975114f783b0168b91169e1100baf0c03622c0260263beeb41b7dc5c
dde7c1571971f66be55e9397866175a3baa649dd18eac8efe22f33618c48dc9c,1,2,1,0.0106171,1557296512,Vote,8782d925975114f783b0168b91169e1100baf0c03622c0260263beeb41b7dc5c
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,59,1,0.01061711,1557290401,Regular,a4326da0f2b36ce8f25596a52055ac4ea41f6ded9e8beb3538429018be48f69c
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,81,1,0.01082858,1557290401,Regular,72feed30d294dcc750d1502bd548e4c444d202d3cef11c49d24684e2a48b26ca
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,104,1,0.0106171,1557290401,Regular,2636feb482c2934f8b8ed9890ae4649b9e4a1163acf50f1e638fc5c2ff8ad8fa
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,39,1,0.01072238,1557290401,Regular,8c7dabee856d4a46dd72b04d8882299ff7fb6a720f0c647d1b85d5df8eb71d64
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,19,1,0.01082859,1557290401,Regular,c59d4f6d74f234fc850da41674e82728a98a065149f68eea89bb65950cfd272d
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,40,1,0.01082859,1557290401,Regular,2d33c7c95c8d991e70184f99a6baab0c6345d35693cf01c2c558311541cc2065
c59d4f6d74f234fc850da41674e82728a98a065149f68eea89bb65950cfd272d,1,2,1,0.01082859,1557189416,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
2d33c7c95c8d991e70184f99a6baab0c6345d35693cf01c2c558311541cc2065,1,2,1,0.01082859,1557177305,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
2636feb482c2934f8b8ed9890ae4649b9e4a1163acf50f1e638fc5c2ff8ad8fa,1,2,1,0.0106171,1557167773,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
72feed30d294dcc750d1502bd548e4c444d202d3cef11c49d24684e2a48b26ca,1,2,1,0.01082858,1557157067,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
a4326da0f2b36ce8f25596a52055ac4ea41f6ded9e8beb3538429018be48f69c,1,2,1,0.01061711,1557154302,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a,-1,16,1,0.01072244,1557128825,Regular,1ed74b1cbcdc93282107f418e04c0e1b1e294745243649ad5679c5e2ff888756
8c7dabee856d4a46dd72b04d8882299ff7fb6a720f0c647d1b85d5df8eb71d64,1,2,1,0.01072238,1557084947,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
e8faca85ac5d45b832cb8428fb661b75ff3122438c4ce2015a32e573648f6c17,-1,30,1,0.01072239,1557062718,Regular,fa5eaec17f6f648f3dc2344893b327e53f15317b4b982511cd0a27ecb6322ad9
1ed74b1cbcdc93282107f418e04c0e1b1e294745243649ad5679c5e2ff888756,1,2,1,0.01072244,1557044789,Vote,9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a
fa5eaec17f6f648f3dc2344893b327e53f15317b4b982511cd0a27ecb6322ad9,1,2,1,0.01072239,1556968139,Vote,e8faca85ac5d45b832cb8428fb661b75ff3122438c4ce2015a32e573648f6c17
39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9,-1,34,1,0.01072228,1556943223,Regular,6e20820adbd00311b7ae089a146570aabe500eb42de678bf7596d193175c338b
39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9,-1,16,1,0.01061713,1556943223,Regular,009e1ddba472310b055cd7fa5a437ad37abc8da8b463d79e5ff500430b215046
009e1ddba472310b055cd7fa5a437ad37abc8da8b463d79e5ff500430b215046,1,2,1,0.01061713,1556862979,Vote,39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,62,1,0.010617,1556851770,Regular,907f5e5e1555c6c850510122583d4a6f748d53b6715ab4dce921c2f8330f0b90
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,16,1,0.01082858,1556851770,Regular,cbd3c685e6769267b6d266c0e0dda3076685979d184da8a2da739068d266031a
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,19,1,0.01082858,1556851770,Regular,fe644f09e1016f0240699bdd8c3f5771163c4305098731b638538aa68148a821
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,119,1,0.01093581,1556851770,Regular,44594496643ccd45ba0517597b1bd05dec39ea0fd4174750640523774dbccbf6
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,43,1,0.01072242,1556851770,Regular,0507ab4e9a84dc5719ef05c375711898cff6c2c373437ca141280cd833394d60
6e20820adbd00311b7ae089a146570aabe500eb42de678bf7596d193175c338b,1,2,1,0.01072228,1556799951,Vote,39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9
cbd3c685e6769267b6d266c0e0dda3076685979d184da8a2da739068d266031a,1,2,1,0.01082858,1556759952,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
0507ab4e9a84dc5719ef05c375711898cff6c2c373437ca141280cd833394d60,1,2,1,0.01072242,1556753581,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
907f5e5e1555c6c850510122583d4a6f748d53b6715ab4dce921c2f8330f0b90,1,2,1,0.010617,1556734392,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b,-1,22,1,0.01072228,1556704175,Regular,49ba28b23156998563f951cd0aac08466b7d92c5a75309532eabc6504b36866f
943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b,-1,3,1,0.01072226,1556704175,Regular,4c6a6044303f4a8a764506b26ca02a9a09721dfe7c2c8bb902c950017b95c90d
fe644f09e1016f0240699bdd8c3f5771163c4305098731b638538aa68148a821,1,2,1,0.01082858,1556645662,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
44594496643ccd45ba0517597b1bd05dec39ea0fd4174750640523774dbccbf6,1,2,1,0.01093581,1556626128,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a,-1,45,1,0.01072234,1556620180,Regular,32d3f427227973066619dc4ff07966957adeec829521501516178bc8115d6aa3
3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a,-1,56,1,0.01072228,1556620180,Regular,32372f6dba17d9b35bd07270ec5b9bffbc164cd6fbc3a7f0ba5843a9cffea7be
3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a,-1,27,1,0.01072228,1556620180,Regular,b443b33e4c7ad37017bd2bf58f3ac3b6d38575c9fbe29724ffe57077ad404857
4c6a6044303f4a8a764506b26ca02a9a09721dfe7c2c8bb902c950017b95c90d,1,2,1,0.01072226,1556583083,Vote,943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b
49ba28b23156998563f951cd0aac08466b7d92c5a75309532eabc6504b36866f,1,2,1,0.01072228,1556567425,Vote,943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b
32372f6dba17d9b35bd07270ec5b9bffbc164cd6fbc3a7f0ba5843a9cffea7be,1,2,1,0.01072228,1556551680,Vote,3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a
b443b33e4c7ad37017bd2bf58f3ac3b6d38575c9fbe29724ffe57077ad404857,1,2,1,0.01072228,1556544268,Vote,3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a
32d3f427227973066619dc4ff07966957adeec829521501516178bc8115d6aa3,1,2,1,0.01072234,1556520789,Vote,3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a
6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889,-1,66,1,0.01072228,1556451015,Regular,d02b10e345d86a74ed1751c01913a8f2bb2008c05e2de477f56825aba282b8d2
6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889,-1,78,1,0.01082859,1556451015,Regular,ab9f9b2da61e048c03cef63c80e82293a5c88164be0e90bb5743cfed146fe9e7
6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889,-1,18,1,0.01072228,1556451015,Regular,f34a3c836cac934769716d3a4b742deb4a26c3128007a9cffb78677289f07c30
6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889,-1,32,1,0.01082859,1556451015,Regular,b76047faeebcb298845854c715a9f51215dd51a83445c4e9272e4c728c33e453
f34a3c836cac934769716d3a4b742deb4a26c3128007a9cffb78677289f07c30,1,2,1,0.01072228,1556371369,Vote,6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889
4754d5609e9f2e087bd88f9c56c40f9317f1510998b508360bcf12f441dea5e1,-1,32,1,0.01072228,1556358048,Regular,21fa7023386d6cb469e89b0abbf5633ffaf6e5426ba34702ebe8f7c855e8b2ce
ab9f9b2da61e048c03cef63c80e82293a5c88164be0e90bb5743cfed146fe9e7,1,2,1,0.01082859,1556318082,Vote,6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889
d02b10e345d86a74ed1751c01913a8f2bb2008c05e2de477f56825aba282b8d2,1,2,1,0.01072228,1556309458,Vote,6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889
df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41,-1,74,1,0.01082859,1556303328,Regular,c90aa08763d03e5a0c0e253e72e031597d430167071529eb3ca93bc72f39abe1
df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41,-1,5,1,0.01082858,1556303328,Regular,7ae5985a5c1950984af30d2d5ab8a2bd8af4e99ffa3105d58b3bab60cb3c4a0a
b76047faeebcb298845854c715a9f51215dd51a83445c4e9272e4c728c33e453,1,2,1,0.01082859,1556282259,Vote,6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889
21fa7023386d6cb469e89b0abbf5633ffaf6e5426ba34702ebe8f7c855e8b2ce,1,2,1,0.01072228,1556246833,Vote,4754d5609e9f2e087bd88f9c56c40f9317f1510998b508360bcf12f441dea5e1
c90aa08763d03e5a0c0e253e72e031597d430167071529eb3ca93bc72f39abe1,1,2,1,0.01082859,1556224219,Vote,df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41
7ae5985a5c1950984af30d2d5ab8a2bd8af4e99ffa3105d58b3bab60cb3c4a0a,1,2,1,0.01082858,1556213347,Vote,df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,98,1,0.01072228,1556200494,Regular,b280f91bd763cf5ce3cc5b17da2fb801571eeddb09660a2402f3c86f6f744dbd
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,118,1,0.01072228,1556200494,Regular,97264263f23a6077c941f499730660d6f80879d99143ffff765a58a21cc639ec
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,103,1,0.01072235,1556200494,Regular,1d79e1ac967db37543bc5d0e9302879e47473b501383211b43cb2b2bd34da9c7
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,81,1,0.01104405,1556200494,Regular,9b9ccf5ec5df6a4cd4ede1ca6d27b1b4161910feeac97a9b45dae7037fcee39a
1d79e1ac967db37543bc5d0e9302879e47473b501383211b43cb2b2bd34da9c7,1,2,1,0.01072235,1556130607,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
9b9ccf5ec5df6a4cd4ede1ca6d27b1b4161910feeac97a9b45dae7037fcee39a,1,2,1,0.01104405,1556120198,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
97264263f23a6077c941f499730660d6f80879d99143ffff765a58a21cc639ec,1,2,1,0.01072228,1556096850,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
6afedbf74d6c38e347ac8a3844f133e7a79a45a8f0130d24520b3903807c83e6,-1,11,1,0.01082858,1556092152,Regular,3f9233f5c6f572a189a4379acdef7d110b7dda08a0dd2e8dda09ecbeeb6bf34c
b280f91bd763cf5ce3cc5b17da2fb801571eeddb09660a2402f3c86f6f744dbd,1,2,1,0.01072228,1556053696,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9,-1,41,1,0.01082958,1555969190,Regular,23feeededf49d1d62cc12c059286fc1981677945b9d8dc3c4cef448dc475b269
76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9,-1,57,1,0.01072333,1555969190,Regular,74ab4b53dba51fb4b1d7b746e31044df772484595aa06c32be8ad66c8f4b318c
3f9233f5c6f572a189a4379acdef7d110b7dda08a0dd2e8dda09ecbeeb6bf34c,1,2,1,0.01082858,1555967006,Vote,6afedbf74d6c38e347ac8a3844f133e7a79a45a8f0130d24520b3903807c83e6
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,63,1,0.01072328,1555856777,Regular,5e383e77fcf6c6e9c1e9f31434b15f3663e2327c803af9c8ee3b77a2594340ad
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,28,1,0.01072327,1555856777,Regular,13735ce5be62393c98e66558c259b939e5859e43068c8bbf9a261d17ccc7ab3f
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,62,1,0.01082961,1555856777,Regular,7888feb85fe1a744bb9ee8016f003f58b4b732d2b7a0bab0624a3eb5282857ac
74ab4b53dba51fb4b1d7b746e31044df772484595aa06c32be8ad66c8f4b318c,1,2,1,0.01072333,1555804587,Vote,76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9
23feeededf49d1d62cc12c059286fc1981677945b9d8dc3c4cef448dc475b269,1,2,1,0.01082958,1555797379,Vote,76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9
0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc,-1,41,1,0.01093688,1555766620,Regular,217b6b98056816aedbcf5463746a1e5fe09cd6125f202fadbc9a6187b722de94
0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc,-1,31,1,0.01082965,1555766620,Regular,6eb16a5df8e57ac0c2ad491857112a274de9a217419be98042d8d356ebaa2a7f
0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc,-1,47,1,0.01104514,1555766620,Regular,98780f70fab258b97078832a21773a38a226adfb0c4d5e7f26747032125a89a0
7888feb85fe1a744bb9ee8016f003f58b4b732d2b7a0bab0624a3eb5282857ac,1,2,1,0.01082961,1555763638,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
13735ce5be62393c98e66558c259b939e5859e43068c8bbf9a261d17ccc7ab3f,1,2,1,0.01072327,1555746387,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
5e383e77fcf6c6e9c1e9f31434b15f3663e2327c803af9c8ee3b77a2594340ad,1,2,1,0.01072328,1555727479,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa,-1,7,1,0.01072334,1555691934,Regular,a4da9f4d06ecfb997a3db665cab0b84cbddeb9464f6122d715ff2d4421ef7f15
421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa,-1,35,1,0.01072337,1555691934,Regular,a759d957c11022210414ebfb115db8ecd8c551f35d7ad16be207f84737c37a67
6eb16a5df8e57ac0c2ad491857112a274de9a217419be98042d8d356ebaa2a7f,1,2,1,0.01082965,1555688557,Vote,0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc
217b6b98056816aedbcf5463746a1e5fe09cd6125f202fadbc9a6187b722de94,1,2,1,0.01093688,1555681400,Vote,0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc
98780f70fab258b97078832a21773a38a226adfb0c4d5e7f26747032125a89a0,1,2,1,0.01104514,1555654740,Vote,0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc
a4da9f4d06ecfb997a3db665cab0b84cbddeb9464f6122d715ff2d4421ef7f15,1,2,1,0.01072334,1555617088,Vote,421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa
a759d957c11022210414ebfb115db8ecd8c551f35d7ad16be207f84737c37a67,1,2,1,0.01072337,1555606445,Vote,421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa
e737103ece37c03777c50a2bf6ac4cff10b783ab749a40c2d45ac5ffdb23cd64,-1,3,1,0.01072333,1555490385,Regular,c6f6efdf2bc70e36dad9ebebde2e3f05c14e694b2faea8fc2ef3ff76fc835c2c
e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4,-1,24,1,0.01072331,1555471038,Regular,e0fd33332d1dd30becb62a5883dcaa3cdb06923a54c39570f52933bffc6ca930
c6f6efdf2bc70e36dad9ebebde2e3f05c14e694b2faea8fc2ef3ff76fc835c2c,1,2,1,0.01072333,1555405816,Vote,e737103ece37c03777c50a2bf6ac4cff10b783ab749a40c2d45ac5ffdb23cd64
9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46,-1,30,1,0.01082962,1555358477,Regular,d31f01e19e02c7a0bb331ac6cc3d490947419191e45639c594516acb1c0f3633
9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46,-1,65,1,0.01072335,1555358477,Regular,e3604db75d05d3be152e62a83a22e622aeab0dcf98685652bcd8b4160c615c88
e0fd33332d1dd30becb62a5883dcaa3cdb06923a54c39570f52933bffc6ca930,1,2,1,0.01072331,1555351014,Vote,e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4
d31f01e19e02c7a0bb331ac6cc3d490947419191e45639c594516acb1c0f3633,1,2,1,0.01082962,1555279877,Vote,9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46
5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6,-1,43,1,0.01072337,1555267810,Regular,7c49b9c941f38e3e2ff22fa7badb25eb63de2efd1ac4873992817fb668b0f76a
5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6,-1,1,1,0.0107233,1555267810,Regular,da7a3c11eea53e557325d8a78864f184354a263cb8a2cc94ac03dd0ac99cce01
5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6,-1,16,1,0.01104513,1555267810,Regular,29749c38d545d0c4540d4e9dfb2e81bcbcc2976a66efbfcdfa079f85cb517925
5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6,-1,56,1,0.01082965,1555267810,Regular,c80825b721f760526b975733d375aabc65df0340c4e8ba20564d53a03f71f7a7
e3604db75d05d3be152e62a83a22e622aeab0dcf98685652bcd8b4160c615c88,1,2,1,0.01072335,1555267203,Vote,9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46
da7a3c11eea53e557325d8a78864f184354a263cb8a2cc94ac03dd0ac99cce01,1,2,1,0.0107233,1555181915,Vote,5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6
c80825b721f760526b975733d375aabc65df0340c4e8ba20564d53a03f71f7a7,1,2,1,0.01082965,1555179837,Vote,5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6
a5e8e2badcdc6c29c19467931223dbc06165db6624ebb3183d578c72eabdeb17,-1,15,1,0.01072348,1555168360,Regular,8f32c58a1049bc80175dd3cd41fd15803405d54dd1df4b21720e015029efc43e
29749c38d545d0c4540d4e9dfb2e81bcbcc2976a66efbfcdfa079f85cb517925,1,2,1,0.01104513,1555131277,Vote,5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6
7c49b9c941f38e3e2ff22fa7badb25eb63de2efd1ac4873992817fb668b0f76a,1,2,1,0.01072337,1555099910,Vote,5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6
0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702,-1,49,1,0.0107234,1555089249,Regular,495cc820d9b3c8cb470510dbc2ef2989c525ed5cff2e61ecc6faae732b528562
0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702,-1,0,1,0.01082957,1555089249,Regular,6f77e20cd16ca94c4fdb2d2cbbd859ff34569016281ac86eab72291df21bc700
0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702,-1,10,1,0.01104513,1555089249,Regular,5c6e25322d3dda75c3cc57b135db218c19d7ebfa5640ebda07840e0f986d9913
0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702,-1,47,1,0.01082962,1555089249,Regular,300d7cd7ae9201bf0d7e1c4c08b0c5195f550181440a354e21f14411dd6e4358
8f32c58a1049bc80175dd3cd41fd15803405d54dd1df4b21720e015029efc43e,1,2,1,0.01072348,1555025930,Vote,a5e8e2badcdc6c29c19467931223dbc06165db6624ebb3183d578c72eabdeb17
495cc820d9b3c8cb470510dbc2ef2989c525ed5cff2e61ecc6faae732b528562,1,2,1,0.0107234,1555008659,Vote,0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702
6f77e20cd16ca94c4fdb2d2cbbd859ff34569016281ac86eab72291df21bc700,1,2,1,0.01082957,1554964598,Vote,0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702
5c6e25322d3dda75c3cc57b135db218c19d7ebfa5640ebda07840e0f986d9913,1,2,1,0.01104513,1554954641,Vote,0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702
8cb701828b39134b0dbc51acad7539c9bfd026a73bf06aecace14865308ab1df,-1,55,1,0.01082964,1554950757,Regular,10a1400251f8c0994cf8a1997d6266aa6b9624eab05c096d73211d63b2758d52
8cb701828b39134b0dbc51acad7539c9bfd026a73bf06aecace14865308ab1df,-1,23,1,0.01082962,1554950757,Regular,68a193bd5b10abe5103b79b620edfdda7bb163403a20b7e7d5d9d3c4ead3c41f
8cb701828b39134b0dbc51acad7539c9bfd026a73bf06aecace14865308ab1df,-1,50,1,0.01082965,1554950757,Regular,cca3a03e89fec38e757eaa65a5c07e811b803c609c2e436e4a7d3b47dfd5f94b
8cb701828b39134b0dbc51acad7539c9bfd026a73bf06aecace14865308ab1df,-1,131,1,0.01093687,1554950757,Regular,d60fb6012f65f5e633666e9953aba287bd20761255cfc6c03bcc13030e7b79d9
300d7cd7ae9201bf0d7e1c4c08b0c5195f550181440a354e21f14411dd6e4358,1,2,1,0.01082962,1554906432,Vote,0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702
d60fb6012f65f5e633666e9953aba287bd20761255cfc6c03bcc13030e7b79d9,1,2,1,0.01093687,1554868461,Vote,8cb701828b39134b0dbc51acad7539c9bfd026a73bf06aecace14865308ab1df
68a193bd5b10abe5103b79b620edfdda7bb163403a20b7e7d5d9d3c4ead3c41f,1,2,1,0.01082962,1554824364,Vote,8cb701828b39134b0dbc51acad7539c9bfd026a73bf06aecace14865308ab1df
