tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
716d43740e82779fd1a3cb93a3e3b5161b3821f0697f3abff0a2325e8ee39e6b,-1,0,1,3.44948667,1534413689,Regular,223ec4e1aca7e9d5e24b553262e98c2be62cd28fe322387e8a1a7001df81dc97
da358ed25b466f534c445980b318b8af62121a6471969e6bc905aed8fea2d8fe,-1,0,1,1.91283214,1534411989,Regular,ba87d5a76fe1c4c4567adb643cc1f5ca34d15a7af0ec13339c0a60ef2af43e53
223ec4e1aca7e9d5e24b553262e98c2be62cd28fe322387e8a1a7001df81dc97,1,0,1,3.44948667,1534408286,Regular,716d43740e82779fd1a3cb93a3e3b5161b3821f0697f3abff0a2325e8ee39e6b
ba87d5a76fe1c4c4567adb643cc1f5ca34d15a7af0ec13339c0a60ef2af43e53,1,0,1,1.91283214,1534404928,Regular,da358ed25b466f534c445980b318b8af62121a6471969e6bc905aed8fea2d8fe
861b1186a2203ad9e32f011c53535c1c70c0f3414068fa4d26dc97e76f2ba440,-1,0,1,3.17597658,1534333824,Regular,32f54a3a60c4f2c649cf933b49a840f04b731fc6d62ee9be06c21f3cb367a9e1
d6b54770137ba4578bb58d77c1a43c8e94770fc7cc5c32887f7ff42f8bae7259,-1,1,1,3.81967148,1534331675,Regular,2a728f7c7ef04d742b2b703f67a49a63f5c4ae23b1af0e0f3550cee912ea35d5
32f54a3a60c4f2c649cf933b49a840f04b731fc6d62ee9be06c21f3cb367a9e1,1,0,1,3.17597658,1534323692,Regular,861b1186a2203ad9e32f011c53535c1c70c0f3414068fa4d26dc97e76f2ba440
2a728f7c7ef04d742b2b703f67a49a63f5c4ae23b1af0e0f3550cee912ea35d5,1,0,1,3.81967148,1534322896,Regular,d6b54770137ba4578bb58d77c1a43c8e94770fc7cc5c32887f7ff42f8bae7259
8cddd4dd595c4cf7f371fd7edcb54e7faa8bb085e5020c64f308391c1f7f7a86,-1,0,1,3.12044295,1534320440,Regular,c2803e73b2bb4f68497199442ff437a8a0cc3f8441ccb535046248fcaf188b6f
d17f51cc0a480c081b97df6175e56566376476d4dfa6ec9f128fa0b7b820098d,-1,1,1,0.26591754,1534320270,Regular,17cda297e9def109bb52086bb4584c67ae20ec2489fa57ffac21c24166f32978
c2803e73b2bb4f68497199442ff437a8a0cc3f8441ccb535046248fcaf188b6f,1,0,1,3.12044295,1534315907,Regular,8cddd4dd595c4cf7f371fd7edcb54e7faa8bb085e5020c64f308391c1f7f7a86
17cda297e9def109bb52086bb4584c67ae20ec2489fa57ffac21c24166f32978,1,0,1,0.26591754,1534314803,Regular,d17f51cc0a480c081b97df6175e56566376476d4dfa6ec9f128fa0b7b820098d
6d6e365b4133b18206c095b3d5a3fe760d06c459fdc29a798d5b5ddc7b99a1ef,-1,1,1,5.04054669,1534240812,Regular,3b61320ea41ccf3daa3962cb19d3501599a7443682480946b924728ceecbb3b5
3b61320ea41ccf3daa3962cb19d3501599a7443682480946b924728ceecbb3b5,1,0,1,5.04054669,1534236005,Regular,6d6e365b4133b18206c095b3d5a3fe760d06c459fdc29a798d5b5ddc7b99a1ef
930cc3617435373d792029f3ed6bc17dd2eed71e7ffb8797ebe77471c997e488,-1,0,1,7.12067662,1534228396,Regular,e09720038da580f42eed449717b26183d465fd68c43fe553023e4e5d893b141d
bd2135857765daf247023677ed2a73d88ad8978308e55e85cdd772ede2bd0fb9,-1,1,1,1.12954574,1534225688,Regular,c332e99f71352df16a881632b5b58662e0489b5e9cb00782ad0e0d6f4aece1f2
e09720038da580f42eed449717b26183d465fd68c43fe553023e4e5d893b141d,1,0,1,7.12067662,1534222317,Regular,930cc3617435373d792029f3ed6bc17dd2eed71e7ffb8797ebe77471c997e488
c332e99f71352df16a881632b5b58662e0489b5e9cb00782ad0e0d6f4aece1f2,1,0,1,1.12954574,1534220878,Regular,bd2135857765daf247023677ed2a73d88ad8978308e55e85cdd772ede2bd0fb9
c4a7feeb677d52c7c52f2979ff7526ef59391b6eeebfdc31d7916a132ee310e4,-1,0,1,0.59925234,1534140939,Regular,b53e713bbfe0ca00a986ec8ef01ac9bb4273f6f7d0a0d67800890892b655895d
01ce17ecb86adfcde18e408d5c3c3ca3793fc56866b9315002328154999d23a0,-1,1,1,0.56137864,1534138739,Regular,a306b63e03031ae45a3b9239d80d070e68cee65e16aebebe8821adbba642006f
b53e713bbfe0ca00a986ec8ef01ac9bb4273f6f7d0a0d67800890892b655895d,1,0,1,0.59925234,1534136576,Regular,c4a7feeb677d52c7c52f2979ff7526ef59391b6eeebfdc31d7916a132ee310e4
a306b63e03031ae45a3b9239d80d070e68cee65e16aebebe8821adbba642006f,1,0,1,0.56137864,1534134569,Regular,01ce17ecb86adfcde18e408d5c3c3ca3793fc56866b9315002328154999d23a0
fc2f0ee82dd8d1146e5d9503f262c75f6a72420e138e47938f9817c9f9d8bb05,-1,0,1,1.99679307,1534058827,Regular,e9b90c8ba9df43c4a0723b99686e08dce4c173de76dec521b9ba769975c76ba7
69679c434665108f8566ffd4bd358f79488250d91eb08aee80bd42c408da8583,-1,1,1,6.03823346,1534057881,Regular,692c925d54fa85026b8f8165c87875eb9ae95d8c36736b3e8ea030526b172517
e9b90c8ba9df43c4a0723b99686e08dce4c173de76dec521b9ba769975c76ba7,1,0,1,1.99679307,1534054471,Regular,fc2f0ee82dd8d1146e5d9503f262c75f6a72420e138e47938f9817c9f9d8bb05
f52da5acff417ea8de7fa570e8cfe58aa6b40c48e0178730ea790793886626ac,-1,0,1,2.43572832,1534053261,Regular,e25faa6bcbf8e9150b2f059df8d1b92d868d385f4e0778c76b5af26ac8a5064a
128a9ffebb51ce2bed6f3d73e21a564e479d67873129e9ad63d46892f481c303,-1,1,1,0.64620046,1534052607,Regular,d1c7c34dfed691c4d62747af4b271b438fbed80a625abd30337e5f724828865b
692c925d54fa85026b8f8165c87875eb9ae95d8c36736b3e8ea030526b172517,1,0,1,6.03823346,1534051905,Regular,69679c434665108f8566ffd4bd358f79488250d91eb08aee80bd42c408da8583
775d0a70a4c008e1910a043342745543313ca3501bb53a43fec315896a6a54ed,-1,0,1,0.83300938,1534049889,Regular,a6bbc2c11f30a72189041996d0cab5b03ee856ae11abd723d2fd4441a886aeab
e25faa6bcbf8e9150b2f059df8d1b92d868d385f4e0778c76b5af26ac8a5064a,1,0,1,2.43572832,1534049500,Regular,f52da5acff417ea8de7fa570e8cfe58aa6b40c48e0178730ea790793886626ac
d1c7c34dfed691c4d62747af4b271b438fbed80a625abd30337e5f724828865b,1,0,1,0.64620046,1534048714,Regular,128a9ffebb51ce2bed6f3d73e21a564e479d67873129e9ad63d46892f481c303
a6bbc2c11f30a72189041996d0cab5b03ee856ae11abd723d2fd4441a886aeab,1,0,1,0.83300938,1534045842,Regular,775d0a70a4c008e1910a043342745543313ca3501bb53a43fec315896a6a54ed
addf0a6c4d5914ededf9e617d3ae12a382cd976a9099b88aa7886d9c2b19692a,-1,1,1,0.64691772,1533973839,Regular,3289aaff14237fabe02780dadd31d484017cda2103a32b073e03400e217a7319
a5a6855a9edf23d746bc0f69e49bffa8defd7c4c6f6a252b2308659386caa97b,-1,0,1,2.11696081,1533972437,Regular,2cec0ac759228da386c171648a111f820b4a77ba4121c3161bc6c1bd7270ed32
3289aaff14237fabe02780dadd31d484017cda2103a32b073e03400e217a7319,1,0,1,0.64691772,1533969387,Regular,addf0a6c4d5914ededf9e617d3ae12a382cd976a9099b88aa7886d9c2b19692a
c6d05cb62f3a1bc870a231b4dae0ccbc56479eb9b5276fc20171f3fa95e9a08c,-1,0,1,0.78941904,1533969387,Regular,849a20136fd0311b7c342f97d06896e99149243a34da8be578b4555038ab9ca4
39602ce6330c278c61b4f445a1c7315ee2b4caea97e286e05068fbf130142576,-1,0,1,1.54827354,1533968577,Regular,d0e5d90f9d8fa4629874babe4bce66fbc140a372336609f814266b68ef7289ac
2cec0ac759228da386c171648a111f820b4a77ba4121c3161bc6c1bd7270ed32,1,0,1,2.11696081,1533967352,Regular,a5a6855a9edf23d746bc0f69e49bffa8defd7c4c6f6a252b2308659386caa97b
849a20136fd0311b7c342f97d06896e99149243a34da8be578b4555038ab9ca4,1,0,1,0.78941904,1533961953,Regular,c6d05cb62f3a1bc870a231b4dae0ccbc56479eb9b5276fc20171f3fa95e9a08c
d0e5d90f9d8fa4629874babe4bce66fbc140a372336609f814266b68ef7289ac,1,0,1,1.54827354,1533961953,Regular,39602ce6330c278c61b4f445a1c7315ee2b4caea97e286e05068fbf130142576
b0d81ca364356604fa7a24c09c1bf95cd177321a7515a13d5fec8cf3fa2faf5f,-1,0,1,21.86927175,1533882447,Regular,2ccc728b7fee451ca10d0bb1b27e8e6513b161a6768905eca018f7725c2d16e8
f8dffe158dbbea43dca6d99e86a1fc188d22cf5dd87191471a6095a7d8e9a894,-1,1,1,0.72592146,1533878870,Regular,e77cfcb5091a2b17be9cf1cb8e8a54b6f9a6bead7f0c78a4edff4df0f51308ef
1c30109421a9eb24748d92535d9e7fabcccaef0eb6ea37f7fc0e9c8f5a50e71b,-1,0,1,0.80528703,1533878777,Regular,8adb06ebdaa488a6e7285ca0dc69ad85be788351e7798bc19977375574658f39
2ccc728b7fee451ca10d0bb1b27e8e6513b161a6768905eca018f7725c2d16e8,1,0,1,21.86927175,1533877122,Regular,b0d81ca364356604fa7a24c09c1bf95cd177321a7515a13d5fec8cf3fa2faf5f
e77cfcb5091a2b17be9cf1cb8e8a54b6f9a6bead7f0c78a4edff4df0f51308ef,1,0,1,0.72592146,1533873810,Regular,f8dffe158dbbea43dca6d99e86a1fc188d22cf5dd87191471a6095a7d8e9a894
8adb06ebdaa488a6e7285ca0dc69ad85be788351e7798bc19977375574658f39,1,0,1,0.80528703,1533873571,Regular,1c30109421a9eb24748d92535d9e7fabcccaef0eb6ea37f7fc0e9c8f5a50e71b
2a826f3af79031439221739d79ead4cbd86e731a06edba6e61dc0d399cf1a359,-1,1,1,0.93215303,1533789044,Regular,9e1b46ec25bf80d67fa8c57f188f9de375d5089582180681e6b6a97a414dadbd
9e1b46ec25bf80d67fa8c57f188f9de375d5089582180681e6b6a97a414dadbd,1,0,1,0.93215303,1533787086,Regular,2a826f3af79031439221739d79ead4cbd86e731a06edba6e61dc0d399cf1a359
087e33c26b91ae748fa4a13c3487b8e6d3111d6893c2bc9a945dbc7a66480dda,-1,1,1,0.22202518,1533781366,Regular,c80ee24928625d00ec27d3d567471343f139da17c663ce7a4a70aba368a01a9f
c80ee24928625d00ec27d3d567471343f139da17c663ce7a4a70aba368a01a9f,1,0,1,0.22202518,1533780973,Regular,087e33c26b91ae748fa4a13c3487b8e6d3111d6893c2bc9a945dbc7a66480dda
e9c7941369a3312e4f2d324f95d7ee5f56e91e2615c111ade8d74304621b9c3e,-1,1,1,12.85730096,1533704686,Regular,656f288c38a774692ab958710dae11c4d89e320513aa54ae586030ab3f05e3ba
e9c7941369a3312e4f2d324f95d7ee5f56e91e2615c111ade8d74304621b9c3e,-1,0,1,25.44960454,1533704686,Regular,c7235e659df9877dab1eb0f5437edd67238c0eda60b148d4ffd3b562f21b51d3
2a6e3c36257fa3dfaad92b7866ebd65c0bec0244e6874aa720cd072ea23f2894,-1,1,1,35.84546819,1533704205,Regular,a80fc238100ff538975eb56cb967746c52b955410e504da45465c49c7ca245e3
656f288c38a774692ab958710dae11c4d89e320513aa54ae586030ab3f05e3ba,1,0,1,12.85730096,1533704205,Regular,e9c7941369a3312e4f2d324f95d7ee5f56e91e2615c111ade8d74304621b9c3e
c7235e659df9877dab1eb0f5437edd67238c0eda60b148d4ffd3b562f21b51d3,1,0,1,25.44960454,1533704205,Regular,e9c7941369a3312e4f2d324f95d7ee5f56e91e2615c111ade8d74304621b9c3e
a80fc238100ff538975eb56cb967746c52b955410e504da45465c49c7ca245e3,1,0,1,35.84546819,1533703383,Regular,2a6e3c36257fa3dfaad92b7866ebd65c0bec0244e6874aa720cd072ea23f2894
6488059ad23124e0d01f95dbfd21f49fb8269cf6c449e018523731afa346d09e,-1,0,1,0.8631537,1533701477,Regular,65fa5cb7df52f1f2f9c0d51a6095e9c853f0fd03abcf31773db9b8194fb3d247
65fa5cb7df52f1f2f9c0d51a6095e9c853f0fd03abcf31773db9b8194fb3d247,1,0,1,0.8631537,1533698250,Regular,6488059ad23124e0d01f95dbfd21f49fb8269cf6c449e018523731afa346d09e
3a07a5f0e7fae8e7388504ca2cff29b7a4ab9ada2d2b2c2eba66ce8a09205ec3,-1,0,1,3.15502877,1533614022,Regular,38546584c5a6f56ba3770e1ce8abec9e140f829e6d6db7e987e4c344e33bcc45
38546584c5a6f56ba3770e1ce8abec9e140f829e6d6db7e987e4c344e33bcc45,1,0,1,3.15502877,1533611976,Regular,3a07a5f0e7fae8e7388504ca2cff29b7a4ab9ada2d2b2c2eba66ce8a09205ec3
54ad1fe3511c7e5224314600fffd5aa8ad11a038c10ca8e190213a1491e7e80c,-1,1,1,18.50087892,1533607592,Regular,1c91440ca511cd047dd3b135a5587a8926ea46990189923daae7fb66e7a25185
1c91440ca511cd047dd3b135a5587a8926ea46990189923daae7fb66e7a25185,1,0,1,18.50087892,1533607010,Regular,54ad1fe3511c7e5224314600fffd5aa8ad11a038c10ca8e190213a1491e7e80c
0a5a702ad273913488bf7dbfcc86d7fbe8f89f7764b8cee6b96c5daaa4643c00,-1,1,1,2.0523049,1533530430,Regular,fbe57271236707f5dded9def22eccae94296e7bdac53485d8ec36982f9b1e6a2
fbe57271236707f5dded9def22eccae94296e7bdac53485d8ec36982f9b1e6a2,1,0,1,2.0523049,1533529866,Regular,0a5a702ad273913488bf7dbfcc86d7fbe8f89f7764b8cee6b96c5daaa4643c00
39100527f73088ce5d214bedf1271d2d0fc7525b70e4ce771a789ece974e7c82,-1,0,1,0.80392261,1533529166,Regular,fc1f673ea223a6b6aa39972f430a4529f859ae46b701dda44c462c9ff1b236f2
2c336d3cbbd0cfaf76fdb1968811b8d4e3e18f83eb754d9a281e6bf9ab5e9b4b,-1,1,1,0.61328859,1533527537,Regular,57a769c9f0a8a7deb74a1dc953baff573d4db4ef96e020e7978fe705aada6cb0
7458af8efde82e551acf4914a22536841bb5828ee1fd8fe41f3660153e9839e4,-1,1,1,0.5860979,1533526805,Regular,c7847182125d2d704f7573627fcc46c4df576a9a8bd399e099a5084fc77b46e2
fc1f673ea223a6b6aa39972f430a4529f859ae46b701dda44c462c9ff1b236f2,1,0,1,0.80392261,1533526805,Regular,39100527f73088ce5d214bedf1271d2d0fc7525b70e4ce771a789ece974e7c82
57a769c9f0a8a7deb74a1dc953baff573d4db4ef96e020e7978fe705aada6cb0,1,0,1,0.61328859,1533523059,Regular,2c336d3cbbd0cfaf76fdb1968811b8d4e3e18f83eb754d9a281e6bf9ab5e9b4b
c7847182125d2d704f7573627fcc46c4df576a9a8bd399e099a5084fc77b46e2,1,0,1,0.5860979,1533522361,Regular,7458af8efde82e551acf4914a22536841bb5828ee1fd8fe41f3660153e9839e4
54c3e9c5816a870979f57341177e47e57a82e4d0e87496ecb62c3139932e314e,-1,0,1,12.704367,1533443509,Regular,a38b1c7bebb1d807b47676da2467e9dffff3edf4b064be2d51ac57fc6a0d113c
414d6fc0f272e0ecf7207191d14542d99cf1865dd3f44a1ac2fd1ca757fb07fd,-1,1,1,1.99675039,1533443163,Regular,1ca6358631fc3f7ab3ca1bc27825b63b0f4e420a3f792dff95dde2b63170e3c2
8b1f3d6e7b675061dbff8818456418793e617f9145cf82f7d910308c77fb9628,-1,1,1,0.62779038,1533443163,Regular,272ca30f6a5e663652b0fbf4d0992a45067ba6e536e23fdecacf06e5dd18017f
a38b1c7bebb1d807b47676da2467e9dffff3edf4b064be2d51ac57fc6a0d113c,1,0,1,12.704367,1533442332,Regular,54c3e9c5816a870979f57341177e47e57a82e4d0e87496ecb62c3139932e314e
1ca6358631fc3f7ab3ca1bc27825b63b0f4e420a3f792dff95dde2b63170e3c2,1,0,1,1.99675039,1533441297,Regular,414d6fc0f272e0ecf7207191d14542d99cf1865dd3f44a1ac2fd1ca757fb07fd
272ca30f6a5e663652b0fbf4d0992a45067ba6e536e23fdecacf06e5dd18017f,1,0,1,0.62779038,1533441297,Regular,8b1f3d6e7b675061dbff8818456418793e617f9145cf82f7d910308c77fb9628
9b961fe5be20c8216271d96cce03d24a147a6a8c321950f65f5a8b4c9599bd19,-1,1,1,1.35977811,1533440303,Regular,7bb104d40c28acfd310eae299fa806639592efe32c49dc319e75577610e793fe
7bb104d40c28acfd310eae299fa806639592efe32c49dc319e75577610e793fe,1,0,1,1.35977811,1533436149,Regular,9b961fe5be20c8216271d96cce03d24a147a6a8c321950f65f5a8b4c9599bd19
ebc0736c7f99982917fe695341a1cbead2a50582d46264eb06d69d79447d5df0,-1,0,1,1.38308086,1533355806,Regular,838116b7f9eab6cfe3db1b13b2d87de12a0a80d51c9262d92366baa2a8177f0d
838116b7f9eab6cfe3db1b13b2d87de12a0a80d51c9262d92366baa2a8177f0d,1,0,1,1.38308086,1533354664,Regular,ebc0736c7f99982917fe695341a1cbead2a50582d46264eb06d69d79447d5df0
30e6ccf5ae7788350dbdf98c6eae1f444f6b15f2500a764311556057a1cbfa0e,-1,1,1,0.63693887,1533269137,Regular,bed7342e71e086375373967f03f917c2cd9df4cdfa2a94dfdb4e430d000dec3b
33eaa7dda37a0c5f8449ecb349f7dfb7bbebc16792c9ce30692d5d0a6eff71fc,-1,0,1,1.28369525,1533269137,Regular,e09fa4287d5965f035a1aa78519040c437beafdbc770ca210b23db152bd26176
d5e61b50ee6ea668842189f69bd93e3085f7442eb4cb111a13097fa1dff6c3f2,-1,0,1,1.59828782,1533268328,Regular,42b2beeeba8c4f4e4cae647a5e6087565f4a984a159c1cc9cda8125268185cfb
e09fa4287d5965f035a1aa78519040c437beafdbc770ca210b23db152bd26176,1,0,1,1.28369525,1533266278,Regular,33eaa7dda37a0c5f8449ecb349f7dfb7bbebc16792c9ce30692d5d0a6eff71fc
bed7342e71e086375373967f03f917c2cd9df4cdfa2a94dfdb4e430d000dec3b,1,0,1,0.63693887,1533265647,Regular,30e6ccf5ae7788350dbdf98c6eae1f444f6b15f2500a764311556057a1cbfa0e
42b2beeeba8c4f4e4cae647a5e6087565f4a984a159c1cc9cda8125268185cfb,1,0,1,1.59828782,1533265046,Regular,d5e61b50ee6ea668842189f69bd93e3085f7442eb4cb111a13097fa1dff6c3f2
1d2f7915e4bc53775535c28bc07b14cb2ecb4507c9ade9503cdf6695ea07d9c7,1,0,1,53.12288206,1533184575,Regular,6540126eb532e699e57c8704a76a1db7133f0de3c632b0be2511c3f2eb1c0792
4b1e29c3a387381f7ac16ef8ba0d5734e47d96c8824c77262a38097ddcc3a205,-1,1,1,0.25655049,1533176360,Regular,4bd6244b066f44908e1d39919edbbf50f981bad19a8f653d1ff298af2c33ffdd
4bd6244b066f44908e1d39919edbbf50f981bad19a8f653d1ff298af2c33ffdd,1,0,1,0.25655049,1533176211,Regular,4b1e29c3a387381f7ac16ef8ba0d5734e47d96c8824c77262a38097ddcc3a205
20917858c2cbca3c995643a3df77154266487378169a4892a89b619c231c44a5,-1,1,1,1.53637217,1533098568,Regular,0417d7f3ad2b15adac32f9986dc35cc00fe6522d3972d5bfc44a342fd15efc90
20e62404ac0d9bb6787129c5fe886e092c31fd6fab51f7cfb20e2fd348922aa7,-1,1,1,1.14376699,1533098568,Regular,9a11c0d08fa46c62f817c9b1c920b321d83ecb4977273d13419c954e8a486fea
dfa08dda1ede42bf550ca5537abe46411302d1c22d0e6a66ace15990bfbad456,-1,0,1,3.56175841,1533097877,Regular,93e0507058f93701c58ece8d318c7c951bace4b661a2ef09e0ef88abb6bd1741
0417d7f3ad2b15adac32f9986dc35cc00fe6522d3972d5bfc44a342fd15efc90,1,0,1,1.53637217,1533097638,Regular,20917858c2cbca3c995643a3df77154266487378169a4892a89b619c231c44a5
9a11c0d08fa46c62f817c9b1c920b321d83ecb4977273d13419c954e8a486fea,1,0,1,1.14376699,1533097211,Regular,20e62404ac0d9bb6787129c5fe886e092c31fd6fab51f7cfb20e2fd348922aa7
93e0507058f93701c58ece8d318c7c951bace4b661a2ef09e0ef88abb6bd1741,1,0,1,3.56175841,1533096821,Regular,dfa08dda1ede42bf550ca5537abe46411302d1c22d0e6a66ace15990bfbad456
724eff17cbe7a8947419cbbf4a8178000e8b15241eb226975cec8d5df6cdbc5d,-1,0,1,7.92709486,1533016994,Regular,e87939e9a39ef13b124d2c8214489c399ce092d20cf5f10ee9b38be94de517ed
e87939e9a39ef13b124d2c8214489c399ce092d20cf5f10ee9b38be94de517ed,1,0,1,7.92709486,1533015649,Regular,724eff17cbe7a8947419cbbf4a8178000e8b15241eb226975cec8d5df6cdbc5d
fb2807cac7c465abc11ab9e6fd54273a2eeaf5d1ae2a5828245a29ec4c270ce5,-1,1,1,37.50726136,1533010919,Regular,71d06e34895173148a6d9d03241a6406890244191c27d0f4d7c6e0c30b5d44f2
71d06e34895173148a6d9d03241a6406890244191c27d0f4d7c6e0c30b5d44f2,1,0,1,37.50726136,1533009930,Regular,fb2807cac7c465abc11ab9e6fd54273a2eeaf5d1ae2a5828245a29ec4c270ce5
43208f97c91ea5d0864c5949037061c8ac74ff1d9f110ec06b5d9931eccae605,-1,0,1,0.95605687,1533009162,Regular,1975fad5d13970838327f9d7f0661d22a90e9c065de569b66d34de5b993e9eeb
1975fad5d13970838327f9d7f0661d22a90e9c065de569b66d34de5b993e9eeb,1,0,1,0.95605687,1533006861,Regular,43208f97c91ea5d0864c5949037061c8ac74ff1d9f110ec06b5d9931eccae605
3c28bcce780d68886b856e1d74539080abb47107289aff05df405a2879bf2ecc,1,1,1,135.94842384,1532942402,Regular,1151c69f5f63b4e8dd93580b5a1670892248378f89d1e17fd56f80c518be915c
bc5278e353eb756b2c03df2b83322894308971ab7dfe7caec2c77aad641be6b2,-1,1,1,37.65368268,1532926815,Regular,6269257291a0700389432d2cd46faea35acf375a694bcaf3970c874bb7cfcf8c
6269257291a0700389432d2cd46faea35acf375a694bcaf3970c874bb7cfcf8c,1,0,1,37.65368268,1532926579,Regular,bc5278e353eb756b2c03df2b83322894308971ab7dfe7caec2c77aad641be6b2
7be9012864855455922d626bbc0686d6663a917b5add220e26ab2e7a3705c5eb,-1,1,1,1.06258945,1532925154,Regular,d4d6a2a9eb3f6d007fff70eb483f046a35950a09425c45d237739e6d017fa0bb
16f49abafa133420c683cc42b298620c5af6a245d69ff4fb369a48a08c2aca39,-1,1,1,1.36233661,1532923909,Regular,ea47e4197ba27123a49a0c8c2826355f9022b78e8fe4e481af91fe0ee33f3ebd
9dba513d95a9273355c576710bbddb9b5de50510405ad124763a1146eb2a058e,-1,0,1,0.91589976,1532923909,Regular,c1365987a3a8ba2ea8641908af4e0ee772a6672f7f215c67d20d603d8b97a1c7
d4d6a2a9eb3f6d007fff70eb483f046a35950a09425c45d237739e6d017fa0bb,1,0,1,1.06258945,1532923379,Regular,7be9012864855455922d626bbc0686d6663a917b5add220e26ab2e7a3705c5eb
c1365987a3a8ba2ea8641908af4e0ee772a6672f7f215c67d20d603d8b97a1c7,1,0,1,0.91589976,1532921874,Regular,9dba513d95a9273355c576710bbddb9b5de50510405ad124763a1146eb2a058e
ea47e4197ba27123a49a0c8c2826355f9022b78e8fe4e481af91fe0ee33f3ebd,1,0,1,1.36233661,1532921874,Regular,16f49abafa133420c683cc42b298620c5af6a245d69ff4fb369a48a08c2aca39
5015c4eb67a4ee88467cfba9dc1dc892e5a2f327a06cf46f8e259d564b594556,-1,0,1,1.55494089,1532837508,Regular,36198b9048b6727a37943fe72d3ac135715709508ae23f574fcdec4425e57568
36198b9048b6727a37943fe72d3ac135715709508ae23f574fcdec4425e57568,1,0,1,1.55494089,1532835983,Regular,5015c4eb67a4ee88467cfba9dc1dc892e5a2f327a06cf46f8e259d564b594556
9f7c7e6c6c7e1e14e209cad9fdf390ae5451dc1f1e09bf18ef06ec52fb4000bc,-1,0,1,0.63027598,1532750095,Regular,b69195030372b7a4b1df2c4b5aca4f7a4d20bd7dc749d7b01238e3c8fd5c6e3a
b69195030372b7a4b1df2c4b5aca4f7a4d20bd7dc749d7b01238e3c8fd5c6e3a,1,0,1,0.63027598,1532746922,Regular,9f7c7e6c6c7e1e14e209cad9fdf390ae5451dc1f1e09bf18ef06ec52fb4000bc
683e47baf7aba565a0338c83a60729b4871fbbc9d9dbd660038f9df8554fad4c,-1,0,1,1.3456447,1532745685,Regular,0c35c5c30298272dfaed908a9be63621cc492c930523120707a9572060950e60
0c35c5c30298272dfaed908a9be63621cc492c930523120707a9572060950e60,1,0,1,1.3456447,1532745008,Regular,683e47baf7aba565a0338c83a60729b4871fbbc9d9dbd660038f9df8554fad4c
e4e7da708d65c11d61a5456de9dbad187b4c100698dffcad0f2579992a4dc182,-1,1,1,7.02125586,1532673662,Regular,39bf59057591662815eddd24c2d42a14680d48e6b0b7969081b5c374e6932129
39bf59057591662815eddd24c2d42a14680d48e6b0b7969081b5c374e6932129,1,0,1,7.02125586,1532673136,Regular,e4e7da708d65c11d61a5456de9dbad187b4c100698dffcad0f2579992a4dc182
787e1f775454044f38066f56ed88d5ebfd9f0872c1199bcb3ab904491faace9b,-1,1,1,1.8808,1532671717,Regular,613e41e3c20a265e03650655603e8960b0cf5702a9e8f6e1161f9379751aa0fa
81ac49507246d76ff200e1642448fea68f89e3596f6db496350b32cebf6515ab,-1,0,1,0.47000066,1532671717,Regular,04ccaa9e3f222b5bb83d6007fb837681bc344d2cdd28769fb0685463b99183cf
04ccaa9e3f222b5bb83d6007fb837681bc344d2cdd28769fb0685463b99183cf,1,0,1,0.47000066,1532670816,Regular,81ac49507246d76ff200e1642448fea68f89e3596f6db496350b32cebf6515ab
613e41e3c20a265e03650655603e8960b0cf5702a9e8f6e1161f9379751aa0fa,1,0,1,1.8808,1532670816,Regular,787e1f775454044f38066f56ed88d5ebfd9f0872c1199bcb3ab904491faace9b
cabb45f1e90a2e450d3faa94d944c45db5de7b2b140d91cef3f9e12c82272e69,-1,0,1,1.72292429,1532658346,Regular,055620503fae9a9695a4d692f8d53a740a36225cf3f5f3c4b82795a1c9b61749
055620503fae9a9695a4d692f8d53a740a36225cf3f5f3c4b82795a1c9b61749,1,0,1,1.72292429,1532658107,Regular,cabb45f1e90a2e450d3faa94d944c45db5de7b2b140d91cef3f9e12c82272e69
d3bf8fb3001d8cf7872026be5dd2f34e79d14db4f964e84c4356401e739fa7ff,-1,1,1,6.01809671,1532582417,Regular,823cc9db1d4f7fb1f4c55602a3d08a5ad924f1e7ff206d7f191f807814b2f10d
823cc9db1d4f7fb1f4c55602a3d08a5ad924f1e7ff206d7f191f807814b2f10d,1,0,1,6.01809671,1532582091,Regular,d3bf8fb3001d8cf7872026be5dd2f34e79d14db4f964e84c4356401e739fa7ff
648883356c235e855814d415b17af52e35294e420aa7b0ace8d4e93776ae8f91,-1,0,1,0.88975802,1532581042,Regular,0898c128f6e381ae8dd4d2ffccb89c749be35d6f31a24f8255e29f995f648cb8
9b5667d6f02cf209ee864c0eb3370537d0e62965b4bcc7654d110a8c12bc341e,-1,1,1,6.41264734,1532581042,Regular,5033f862dc4b93b3a24a431c0d369a5c93daee7fcaac4e18f588c0b362bdc325
0898c128f6e381ae8dd4d2ffccb89c749be35d6f31a24f8255e29f995f648cb8,1,0,1,0.88975802,1532580475,Regular,648883356c235e855814d415b17af52e35294e420aa7b0ace8d4e93776ae8f91
5033f862dc4b93b3a24a431c0d369a5c93daee7fcaac4e18f588c0b362bdc325,1,0,1,6.41264734,1532579781,Regular,9b5667d6f02cf209ee864c0eb3370537d0e62965b4bcc7654d110a8c12bc341e
