tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e29b75383f06d099fe649e662267494c642259a06e37e78f8345abca54b7c1b7,1,23,1,2.17358782,1561253560,Regular,ea106df07bc6110a4442f123ad887fe0bf8840e9a6647cd8900d784a1d3ca60b
13cd713b11eca702c3ff9bf3e21af113d855799a21aeaf1aa1ebbdad3fff8315,1,4,1,1.91118656,1561167688,Regular,d78af5dd8d5c232431fb819ea538c6e2dd69bd7acbc102ab1ebc0e8f0b7bb7c2
153fab461c5de5322f3db9ffe61ca2f8aa33d4f824080bad80d93d1d1803273f,1,1,1,1.91215431,1561167688,Regular,dcee124917aae8504156850d9d268bcc2daca6ca89c96a52db249586077095b0
2efb799047c70c69143c8f35cd9d728b3085f081d3bbccba7af685a944e4f4ac,1,2,1,1.91024572,1561167688,Regular,7b18faabcd54d811bc78f2343cbd091c9658d76d49302ad2f0b88db31545e978
3de17e808937647f3ec8dc79c42231cf4ef9a7dfc60edd4fd64415eda5e71a9f,1,0,1,1.90731594,1561167688,Regular,fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,50,1,1.91080863,1561167688,Regular,29013bc0c68bea57f209aeb873b3babeb2f60354cee3d854371e2a3de5ec56a7
adcd32b998b0eea6be717439281e0f0fb6d6ef0370c061b381b41e13e7bc056a,1,1,1,1.90871243,1561167688,Regular,2f8cf082a195141ac6efce2073f1de3432976247a931d5e2d58a71b8a44bd82d
cfa74af4e71ea503f01dc5abb6778b5e23fa873fe7d965ab532d0ea06d23c833,1,14,1,1.91259492,1561167688,Regular,e0dc7d0c553d910f10db9686920a9b382f8a09d35ca15f3e1c4ecfd398bc8c40
31adc1dc3b72e5b178e99fa6ad7cfa12ee45f01cb3aa5816d46b71f1e9ca4c5d,1,10,1,1.76645361,1561083239,Regular,48e8083651420e587cee18dd3324e85a9cdfc5ae5aa636609a67a712f41a4551
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,43,1,1.76779531,1561083239,Regular,e244639149e52b2d7f7a108bdb2f78de25f73cf143158365253bcee2107e1a5b
59a5ff77df317c29d2905cb86001c91b67660f17c793ac82272d14ae9a3cf4a0,1,2,1,1.76638451,1561083239,Regular,fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6
636be860e1053df560ad6d145d9a2470ba89071245dded439537d3556418f55a,1,22,1,1.76347374,1561083239,Regular,6182ee6cd953e04c8ab25f87801e8c1c8896ac2629928431df879c323bd1998f
a2398855609e70745f47a9e07887d4c3e882c5bdb439cd463a9dc1da6815b69a,1,2,1,1.77070833,1561083239,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
d689b7673357f9fb89722e7da7b918c506d5c230e2a4c1d4368d0b4f80462161,1,0,1,1.76596657,1561083239,Regular,7955dbd39f7dec7c903fffe13ab2e8de2b77b3e38fc28dd8c3c0b1f4bc2c79f1
f7d9e6388a408fbe27324776789a0917a2c287016e240526d1b53461ce39e901,1,2,1,1.76871039,1561083239,Regular,e244639149e52b2d7f7a108bdb2f78de25f73cf143158365253bcee2107e1a5b
47d7b865480f8e66b86f30dd166f0a99927aac0eb580f9ab6aedfdd278968203,1,7,1,1.8568933,1560993803,Regular,e244639149e52b2d7f7a108bdb2f78de25f73cf143158365253bcee2107e1a5b
979e598720035b63854098fb8bf4b48426f4927009aaf114413c0851ed7287d3,1,1,1,1.85781248,1560993803,Regular,645bbc88d893a0d17bb6b3324ea14330dccad0418d9fbd979314d5c5c70a803c
a459d11426a245fd920862c1be3b6fdae3f563624a7423b541b91c6f3b43f363,1,18,1,1.85569979,1560993803,Regular,5290a15faafed9f83c460df0df17e97d51ee4b5560e1ca69fa68687d04d40048
ac77458ffcd84f80b239894a64afe5fe82003de882f972cbfadb35a762a34445,1,1,1,1.85703227,1560993803,Regular,188a23e54ea486e99e291acf4f216e85c16176343f43a971ad27166ea0dc8002
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,0,1,1.86047508,1560993803,Regular,b6bd1393d44378066d97328938af958c0b6f8e714c64da2931007ee58170490d
d67a0ba39ebc45b72fd3062d3e3079d5c14680df695637aa2cf4bba21e6ee67d,1,16,1,1.85979516,1560993803,Regular,750bd200ef75a6b2147666c884cebe2590023f10e73425338b99f51373b53f1a
e110e3603ceecf66ca6080145137b62146c7a9181989ce9b3d485a04ce5ba764,1,3,1,1.86128587,1560993803,Regular,5290a15faafed9f83c460df0df17e97d51ee4b5560e1ca69fa68687d04d40048
26d049ee680113eac9416c9849d7ea18bf1b82651ea4ac6a139921034202787c,1,0,1,1.82179938,1560910274,Regular,750bd200ef75a6b2147666c884cebe2590023f10e73425338b99f51373b53f1a
5662431057499547366b775f2ece3620eb1938b5c545d784fdd2326bc7af290d,1,1,1,1.81900135,1560910274,Regular,cdb4a9ce9f3527ad0ba21eec102087a45ed1e9f009970c9b1c9da6691f13d78d
9ec3bd40644c305b31b793ee90944efae97a01099aa88efa6c4b3a7f308e7d3d,1,4,1,1.82116228,1560910274,Regular,dcee124917aae8504156850d9d268bcc2daca6ca89c96a52db249586077095b0
b7d9db7509649e1d52aac48bec477e802188afb6b18645bbfb2ce838687505ab,1,4,1,1.82258171,1560910274,Regular,57a0b1c9fc1ffdefbc09c731b92f482311659ef8f7571dd527ed359fcd57a5ee
cce94370e7ce7d445d6d15b6e40654c18efd71a1436a2ea89e6bee22e5a5ac95,1,1,1,1.81308876,1560910274,Regular,461f3b38837b51029c4d9d463198ddecce78157cf5f17e626880ddddbe12a7cb
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,60,1,1.81575044,1560910197,Regular,1aa357bf1c922efcd20b31ea22bd914786091cfaac58420cae766de7888b7b37
e179765ff19391a6da5f8de133dea54bcf86b9bc08ddffaa1c42c8b01e62ad9b,1,19,1,1.81936963,1560910197,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
01ac8357bba3e2c4969d70271455bebef92506d0faad8786d913fa47fbbfd974,-1,3,1,1.73769647,1560880810,Regular,208140ec91471630ed5320e965f77a080879e6a88692063afac6a334c012db18
01ac8357bba3e2c4969d70271455bebef92506d0faad8786d913fa47fbbfd974,-1,6,1,1.80736552,1560880810,Regular,53f9ac2ebff52cb7214b166077b32324f26f81baf6820232aca4aa0cdef30719
129aa1aac2093fd7c5fdcc983d9e1064621a78051a4ded4e03486c338db5470a,-1,8,1,1.88294861,1560880810,Regular,4edd6947b5ce154abe7803fa1b9686edca3a01fb0ad5c2e5f7c925686c377b0c
2200ccee0f3bb7debb56eb6857b5ba2ea35c88772893eb0a4a1c5ef482532738,-1,15,1,1.79207462,1560880810,Regular,975f2b630b8f2d20de531a1249ddcf60b3798d85172890edbc74aebb285f1295
2200ccee0f3bb7debb56eb6857b5ba2ea35c88772893eb0a4a1c5ef482532738,-1,17,1,2.04089504,1560880810,Regular,0841f090697a9ca76818e9aa3a95c173c833ce7bb2578535db12d257bb452595
2988446f87ecafc931cca1b5301fa7ae6d251ef955c083e3b68297315263cbd1,-1,2,1,2.16185626,1560880810,Regular,f6ba479d0d4242ff05360e8137bf55b31bedb7a5437a11a51c404f1775ce0ac0
2dfd276ed5fcf07ff588a69be8c6fe2a26682a2e053c54baf9897185750a89a8,-1,8,1,1.73810708,1560880810,Regular,e5b4302a98a7f67be3402a55062569b6c7b0924d57e49ad21772e8ac531f3a63
2dfd276ed5fcf07ff588a69be8c6fe2a26682a2e053c54baf9897185750a89a8,-1,12,1,2.02715005,1560880810,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
2dfd276ed5fcf07ff588a69be8c6fe2a26682a2e053c54baf9897185750a89a8,-1,26,1,1.93281512,1560880810,Regular,31afa42b9fbc55f2bccbaf4e80d5fb2e67e6966f29bc85217b579d094c585264
33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959,-1,56,1,1.91556121,1560880810,Regular,c22eac3ce86d635e49ba4672df3fff22d2216e8e7ff2550221b5704a5efbb847
33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959,-1,36,1,1.74098079,1560880810,Regular,7b4bb99c7a4ce9ba29e6d4dc2f78fe1b2c0b22fb8056a7dc632e9e91823bd146
33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959,-1,8,1,1.58364876,1560880810,Regular,ed3e34e973b0b5e89db284ba62d8e6d6a6c063bff1cb33c51380722ee7006246
37932030966b016066a56ec6e07c601c241effc9ea8f23baa6027f69109b0f82,-1,59,1,1.94085061,1560880810,Regular,34e308edf55f42c1edf032ece353ce63c70e377dfd1d7bdbbbbb561f433e4df9
37932030966b016066a56ec6e07c601c241effc9ea8f23baa6027f69109b0f82,-1,15,1,1.87986408,1560880810,Regular,41bee87e33ebcd1cb39fe6f096cc107b3b089c2fdffd6cbabcb37fd01d437ff6
37932030966b016066a56ec6e07c601c241effc9ea8f23baa6027f69109b0f82,-1,14,1,1.62944426,1560880810,Regular,8074765ded72b862ffbbca005ae39334839eb152c75bed4a098d1279db097df6
3cb05ac248e1f333cc900e8d591a783a0863645fc2839db8b9a31049f93bd661,-1,0,1,1.84497256,1560880810,Regular,b99b93c98bea9a4c11a7d9d20e7a1622d3094df1f6d81f567a15c5f16082876f
3e2a7feb02597083d4b35a8bfb3c2af04d888edfee8052325e901e010ec9a98c,-1,8,1,1.96049209,1560880810,Regular,cf99770c5d4dc08183c0ce73e1453a6fd911eced32b02ee574e116b9b87d0931
4880c0f98673f33c59c82dc53a6c9d1e280aae4693d421e7857e431f04d5235e,-1,4,1,1.72775349,1560880810,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
5b9ddadc7a67e1a894ab5025128c3d35312904c28d912008de5d8422d4c8ab21,-1,6,1,1.92004107,1560880810,Regular,d361fc8fe7158f81994063aea84af9413b0fab28d9615745954e05162ee01bbe
6e305dcaad874dd9bfa96478232cb67aeb3048743e14f111424859dfe7b43227,-1,4,1,1.96220171,1560880810,Regular,4c81db627f7831476117a1612a23c5e70c47bc5861788f6356e57b4a08ed515c
6e8d5b22b3831177277c496c6f1ab975b6b0a71fbbdb40de727aa5851c05597b,-1,5,1,1.66533132,1560880810,Regular,e2cd2737134b10f47666d2684802d7d292d61d569395dc472622ff5f1e53383a
6e8d5b22b3831177277c496c6f1ab975b6b0a71fbbdb40de727aa5851c05597b,-1,3,1,1.78877445,1560880810,Regular,d1fa9f8ec43f6016a5daca07c9bcd04c779a1c2a3a58a350262531cdde52183a
737bb02e2d5b219c5b00a9242e55e1af7190758a484adfa60fa726fb5f05ea0c,-1,1,1,1.83905399,1560880810,Regular,88c7538faa6122378b246e354e3136297764cfd9a7f340bdc4899b3808b8e097
737bb02e2d5b219c5b00a9242e55e1af7190758a484adfa60fa726fb5f05ea0c,-1,29,1,0.73472765,1560880810,Regular,d1be79a7a1ee477f41f0a79a9958d3dde1558c5c2a74c9e099d0ff98f6e22e9a
737bb02e2d5b219c5b00a9242e55e1af7190758a484adfa60fa726fb5f05ea0c,-1,31,1,2.18077273,1560880810,Regular,259dc273ec86afd86e360d4fb864993f41d89216049ef20e46a8c2a91c874c9a
737bb02e2d5b219c5b00a9242e55e1af7190758a484adfa60fa726fb5f05ea0c,-1,19,1,1.8557705,1560880810,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
7552b943b83b0010e47b58556fd4ddd816703e2d5db961ca7f63ea24a1e62b93,-1,15,1,1.93544339,1560880810,Regular,b260999df4d66a2adba06c68eca7cfcc06d950efa8156e9f76be547a856124ca
890980e247ffe46b2a0e1a192392b0e52c01e4e07908aa1e5a8d9a3e6ce6cb42,-1,16,1,1.8532692,1560880810,Regular,1d94fca9fceff4340d3ebd098366178df53d919d9891b3824521a94365cabde9
89ed7a171c6768121e68cd175b8e15ec52f816d8ed88231db42c3a6d918c03d7,-1,4,1,1.96152458,1560880810,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
8ca954e9aed95b1991b61c23d577f725b8a65897507aae05e354cf44d70f8066,-1,1,1,1.91868775,1560880810,Regular,287405fc92ae204c21553b04a1ac418219e1c2a1bdbfb13051438374fa5808eb
8f6fbdab8ca6fd71fb209469343a378167dbbd10389745e49c9fcaa925ea5180,-1,0,1,2.02477652,1560880810,Regular,0b0055c4b8bcee364cdd860168ee97d0a327d531421f861befef3bbbf95cb0a2
91ce773941f665138e18b214550c0ec6d92cd01a1d33b74397c7419b1d524b96,-1,43,1,1.76505888,1560880810,Regular,7cef0f776b7b689fc1e2d6613ea8d6d16db2a70f26b27676e7a214db9c7353aa
91ce773941f665138e18b214550c0ec6d92cd01a1d33b74397c7419b1d524b96,-1,10,1,1.84831497,1560880810,Regular,14f45e1c49fbf385201ac8cb6ef946eff6a667e21cdc2f8681a3d51eadddefa8
c2b8f34c4bc5cd006ac2ed63787b6415533918cea6ffb79218bed770aec91b04,-1,3,1,1.84634899,1560880810,Regular,7c7efb6f763f9fc9406adf54d6c8f96d4a9132a23115263c00d0068fae3dbda3
c2b8f34c4bc5cd006ac2ed63787b6415533918cea6ffb79218bed770aec91b04,-1,4,1,1.78564589,1560880810,Regular,baf51af9a83037f18cae36eb8e1bc1ff99451492438ae646ba3e8caf20efbda3
c5b86e3abbd7f131a1f821db74a2116d8aa075fbf2939a20fe4f66a0c942a898,-1,5,1,1.93993151,1560880810,Regular,23290c15fae183161830ffb261128474a9aeaa45efeec30fd167035acf475bee
c5b86e3abbd7f131a1f821db74a2116d8aa075fbf2939a20fe4f66a0c942a898,-1,22,1,1.73236836,1560880810,Regular,2937fb16b6336567d079109d76f707f0dacbc0c231fe726322774cb9a5eacdef
c87fb3111abbc97e683457e9083c4ceee45a44dcf81a5f8fb2a9fc36c4364c49,-1,0,1,1.79402595,1560880810,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
d983c3133c98aee56ff6622b2798350fb7c0c73ea5e3a247aa083622df7d43fe,-1,4,1,1.88539184,1560880810,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
d983c3133c98aee56ff6622b2798350fb7c0c73ea5e3a247aa083622df7d43fe,-1,22,1,2.0244813,1560880810,Regular,ba230b7b748e411faafb841685b5eb2473842ddd90a2b6bba915a8343bf3fa13
d983c3133c98aee56ff6622b2798350fb7c0c73ea5e3a247aa083622df7d43fe,-1,32,1,2.18686978,1560880810,Regular,fc808a23d6a90dd5b7ea300670cd9f4d19f1f938ea4494c3e16e11b3e4cbc514
df3b5bac6623d7403c9b5f82dc50918c872fe7e8def64d9e05a3a9143522443c,-1,18,1,1.6065759,1560880810,Regular,f7be79d12d1801e435cf5c04db0140edda4e873055148ca0c97e3ea7a0c6dbde
df3b5bac6623d7403c9b5f82dc50918c872fe7e8def64d9e05a3a9143522443c,-1,30,1,2.01792938,1560880810,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
f3a29241e8f5ae5de9ae87117ebb5e2be43421672c757067f9c50c877dbe501c,-1,0,1,2.18787991,1560880810,Regular,ffc9c5ce692ab784db4a5b698a5c42388ae8dede2fe1e5922a87ce3b15b6dcc9
1482a5d06f4e48a72de69b02f619056287f3e5211e3f643a6165e77a919033f7,-1,1,1,1.66389179,1560880356,Regular,456657cae5acefee98d8902b4870f24cd7b7797ea0bba6e2c1d5ec9efe32bd77
1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6,-1,50,1,1.84986466,1560880356,Regular,ba39d985797954004680b3475c1b2a38a38f38c6486d6dade3c98aa08fe6e707
1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6,-1,32,1,1.78595971,1560880356,Regular,2e54c6d5457067f380cab80b7da9017ccc8f5a22d1b40cf7942ce53ecff07b06
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,50,1,1.72978966,1560880356,Regular,a315a5d991308a7eeb658618e82c3a5040eacd7353a58f21664a46144372efc7
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,37,1,1.87425111,1560880356,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,1,1,1.8871765,1560880356,Regular,dd10243df4df4f23084f4c62fc27f2acb6791143defe2cfaeced4fc47f34f8c6
1e33ea93d26c1fac31ee845fff388bba7b888e07670094b0305ec26b2a00eabc,-1,3,1,1.79081664,1560880356,Regular,ea8aa712eca8cc5dcf7f1ff499f414e5e5a6f897f1467c9899c9ea8224479bb3
1e33ea93d26c1fac31ee845fff388bba7b888e07670094b0305ec26b2a00eabc,-1,48,1,1.87844753,1560880356,Regular,21de73ec2eb09e86fa1bf976844f05db042443fc360aa79b1d7fd4c985497eb5
1e33ea93d26c1fac31ee845fff388bba7b888e07670094b0305ec26b2a00eabc,-1,41,1,1.72739135,1560880356,Regular,47368569d27900da1d44bc27820649b781a942f437a685258ae46cd7034a99b4
1e33ea93d26c1fac31ee845fff388bba7b888e07670094b0305ec26b2a00eabc,-1,34,1,1.89236255,1560880356,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
2177e9df388670c259d7a87613bace1e20e8553881181f3275aabb09e883f5d6,-1,12,1,2.0292733,1560880356,Regular,1a802f561b4b9dc2c7fd93dff5094da68f04c1af05c61371a8b8c00c9db66213
26ac023ffde60a1171902b08f087a38060a612c7e3c7d6e69f464a69f56e2ddf,-1,5,1,2.03082929,1560880356,Regular,805c1327e68f06e8f84bdcfe6533db7858b44967e497c2ce7686ac29e49c546f
2ee85662a0e679986a54545f290ea0c0799e8df8999bebb512c3633cf1af1554,-1,3,1,0.73079364,1560880356,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a,-1,36,1,1.88859477,1560880356,Regular,6e6232f54ffe2db98a1f8fe12e627ca43a9a00d75497c4eed13e3cffbc073474
320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a,-1,28,1,1.73991203,1560880356,Regular,0aaf292e9e763051770932f51b1ec4d14a9ab9df62515bffd097b09785909173
320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a,-1,18,1,1.93382421,1560880356,Regular,23ad29392a7e8ccf80afbb3a0c5061cb3138b83286c78f12117ccf4a444db872
320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a,-1,13,1,2.18891111,1560880356,Regular,facdb2c7d16fe89e04d820dc457a2ad3449cf54cb4a5cd33b0c1dad3679b7d72
320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a,-1,58,1,2.18774186,1560880356,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
36076f3a84a234843a63b317e50eca52a7c53a96f0d54c3a1c5a705c9b2938e3,-1,11,1,2.0024747,1560880356,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
36076f3a84a234843a63b317e50eca52a7c53a96f0d54c3a1c5a705c9b2938e3,-1,29,1,1.96384876,1560880356,Regular,c5578b931db2b62cd7af26667a40b17b5ee513175369fe8face4872c1b8c7b89
36076f3a84a234843a63b317e50eca52a7c53a96f0d54c3a1c5a705c9b2938e3,-1,4,1,1.5868177,1560880356,Regular,81ab6771cd71129cb98f7f20c16e279193c5ed2cf88092601b4664bccc4db288
3f149677944ab1e491b5698c0000f8a26fe9de41e324051afd6f3d4845fced9e,-1,17,1,1.73800751,1560880356,Regular,156bad8a5384ecb8919896e571ee01467394608ba098cf5825b288c5bf11ef9c
3f149677944ab1e491b5698c0000f8a26fe9de41e324051afd6f3d4845fced9e,-1,4,1,1.75872363,1560880356,Regular,192abd7d723825802d3646c0eb40e21fafaf2806ae0d6328f87c643ae1f15b9b
409716cdf112d0579bf29bde3716b1056b7ba4f3f21477defbc0319b70bdf0f1,-1,9,1,1.69652464,1560880356,Regular,f0ae055df82fc88c3e24dc06024ddd926127f135ced34c0d4b3aa7c4519fe191
4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04,-1,42,1,1.872792,1560880356,Regular,b7d5622db16ad344d345923daba0599c935522d574005bf22a69252b2635014e
4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04,-1,51,1,1.89139159,1560880356,Regular,91336e74a91a7bb8ab45c0e748d5a8496c545843167cbb02b11b6e6773a9e44e
4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04,-1,4,1,1.7880359,1560880356,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
4da1ee28817278126f906a2ba8cf43f91f419960dfe203a9e5920ed26f2e0f62,-1,28,1,1.95673678,1560880356,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
4da1ee28817278126f906a2ba8cf43f91f419960dfe203a9e5920ed26f2e0f62,-1,35,1,1.93248707,1560880356,Regular,01df2c3f5bae5c1ba66c2f5a480965a6109483f2e5756a81a2135322382ba54f
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,47,1,1.84947614,1560880356,Regular,2166df80b1952cc20c40a567c5188442c79c4f6a2205256138e15f37bb35972a
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,55,1,1.9388407,1560880356,Regular,8ba9634181a1ad752e02ef69f3ed0d17e90fb6a5299112b60eab6a553e5f192b
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,52,1,1.95118419,1560880356,Regular,17ad1f2fe1b00d920b725334512effff563159e789b523ca0cf539a22611e32a
586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298,-1,55,1,1.69513562,1560880356,Regular,ad01064bf7d4deadf11a9f58427ff80b01c1570f695a3476037b4cd9211ddf0e
586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298,-1,53,1,1.95060021,1560880356,Regular,228c110a207cfa18e3bb5ddcf3630f919ed4f669f0ab9f3b82a8d694f21a7e0e
5e921813ddfa3cf21708ca66452af2b396872ca73d4e44dc5643b58a636b0fd5,-1,9,1,1.85411958,1560880356,Regular,db33db08ecc34357314f4e5afb3961efeca5aa7f24478373c4b844af6f9b86d3
60d99422224cadeb299a9c3abd5eada8326fb0ae7d2c4b6a4100a353f9689a47,-1,18,1,1.89094422,1560880356,Regular,4539fb31417d0261f372bb078fa20e7deb61f1cefc348ff9c5adf070ef71a543
62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e,-1,55,1,1.74234544,1560880356,Regular,d2f219069ee2fc271e8d4565f2873fe8cc260f60258a32cd47e29c11ca4f0504
62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e,-1,45,1,1.93382314,1560880356,Regular,05afbe499af6bdd19ea89294f7b732790ca24cbf0423c17acfe10ace33f95403
65328ed6475ab862f17e161c352d346630356b0a9f4151661f5b89edc4adaabe,-1,2,1,1.97553923,1560880356,Regular,6f80c2d2e801f2d60d739102be04fb9da9a5806c115d21240a532dde4536d667
65328ed6475ab862f17e161c352d346630356b0a9f4151661f5b89edc4adaabe,-1,1,1,2.01828719,1560880356,Regular,99a355f46cfa283801d8f3e9aa0ec4a9c95dd691f6e0b68a96280f781b39ba67
67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd,-1,23,1,2.16623129,1560880356,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd,-1,71,1,1.74105254,1560880356,Regular,6ae687277be0204da342b0e03f1cc6a2d909062d9bffff030f3eacbb422f217a
67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd,-1,81,1,1.96318814,1560880356,Regular,a359a50a86de8bbb06252a3d82bf1ba79bd92db3faffce522984e505417ecf7a
67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd,-1,4,1,2.02738465,1560880356,Regular,243baea8b16c2fc2ca3d0064d5840cb45d6b0cb618c9ccb508904eef82d76278
67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd,-1,28,1,1.66477614,1560880356,Regular,e2b4526c4c1e6a98cac607da8cd6ce8c3f984bb3ec1e4c3de6541a28120bfc78
882a887441270f6aa7e462699968846379cb191de08c3d5579189671706d73b2,-1,9,1,1.7325195,1560880356,Regular,e578d5fa5cc0c6f37c585bdf11f7210d8d4751a8687ed0821848fb1e56a41410
8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a,-1,11,1,1.60993544,1560880356,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a,-1,1,1,1.66179594,1560880356,Regular,50961a2f07a64ef71c973a685f8969534ae459cb49653185c086e1c8763e23ad
8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a,-1,17,1,1.88176937,1560880356,Regular,b4fdc338ae163738b9303625ffcc9b47d849502f0605c12e81e8b81d91dbebad
91384e643a0ad92783c1c3bef81eef10a37a282c6eb5ba17e265cc475d7914c0,-1,26,1,1.73755344,1560880356,Regular,5d2e8b8d05683de4956e6538081b2bac775e5c163f0efde594612972bdeb177e
91384e643a0ad92783c1c3bef81eef10a37a282c6eb5ba17e265cc475d7914c0,-1,25,1,1.73037762,1560880356,Regular,ba20e4c63ede447b63b5e19a42a359bcc869cd926564985dd404ea992fd40c7e
91384e643a0ad92783c1c3bef81eef10a37a282c6eb5ba17e265cc475d7914c0,-1,29,1,1.69215862,1560880356,Regular,35fb442466076eeebea6db0d7f61bb88f627718305a7bcff6602d7f3fe5a387e
91384e643a0ad92783c1c3bef81eef10a37a282c6eb5ba17e265cc475d7914c0,-1,44,1,1.73876889,1560880356,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b,-1,31,1,0.73551462,1560880356,Regular,cc31a6426e93dfe1f3784266da0764b898891221f6d8a3388e3f4776778c929f
95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b,-1,37,1,1.66846703,1560880356,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b,-1,28,1,2.02282904,1560880356,Regular,917fe4a32614678d86f9b44cb8d9c829212005619f1892e54e4d5b5b7aa98f9f
95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b,-1,20,1,1.89076354,1560880356,Regular,b32002b1f2ca1adcb264af130c172ce1e93479b4a19510365e806b7a8d1bd29e
