tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a452f07451fdc050a89ce601153bc1701b5e97a6f59cc1b72b7f3c3ee834853,-1,0,1,0.010827,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
8ff020cf93152b07e52080c2ab65866d2201379f0d5068b3e116689d3ffe2c60,-1,0,1,0.010827,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
8ff020cf93152b07e52080c2ab65866d2201379f0d5068b3e116689d3ffe2c60,-1,1,1,107.74784524,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
95f9b41977f79368a0640839492e30809777978cacb07228ca084ef977cc45a1,-1,1,1,107.74784524,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
95f9b41977f79368a0640839492e30809777978cacb07228ca084ef977cc45a1,-1,0,1,0.010827,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b2325bb958796187bb93c3b136073860ff095830ffd38a16fc446c10164c9a32,-1,0,1,0.010827,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b2325bb958796187bb93c3b136073860ff095830ffd38a16fc446c10164c9a32,-1,1,1,107.74784524,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
e0802a0106f5377a83dc6e404f0189bbbde64f51d8cab690089ebdb21e88accc,-1,1,1,107.74784524,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
e0802a0106f5377a83dc6e404f0189bbbde64f51d8cab690089ebdb21e88accc,-1,0,1,0.010827,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
ecff3ca25faabf8b3799eaae6702c5d41261876a6fbf452f986031ea38db320e,-1,0,1,0.010827,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
ecff3ca25faabf8b3799eaae6702c5d41261876a6fbf452f986031ea38db320e,-1,1,1,107.74784524,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
f673342d9821efd816534539261df96d7aacd9da0ffcdc6f553bdc88d8af6107,-1,0,1,0.010827,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
f673342d9821efd816534539261df96d7aacd9da0ffcdc6f553bdc88d8af6107,-1,1,1,107.74784524,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
121dd74d5fdc1f0c1a2ab6923fb0644a46242158367c50d5edd25bee9a4e471d,-1,1,1,107.74784524,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
121dd74d5fdc1f0c1a2ab6923fb0644a46242158367c50d5edd25bee9a4e471d,-1,0,1,0.010827,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
3f1c05709ebf2f22d1f21c5194ad031ebb6a1b531985626e3ace1557ba3b172c,-1,0,1,0.010827,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
3f1c05709ebf2f22d1f21c5194ad031ebb6a1b531985626e3ace1557ba3b172c,-1,1,1,107.74784524,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
7475518dcb1c0f572b62c4ae2932327693390f01b39e343380fc9f46feb15694,-1,1,1,107.74784524,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
7475518dcb1c0f572b62c4ae2932327693390f01b39e343380fc9f46feb15694,-1,0,1,0.010827,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
849025eeb4293d3fc75d5867f7b11d0a169cfd669495e97a92b0b0f0e21ecc3a,-1,1,1,107.74784524,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
849025eeb4293d3fc75d5867f7b11d0a169cfd669495e97a92b0b0f0e21ecc3a,-1,0,1,0.010827,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
86b346531c7bfa3990eb86465aef2b82737200e3f7df398a438b27a7bc25077d,-1,1,1,107.74784524,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
86b346531c7bfa3990eb86465aef2b82737200e3f7df398a438b27a7bc25077d,-1,0,1,0.010827,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
896f013ea1850b07cb141eb71e53e0cc00fec44f8a383a41869564840cd68139,-1,0,1,0.010827,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
896f013ea1850b07cb141eb71e53e0cc00fec44f8a383a41869564840cd68139,-1,1,1,107.74784524,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
978b1f691f41ea8f8a2bc6cb21989c4ff6ffb3ad71faf1021ba5834f485fbc02,-1,1,1,107.74784524,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
978b1f691f41ea8f8a2bc6cb21989c4ff6ffb3ad71faf1021ba5834f485fbc02,-1,0,1,0.010827,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
9bdcc1e97d45115851ecf4c633972ce49bbc78ae0881ba50023096dcec9c8576,-1,1,1,107.74784524,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
9bdcc1e97d45115851ecf4c633972ce49bbc78ae0881ba50023096dcec9c8576,-1,0,1,0.010827,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
a13601a57b21edb68f968d88a15f99e552baecd468345338a02108ead5127145,-1,0,1,0.010827,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
a13601a57b21edb68f968d88a15f99e552baecd468345338a02108ead5127145,-1,1,1,107.74784524,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
a173dc25b06a9abe33b99b50aaf4962f300c40579d862614197bf0e726c6eed0,-1,1,1,107.74784524,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
a173dc25b06a9abe33b99b50aaf4962f300c40579d862614197bf0e726c6eed0,-1,0,1,0.010827,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
a8ce6cedcd1b29710ae1ef3243293593cfe1d049565ae0f68ad29fbc467f2714,-1,1,1,107.74784524,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
a8ce6cedcd1b29710ae1ef3243293593cfe1d049565ae0f68ad29fbc467f2714,-1,0,1,0.010827,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
ac1238e9589917d31608a1339a2935032498cdc3763af6dd118350dd8fb33888,-1,0,1,0.010827,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
ac1238e9589917d31608a1339a2935032498cdc3763af6dd118350dd8fb33888,-1,1,1,107.74784524,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
ad0073656972dcb7da67affa48f53c77168622746b22eece1d646a4d8c8ca8b7,-1,1,1,107.74784524,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
ad0073656972dcb7da67affa48f53c77168622746b22eece1d646a4d8c8ca8b7,-1,0,1,0.010827,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
cddacb72ec905aedfa82614f60be3189ea638434ade63a0b93450551b84fbd55,-1,0,1,0.010827,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
cddacb72ec905aedfa82614f60be3189ea638434ade63a0b93450551b84fbd55,-1,1,1,107.74784524,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
f776417c7e56119e57a65e59a063d19321f5dd94c4eaa28b362e8c4070f17098,-1,0,1,0.010827,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
f776417c7e56119e57a65e59a063d19321f5dd94c4eaa28b362e8c4070f17098,-1,1,1,107.74784524,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
ff3c35dd3b94c9bc62dbff7428487341b4e2a8749617714a7a015365c3875cd9,-1,1,1,107.74784524,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
ff3c35dd3b94c9bc62dbff7428487341b4e2a8749617714a7a015365c3875cd9,-1,0,1,0.010827,1551922758,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
04ff419ed6b9ddf3510a26aceffc733d1e0b79f1d50525ac142d7868364da94a,-1,1,1,107.74784524,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
04ff419ed6b9ddf3510a26aceffc733d1e0b79f1d50525ac142d7868364da94a,-1,0,1,0.010827,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
217b98ee3a28cf1f60cf84849c8907be58fc2ea82782d1e29dbd08aeedf02cea,-1,0,1,0.010827,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
217b98ee3a28cf1f60cf84849c8907be58fc2ea82782d1e29dbd08aeedf02cea,-1,1,1,107.74784524,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
3b77e863a3e1e3d9d0825825593a722d26ce40647af08865dd8f6441727e6399,-1,1,1,107.74784524,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
3b77e863a3e1e3d9d0825825593a722d26ce40647af08865dd8f6441727e6399,-1,0,1,0.010827,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
406af9fa2472107e8405024b5e2641dfdc69a05cef7b2e06f7de071463fe95f8,-1,1,1,107.74784524,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
406af9fa2472107e8405024b5e2641dfdc69a05cef7b2e06f7de071463fe95f8,-1,0,1,0.010827,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
46e57bebc343a2e91c386dbd35f497be780b104168aad636bcd59b4588e8142b,-1,0,1,0.010827,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
46e57bebc343a2e91c386dbd35f497be780b104168aad636bcd59b4588e8142b,-1,1,1,107.74784524,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
48a32d752fc17df6ca94e4a4238b0bb472c268be6e3b5a19a40ae254102133b2,-1,1,1,107.74784524,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
48a32d752fc17df6ca94e4a4238b0bb472c268be6e3b5a19a40ae254102133b2,-1,0,1,0.010827,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
5181fab7b8059592eacc05bb524167c44090012dd2082bc2f71d53db88bcc5cb,-1,0,1,0.010827,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
5181fab7b8059592eacc05bb524167c44090012dd2082bc2f71d53db88bcc5cb,-1,1,1,107.74784524,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
6024e421d69aa4c0be525411852c7a1c71613309abf9bc4870508b0d84b07e6b,-1,0,1,0.010827,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
6024e421d69aa4c0be525411852c7a1c71613309abf9bc4870508b0d84b07e6b,-1,1,1,107.74784524,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
6a52f7a1f8a22e4239b3eb0aa8705711c527a86ee48e2d3cb348f59d7b4f80e2,-1,1,1,107.74784524,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
6a52f7a1f8a22e4239b3eb0aa8705711c527a86ee48e2d3cb348f59d7b4f80e2,-1,0,1,0.010827,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
6aa0a1747e0d6d872f7ca91a54ca3cb1c4ebb09695ba83c05941d24e453c9b10,-1,1,1,107.74784524,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
6aa0a1747e0d6d872f7ca91a54ca3cb1c4ebb09695ba83c05941d24e453c9b10,-1,0,1,0.010827,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
78e02a00f81956ac1dba29528afba151ea5a100d2045f744e7a386ee119b416b,-1,1,1,107.74784524,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
78e02a00f81956ac1dba29528afba151ea5a100d2045f744e7a386ee119b416b,-1,0,1,0.010827,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
914ea14169a3516a9d377d15910e5b4241e485a816fc435e9401ee31e4615135,-1,1,1,107.74784524,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
914ea14169a3516a9d377d15910e5b4241e485a816fc435e9401ee31e4615135,-1,0,1,0.010827,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
92e4fc357014674f38703fa549c7b8d79bc688cbd87d355f2ab0236068cd71fc,-1,1,1,107.74784524,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
92e4fc357014674f38703fa549c7b8d79bc688cbd87d355f2ab0236068cd71fc,-1,0,1,0.010827,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
97282666fe350c2a7f509643e5e5f3730cd775b728c872e040d19beca2d27daa,-1,0,1,0.010827,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
97282666fe350c2a7f509643e5e5f3730cd775b728c872e040d19beca2d27daa,-1,1,1,107.74784524,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
9d402611d7ce03725cc6402de947b3dddf65f0e40913e206e56abd06245adecb,-1,0,1,0.010827,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
9d402611d7ce03725cc6402de947b3dddf65f0e40913e206e56abd06245adecb,-1,1,1,107.74784524,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
9e3dc6f45699771b1696a33fcc770dd4eb5dedb1db31e76335948b2e98e2aba7,-1,1,1,107.74784524,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
9e3dc6f45699771b1696a33fcc770dd4eb5dedb1db31e76335948b2e98e2aba7,-1,0,1,0.010827,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
ebef643f38a882dbee54e51f0d28a8bf33247225988bef188ec6e6c3898652b3,-1,0,1,0.010827,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
ebef643f38a882dbee54e51f0d28a8bf33247225988bef188ec6e6c3898652b3,-1,1,1,107.74784524,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
fc8e7f6874951e768036c0e6ffe65090eefc3fa3243bf098b6ca0ef1544d4b76,-1,1,1,107.74784524,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
fc8e7f6874951e768036c0e6ffe65090eefc3fa3243bf098b6ca0ef1544d4b76,-1,0,1,0.010827,1551922731,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,3,1,107.74784524,1551920900,Regular,b0aa23ec5368d7f0fd4c92870e44ff32419b28a5d2792e196be108fb24a0bb26
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,46,1,0.010827,1551920900,Regular,48a32d752fc17df6ca94e4a4238b0bb472c268be6e3b5a19a40ae254102133b2
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,47,1,107.74784524,1551920900,Regular,48a32d752fc17df6ca94e4a4238b0bb472c268be6e3b5a19a40ae254102133b2
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,188,1,0.010827,1551920900,Regular,406af9fa2472107e8405024b5e2641dfdc69a05cef7b2e06f7de071463fe95f8
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,189,1,107.74784524,1551920900,Regular,406af9fa2472107e8405024b5e2641dfdc69a05cef7b2e06f7de071463fe95f8
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,92,1,0.010827,1551920900,Regular,6aa0a1747e0d6d872f7ca91a54ca3cb1c4ebb09695ba83c05941d24e453c9b10
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,93,1,107.74784524,1551920900,Regular,6aa0a1747e0d6d872f7ca91a54ca3cb1c4ebb09695ba83c05941d24e453c9b10
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,62,1,0.010827,1551920900,Regular,04ff419ed6b9ddf3510a26aceffc733d1e0b79f1d50525ac142d7868364da94a
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,63,1,107.74784524,1551920900,Regular,04ff419ed6b9ddf3510a26aceffc733d1e0b79f1d50525ac142d7868364da94a
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,416,1,0.010827,1551920900,Regular,fc8e7f6874951e768036c0e6ffe65090eefc3fa3243bf098b6ca0ef1544d4b76
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,417,1,107.74784524,1551920900,Regular,fc8e7f6874951e768036c0e6ffe65090eefc3fa3243bf098b6ca0ef1544d4b76
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,216,1,0.010827,1551920900,Regular,9e3dc6f45699771b1696a33fcc770dd4eb5dedb1db31e76335948b2e98e2aba7
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,217,1,107.74784524,1551920900,Regular,9e3dc6f45699771b1696a33fcc770dd4eb5dedb1db31e76335948b2e98e2aba7
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,402,1,0.010827,1551920900,Regular,9d402611d7ce03725cc6402de947b3dddf65f0e40913e206e56abd06245adecb
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,403,1,107.74784524,1551920900,Regular,9d402611d7ce03725cc6402de947b3dddf65f0e40913e206e56abd06245adecb
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,146,1,0.010827,1551920900,Regular,6a52f7a1f8a22e4239b3eb0aa8705711c527a86ee48e2d3cb348f59d7b4f80e2
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,147,1,107.74784524,1551920900,Regular,6a52f7a1f8a22e4239b3eb0aa8705711c527a86ee48e2d3cb348f59d7b4f80e2
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,370,1,0.010827,1551920900,Regular,ebef643f38a882dbee54e51f0d28a8bf33247225988bef188ec6e6c3898652b3
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,371,1,107.74784524,1551920900,Regular,ebef643f38a882dbee54e51f0d28a8bf33247225988bef188ec6e6c3898652b3
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,130,1,0.010827,1551920900,Regular,914ea14169a3516a9d377d15910e5b4241e485a816fc435e9401ee31e4615135
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,131,1,107.74784524,1551920900,Regular,914ea14169a3516a9d377d15910e5b4241e485a816fc435e9401ee31e4615135
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,82,1,0.010827,1551920900,Regular,6024e421d69aa4c0be525411852c7a1c71613309abf9bc4870508b0d84b07e6b
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,83,1,107.74784524,1551920900,Regular,6024e421d69aa4c0be525411852c7a1c71613309abf9bc4870508b0d84b07e6b
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,30,1,0.010827,1551920900,Regular,3b77e863a3e1e3d9d0825825593a722d26ce40647af08865dd8f6441727e6399
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,31,1,107.74784524,1551920900,Regular,3b77e863a3e1e3d9d0825825593a722d26ce40647af08865dd8f6441727e6399
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,352,1,0.010827,1551920900,Regular,92e4fc357014674f38703fa549c7b8d79bc688cbd87d355f2ab0236068cd71fc
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,353,1,107.74784524,1551920900,Regular,92e4fc357014674f38703fa549c7b8d79bc688cbd87d355f2ab0236068cd71fc
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,202,1,0.010827,1551920900,Regular,78e02a00f81956ac1dba29528afba151ea5a100d2045f744e7a386ee119b416b
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,203,1,107.74784524,1551920900,Regular,78e02a00f81956ac1dba29528afba151ea5a100d2045f744e7a386ee119b416b
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,336,1,0.010827,1551920900,Regular,217b98ee3a28cf1f60cf84849c8907be58fc2ea82782d1e29dbd08aeedf02cea
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,337,1,107.74784524,1551920900,Regular,217b98ee3a28cf1f60cf84849c8907be58fc2ea82782d1e29dbd08aeedf02cea
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,12,1,0.010827,1551920900,Regular,97282666fe350c2a7f509643e5e5f3730cd775b728c872e040d19beca2d27daa
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,13,1,107.74784524,1551920900,Regular,97282666fe350c2a7f509643e5e5f3730cd775b728c872e040d19beca2d27daa
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,222,1,0.010827,1551920900,Regular,46e57bebc343a2e91c386dbd35f497be780b104168aad636bcd59b4588e8142b
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,223,1,107.74784524,1551920900,Regular,46e57bebc343a2e91c386dbd35f497be780b104168aad636bcd59b4588e8142b
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,376,1,0.010827,1551920900,Regular,5181fab7b8059592eacc05bb524167c44090012dd2082bc2f71d53db88bcc5cb
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,377,1,107.74784524,1551920900,Regular,5181fab7b8059592eacc05bb524167c44090012dd2082bc2f71d53db88bcc5cb
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,220,1,0.010827,1551920900,Regular,9bdcc1e97d45115851ecf4c633972ce49bbc78ae0881ba50023096dcec9c8576
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,221,1,107.74784524,1551920900,Regular,9bdcc1e97d45115851ecf4c633972ce49bbc78ae0881ba50023096dcec9c8576
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,178,1,0.010827,1551920900,Regular,a13601a57b21edb68f968d88a15f99e552baecd468345338a02108ead5127145
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,179,1,107.74784524,1551920900,Regular,a13601a57b21edb68f968d88a15f99e552baecd468345338a02108ead5127145
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,332,1,0.010827,1551920900,Regular,ac1238e9589917d31608a1339a2935032498cdc3763af6dd118350dd8fb33888
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,333,1,107.74784524,1551920900,Regular,ac1238e9589917d31608a1339a2935032498cdc3763af6dd118350dd8fb33888
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,262,1,0.010827,1551920900,Regular,ad0073656972dcb7da67affa48f53c77168622746b22eece1d646a4d8c8ca8b7
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,263,1,107.74784524,1551920900,Regular,ad0073656972dcb7da67affa48f53c77168622746b22eece1d646a4d8c8ca8b7
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,420,1,0.010827,1551920900,Regular,ff3c35dd3b94c9bc62dbff7428487341b4e2a8749617714a7a015365c3875cd9
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,421,1,107.74784524,1551920900,Regular,ff3c35dd3b94c9bc62dbff7428487341b4e2a8749617714a7a015365c3875cd9
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,152,1,0.010827,1551920900,Regular,86b346531c7bfa3990eb86465aef2b82737200e3f7df398a438b27a7bc25077d
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,153,1,107.74784524,1551920900,Regular,86b346531c7bfa3990eb86465aef2b82737200e3f7df398a438b27a7bc25077d
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,1,282,1,0.010827,1551920900,Regular,a8ce6cedcd1b29710ae1ef3243293593cfe1d049565ae0f68ad29fbc467f2714
