tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
394ac5e47210b22cc30e2b16dc7d34b2f319a061b311526c1c8ea8de6338e715,-1,1,1,70.07628895,1514119721,Vote,bcea3a301d485485b198a07fa5fda3020c6a624c635ebbe8a9935af14969f216
a796a2dd1b476f7ef23064c49454147940f06d01ed6f04d4de17bd3c42639439,-1,1,1,74.29210648,1513679889,Vote,33d19381460452960692af0784ea9959406f99de1127860aee47996f375bdca3
083443deb4b554e68445a346989248b59ddad8027a53922175742501562aaf8f,1,0,1,74.29210648,1513418972,Ticket,e6e37c33fc227b6e05d563b0229ff4d7abb8277f87fd1d3b80d0dd1448c555b1
33d19381460452960692af0784ea9959406f99de1127860aee47996f375bdca3,1,0,1,74.29210648,1513418972,Ticket,a796a2dd1b476f7ef23064c49454147940f06d01ed6f04d4de17bd3c42639439
bbba33498239d10acb22b017bb5ba6c0db09987e8dbc65203f7b022eef6d40f7,1,0,1,74.29210648,1513418972,Ticket,ac38c232ebcdad88e17aded518f7b86cb7b1ba1bc648e6f1f09667f289fa163b
1d3f1ec964a7a23f56904f219a2745200c63edb623ddd5ef7a942032d1d746ea,-1,1,1,75.01851261,1513395093,Vote,7b0c392bdcda6744c7ba5cdd52a29c70ef52d22a7fbf08e71cbf875d2f718394
9a9d32985e6fb2ffac13c38c2232f3f4b131cdec3b33cdaacc5ddc14dbc99783,-1,1,1,85.34413202,1512836056,Vote,157db7785ea70a5c040927ad158c437370b75800e4f6785a439910035e6fd713
157db7785ea70a5c040927ad158c437370b75800e4f6785a439910035e6fd713,1,0,1,85.34413202,1512592326,Ticket,9a9d32985e6fb2ffac13c38c2232f3f4b131cdec3b33cdaacc5ddc14dbc99783
33322ba2506ca0a87b8e5a63b86292ee717a72c79e82a182b8251a2cb1a42d12,1,0,1,85.34413202,1512592326,Ticket,2f56955661809fd8d88aeb34c56196f071126147298855c8a78a85036efd91a7
4f45c8c1b09e2f371fb9554c6286b640180d1287cca1db47c2d2201c0a25d794,1,0,1,85.34413202,1512592326,Ticket,69591a68170df7f6e2dda1f3ae2cfe0502bcffb95b06ec898adbda19c0f40987
15d59f6b5bcde348693a5c704ba99001ef9797b32bf2285d0153e5fbeedee094,-1,1,1,75.01851261,1512446296,Vote,62ed16aead786944d40a8d187eb9253ec8deb9f513d8f3eccc328bbfbe7e8f45
4f786ef35b9b8a94d3f5d8772429b770165e4b44a101c1e01961696c189f9412,-1,1,1,75.01851261,1512325518,Vote,ebeb3f895d840365d9e326fc74f0796b2bd5c2f0ee32a7f32562b6f88d78799d
edccbae53fb66227af622c4b584ab440ac946db215c310da34601aba4a4eabf1,-1,1,1,75.01851261,1512293838,Vote,38bfdcb1abac50b12014037eecb96a94dd3e9b7f4e193ab14a9c9cac97e103c0
49fd45ff5cc7e81eda69134c989f5bf63fe5e8cb3147a22967a64bb5fc1b8035,-1,1,1,65.2689836,1512051468,Vote,19590744ab4c420300332c6ca72ea2657255f757b609065055f21dc3173f29c4
ece1e2d40247d9758fc82361d006ea4d936d97ee74983cd3d23c7ab2db9c9f6d,-1,1,1,75.01851261,1511997231,Vote,3e0896b9542e7bd9538899f67e7b914318b35e51244fbafd90678b9e90c4e015
08d1a1dab6359e07d5bc9f8c84608f53eeaaf9ab70e02b7a83f55e5694f34a79,1,0,1,65.2689836,1511730903,Ticket,9df0fe52baa628b413def911c1fb4e86ec1f446f96e8d39fa9b7b29d98290d80
19590744ab4c420300332c6ca72ea2657255f757b609065055f21dc3173f29c4,1,0,1,65.2689836,1511730903,Ticket,49fd45ff5cc7e81eda69134c989f5bf63fe5e8cb3147a22967a64bb5fc1b8035
7b7a4353f7ca9a8ea9a867f891d30c1d947e7a1998f7962da0f370a1ebd3dc2a,1,0,1,65.2689836,1511730903,Ticket,8478a83a58fe0129f70add4c8f4d6bafb08138b036a5fe724e00330dd84d2fea
31b25c5b634a5aae3319a125b8e5bbbf9e4a10a8c84fd813ba12555e4a371db2,-1,1,1,67.87783653,1511727808,Vote,7e9fcf37801425c250399cdc71f01ca799633ea7d01248c0ba0d97207b69c8e3
815dcb05805c9aa9d07750723df9474dbe3a1a759413c9eba927caf12b217964,-1,1,1,73.09430344,1511194534,Vote,07f88af1968a6f405e769ca7d434e8b0e1244b52d4ceba9a77e4d9e77a540a25
38bfdcb1abac50b12014037eecb96a94dd3e9b7f4e193ab14a9c9cac97e103c0,1,0,1,75.01851261,1511121040,Ticket,edccbae53fb66227af622c4b584ab440ac946db215c310da34601aba4a4eabf1
3e0896b9542e7bd9538899f67e7b914318b35e51244fbafd90678b9e90c4e015,1,0,1,75.01851261,1511121040,Ticket,ece1e2d40247d9758fc82361d006ea4d936d97ee74983cd3d23c7ab2db9c9f6d
62ed16aead786944d40a8d187eb9253ec8deb9f513d8f3eccc328bbfbe7e8f45,1,0,1,75.01851261,1511121040,Ticket,15d59f6b5bcde348693a5c704ba99001ef9797b32bf2285d0153e5fbeedee094
7b0c392bdcda6744c7ba5cdd52a29c70ef52d22a7fbf08e71cbf875d2f718394,1,0,1,75.01851261,1511121040,Ticket,1d3f1ec964a7a23f56904f219a2745200c63edb623ddd5ef7a942032d1d746ea
9293134e5b0e545b5132d4be7db55a28f1be55f7681e5efaf2dd9164ebf25b2d,1,0,1,75.01851261,1511121040,Ticket,9aa996777ced86ed9bd224e215989f33a944883e07cbdf71bceb03bae7e99cfc
ebeb3f895d840365d9e326fc74f0796b2bd5c2f0ee32a7f32562b6f88d78799d,1,0,1,75.01851261,1511121040,Ticket,4f786ef35b9b8a94d3f5d8772429b770165e4b44a101c1e01961696c189f9412
f5e4663dd1018c7bed9d09bb536ba0ff1f59e21f93e401d1f92eb4b95eff96b3,-1,1,1,67.00772556,1511026479,Vote,70b0cfb00dafaa11003cdbe6201d38397da1292052ce5806d718fd4c6118dd5a
1f35ff53f6f09a7178e8efe3d4b767bfb775914b14098bd8a2c87de672f2762f,-1,1,1,67.87783653,1511015329,Vote,0d0c6834909249effc028664a693b5fabf5cc982439d3b475b98db5226d1ad9d
c597c0219ed0313df2bd782413e1a25975a00e7b6b1e580d93a86d825ec631bc,-1,1,1,73.09430344,1510947098,Vote,18eafe212a7a70e25dc4df1af758fb5c40102cb1237d8ac894001fde661bc562
fe08ad55ca25a62f927f02086adb7792a77a6362b734767f62043e06d11cc406,-1,1,1,64.50235838,1510947035,Vote,fd2a4d5ad5f18ce83f4f3e85a9e685d6980449765ebe7fa3fd30f038fcdf14f3
6dbdd50198d739b3efabae6715ed0b2e601f6c301fb6e0eece62d70d2b7f9df2,-1,1,1,67.73943761,1510773214,Vote,8a219d37daf5f0060b7ec88631e82744cdaf51eafed6959cb5739793512c8eac
859da3888fc0d3e71880e26fddded6f92ec7cbd576fa72e52edfc1a29965b5dc,-1,1,1,79.80718123,1510613753,Vote,a0e16506a60f393a3f2742c4b03f5822ae6d76957b195fcb8624b16503d04843
a226c957e4058760963977164f5914851dcf452974499e5074560f31ac5bb865,-1,1,1,85.05123874,1510540912,Vote,ed61eef749b09d3e15ede33b3d1380032818210a0457f96f632fc5aafd1068d5
c3b73405c85b142f5ece39a4c63aea4c8b611ac5ec5bbf1e61fd231ca74c9114,1,0,1,79.94232198,1510306578,Ticket,2595961284307fe8d539aefed5b02439193814297e02a81632193b13556c7abe
6bbe5fe8cce8934e46b02927f96efdee2063a10e30aa65282828657295d6d31c,-1,1,1,79.80718123,1510139168,Vote,417041ed420602f5157b1f8317e6582a74023c106d2bfa9262e5d2e4ef409f05
97baf8e561b6d4ea63583d3186aa3a404c5d831b702328065f20678fd5ee7eff,1,0,1,79.80718123,1510084092,Ticket,4ee1b6b416d03c9bd7a8d4eee7a5a05fccd8b103c32262a44259d37228891c17
417041ed420602f5157b1f8317e6582a74023c106d2bfa9262e5d2e4ef409f05,1,0,1,79.80718123,1510054316,Ticket,6bbe5fe8cce8934e46b02927f96efdee2063a10e30aa65282828657295d6d31c
a0e16506a60f393a3f2742c4b03f5822ae6d76957b195fcb8624b16503d04843,1,0,1,79.80718123,1510054316,Ticket,859da3888fc0d3e71880e26fddded6f92ec7cbd576fa72e52edfc1a29965b5dc
2a563d482623d4900731295d17200ec229dd459f2f6e385c93cf1fcb589b4a1a,-1,1,1,67.83153253,1510003099,Vote,9f705cfd271c6255be435b61169db2254a138ab37f0a5665bb9dfc69e607a3bb
2de225881833aadaaaf23d93de59f9263d8f3a2628e37f558e1b884ca6dc51b1,-1,1,1,62.76001557,1509892570,Vote,7a65a14c25c93329e4e87f015cd03b842e23eb7da56b8f9af1e0dd788082739c
ce78d1ea1ca312379643e16788ff370cfa210914129d44127c8ae1aeaf874bf7,-1,1,1,73.09430344,1509835360,Vote,e274e437a743b4d815d780b508997bea1fc1265dadc1af50663937c5a7ae2805
7ca9086c719fc48b1acd26ba550d99959691d6f036b16a7705b1f60bea3a1736,-1,1,1,68.28763283,1509802701,Vote,8485051cf5d142d5daaa0bbfcd6727dc4422aacff200612ffdc46db3c9ba2a25
ed61eef749b09d3e15ede33b3d1380032818210a0457f96f632fc5aafd1068d5,1,0,1,85.05123874,1509570737,Ticket,a226c957e4058760963977164f5914851dcf452974499e5074560f31ac5bb865
804a26ea466f0eda15e9dc6dd6081cc7a10f81692e9a0b4db6ff9b212f3d4cdc,-1,1,1,67.73943761,1508883898,Vote,b4f81b0b8257fc4a5807a3eeadf8fadde2682f9d1be95dfab8b34225c74a5f95
07f88af1968a6f405e769ca7d434e8b0e1244b52d4ceba9a77e4d9e77a540a25,1,0,1,73.09430344,1508691900,Ticket,815dcb05805c9aa9d07750723df9474dbe3a1a759413c9eba927caf12b217964
18eafe212a7a70e25dc4df1af758fb5c40102cb1237d8ac894001fde661bc562,1,0,1,73.09430344,1508691900,Ticket,c597c0219ed0313df2bd782413e1a25975a00e7b6b1e580d93a86d825ec631bc
e274e437a743b4d815d780b508997bea1fc1265dadc1af50663937c5a7ae2805,1,0,1,73.09430344,1508691900,Ticket,ce78d1ea1ca312379643e16788ff370cfa210914129d44127c8ae1aeaf874bf7
e4bc35a0b590215f8a23e3e6dfb7779c161825e501c4c5eab7e05a9784ce66cd,1,0,1,73.09430344,1508691900,Ticket,f804e312c0b71cf5cae414a749f855d47cdb0bd385d3c480a11c916c643153f0
9598162f7726756ca33a9278c6aca278c8a0101accdd04a4ac48180174c5e409,-1,1,1,67.53593863,1508681316,Vote,1ebdf5f1253026b97a79f116a849a1b6df6791bd9560f744e6c63c9e5ed4b3f2
0e47ea4162ae7c9c8eb589548e682b63fb603314a54a24c0d4105fcab1c741eb,-1,1,1,65.5597632,1508673261,Vote,0d801f6f2eca06548d7594358589745e28f0f22a805e101db2032fd88905cb88
50ee3b52df3cc0d2ded134521391ecc4bceb126d1e4b091874ac6b1f7c221064,-1,1,1,64.72922136,1508036573,Vote,53db24e070246e44694ec2470c7c906b207eeecc062132945f324a1f0edff618
d646c18bc250c9f0069056a5b3c5ac8b955d87585d3b9e4061650cbc88673ff9,-1,1,1,64.72922136,1507963307,Vote,bda63e04ae8a8841cfa669576d6bbba999ee370aa23e41adbfea73ba5bb3bb47
92116d57ed35f5001eb65e952cd3f4189140be006c9929ca2e720e76b9074f8c,-1,1,1,62.88359154,1507919477,Vote,59e3937c208e45504ca7b42f916adcb9546cb971d94d83fae79cf14ed632b0ea
ba15b022ebb75db12b16264631a75d9afa3ec70a99b20fe9f155d3c7314f37ea,-1,1,1,65.46956796,1507832710,Vote,4a03f9784b157cf1fe0449e60a3d7f229e43d6de83be96711549e2f66f3d0232
59e3937c208e45504ca7b42f916adcb9546cb971d94d83fae79cf14ed632b0ea,1,0,1,62.88359154,1507795427,Ticket,92116d57ed35f5001eb65e952cd3f4189140be006c9929ca2e720e76b9074f8c
53db24e070246e44694ec2470c7c906b207eeecc062132945f324a1f0edff618,1,0,1,64.72922136,1507664056,Ticket,50ee3b52df3cc0d2ded134521391ecc4bceb126d1e4b091874ac6b1f7c221064
bda63e04ae8a8841cfa669576d6bbba999ee370aa23e41adbfea73ba5bb3bb47,1,0,1,64.72922136,1507664056,Ticket,d646c18bc250c9f0069056a5b3c5ac8b955d87585d3b9e4061650cbc88673ff9
6aa404462e0346a596d70456136fd376bb1d99e0729abb5af18901b878116068,-1,1,1,67.53593863,1507613326,Vote,a70a727858c4630824f94a7056061b7b2ffef48d9e211915dbd8e8e59ed99da9
38534cf560ef74d2421d940b0b65693651d8bb124a622f9a10427efdaec26c18,-1,1,1,67.87783653,1507580193,Vote,57f077ba32a2514971e5b5ace6f6a7ba1c4ca6d62a433769bc7ef162ca929e29
f28745da323627970d2eecf30e16763163351aa5de31735fd2e5a4c978f00a8f,-1,1,1,62.89180666,1507558046,Vote,214d8ad6664a74a5d244337c6dd5e3f7459dc89581a3eee22149d47a3712cae8
8a219d37daf5f0060b7ec88631e82744cdaf51eafed6959cb5739793512c8eac,1,0,1,67.73943761,1507450634,Ticket,6dbdd50198d739b3efabae6715ed0b2e601f6c301fb6e0eece62d70d2b7f9df2
b4f81b0b8257fc4a5807a3eeadf8fadde2682f9d1be95dfab8b34225c74a5f95,1,0,1,67.73943761,1507450634,Ticket,804a26ea466f0eda15e9dc6dd6081cc7a10f81692e9a0b4db6ff9b212f3d4cdc
8485051cf5d142d5daaa0bbfcd6727dc4422aacff200612ffdc46db3c9ba2a25,1,0,1,68.28763283,1507372938,Ticket,7ca9086c719fc48b1acd26ba550d99959691d6f036b16a7705b1f60bea3a1736
a261c477cd77e4dbc34c5e7f82a945c36d986c38cbc7d05d377e329d2d4443f9,-1,1,1,67.83153253,1507363620,Vote,62e77ecbd4e982c503b69ef8dd013ecffa835b5889eedb579b70fef2d07ddc63
e2cc5224774126a31cfe311accb4c78c6d507099e24aa72314c9010f3d5d5786,-1,1,1,67.83153253,1507297643,Vote,63f9968d735bf5dfe790e7113f6e512b14b6e5e7d03ed4a3a06b63e247a5118b
1ebdf5f1253026b97a79f116a849a1b6df6791bd9560f744e6c63c9e5ed4b3f2,1,0,1,67.53593863,1507201828,Ticket,9598162f7726756ca33a9278c6aca278c8a0101accdd04a4ac48180174c5e409
a70a727858c4630824f94a7056061b7b2ffef48d9e211915dbd8e8e59ed99da9,1,0,1,67.53593863,1507201828,Ticket,6aa404462e0346a596d70456136fd376bb1d99e0729abb5af18901b878116068
5d5905a2ba004d27de7454a154d7c5f3b7208b284814cb04af8e0c08f79d0b42,-1,1,1,67.87783653,1507076447,Vote,23e5cfc03d9b5e1cae64318e97f049fe23c1d4c61d2d741437bdb3a38269340d
ea73f894cb052acb5fea2fc32705647390f1f552a1bfe7a482fe7570800bedd1,-1,1,1,65.73417018,1507062355,Vote,9ab74d142ce3b5c5af0c3cfc03fb9135d275f108c4ff6ae15fa311a69ce2e467
4a03f9784b157cf1fe0449e60a3d7f229e43d6de83be96711549e2f66f3d0232,1,0,1,65.46956796,1507025428,Ticket,ba15b022ebb75db12b16264631a75d9afa3ec70a99b20fe9f155d3c7314f37ea
7edd853125f500fff8d9d9768c7b3d52c08634f257eda0ea76582ab08a456f23,-1,1,1,64.63676086,1506927966,Vote,d9be224d47187af98c5f9ef6ae4bb616bb41f232ca24aaf6604d86f6ebeaecff
9ab74d142ce3b5c5af0c3cfc03fb9135d275f108c4ff6ae15fa311a69ce2e467,1,0,1,65.73417018,1506689365,Ticket,ea73f894cb052acb5fea2fc32705647390f1f552a1bfe7a482fe7570800bedd1
9fa877a36ece1061d287c8ab380a546532056bdcaff74707dbf1bf7b163120a7,-1,1,1,65.95886656,1506548363,Vote,8b40d68d92092c8f492854f4c49a75d88fedf433d5d759ffc69a75f84a012e98
70b0cfb00dafaa11003cdbe6201d38397da1292052ce5806d718fd4c6118dd5a,1,0,1,67.00772556,1506447327,Ticket,f5e4663dd1018c7bed9d09bb536ba0ff1f59e21f93e401d1f92eb4b95eff96b3
671c3af98ce207fa0fd0577cb5893df9eee2c3da25385a24e1791f005014e730,-1,1,1,64.71345841,1506313929,Vote,7c6f4ec01f54d6ab462140fbdc7d3965c90caca0556227e4f62bbaaf440e8317
0d0c6834909249effc028664a693b5fabf5cc982439d3b475b98db5226d1ad9d,1,0,1,67.87783653,1506270235,Ticket,1f35ff53f6f09a7178e8efe3d4b767bfb775914b14098bd8a2c87de672f2762f
23e5cfc03d9b5e1cae64318e97f049fe23c1d4c61d2d741437bdb3a38269340d,1,0,1,67.87783653,1506270235,Ticket,5d5905a2ba004d27de7454a154d7c5f3b7208b284814cb04af8e0c08f79d0b42
57f077ba32a2514971e5b5ace6f6a7ba1c4ca6d62a433769bc7ef162ca929e29,1,0,1,67.87783653,1506270235,Ticket,38534cf560ef74d2421d940b0b65693651d8bb124a622f9a10427efdaec26c18
7e9fcf37801425c250399cdc71f01ca799633ea7d01248c0ba0d97207b69c8e3,1,0,1,67.87783653,1506270235,Ticket,31b25c5b634a5aae3319a125b8e5bbbf9e4a10a8c84fd813ba12555e4a371db2
62e77ecbd4e982c503b69ef8dd013ecffa835b5889eedb579b70fef2d07ddc63,1,0,1,67.83153253,1506202609,Ticket,a261c477cd77e4dbc34c5e7f82a945c36d986c38cbc7d05d377e329d2d4443f9
63f9968d735bf5dfe790e7113f6e512b14b6e5e7d03ed4a3a06b63e247a5118b,1,0,1,67.83153253,1506202609,Ticket,e2cc5224774126a31cfe311accb4c78c6d507099e24aa72314c9010f3d5d5786
9f705cfd271c6255be435b61169db2254a138ab37f0a5665bb9dfc69e607a3bb,1,0,1,67.83153253,1506202609,Ticket,2a563d482623d4900731295d17200ec229dd459f2f6e385c93cf1fcb589b4a1a
cebc40a5f3c74033e43d071dc44a160dafb1ac57c9da50f9f99aaed2a3e65cce,-1,1,1,65.5597632,1506133263,Vote,143cc95fd273fa3bdb93b7aecde68ae0af5abce53021be968f9d380209c1514a
8b40d68d92092c8f492854f4c49a75d88fedf433d5d759ffc69a75f84a012e98,1,0,1,65.95886656,1505406627,Ticket,9fa877a36ece1061d287c8ab380a546532056bdcaff74707dbf1bf7b163120a7
0d801f6f2eca06548d7594358589745e28f0f22a805e101db2032fd88905cb88,1,0,1,65.5597632,1505306890,Ticket,0e47ea4162ae7c9c8eb589548e682b63fb603314a54a24c0d4105fcab1c741eb
143cc95fd273fa3bdb93b7aecde68ae0af5abce53021be968f9d380209c1514a,1,0,1,65.5597632,1505306890,Ticket,cebc40a5f3c74033e43d071dc44a160dafb1ac57c9da50f9f99aaed2a3e65cce
a92b46f58f8016535568459402d3d1cd01b0a3c5c2d1bb07b1d7d015b60aa204,-1,1,1,61.47194764,1505294145,Vote,9685e6469c40115e0d30b376566fca14f1c51539b68e6e45ba8a4eadbe8c8a0e
66bb834100fcac3cc385da49b65328bd3c8a1b8de5450dbe9bc16b404af8acd8,-1,1,1,61.26870591,1505137696,Vote,f2b8f7a5c3ce2912b6ace2607fa0a84d5691617bfb145d5613d0f609f0d59aaf
bcea3a301d485485b198a07fa5fda3020c6a624c635ebbe8a9935af14969f216,1,0,1,70.07628895,1504634144,Ticket,394ac5e47210b22cc30e2b16dc7d34b2f319a061b311526c1c8ea8de6338e715
bdf3a8a5490edaf755adbcd39f9581b75b1b8abe52604f56b96d54726c8313d3,-1,1,1,64.63781517,1504506595,Vote,dc3b1a53f4cdde70ede84d28107e92fc6fd670258977a167f6421a5d92e999f2
214d8ad6664a74a5d244337c6dd5e3f7459dc89581a3eee22149d47a3712cae8,1,0,1,62.89180666,1504167423,Ticket,f28745da323627970d2eecf30e16763163351aa5de31735fd2e5a4c978f00a8f
6616ca113c8dd44af2ed998f265e42011f65192110abeeaf521bb4f5c2a68aa2,-1,1,1,61.26870591,1504055015,Vote,59f991580d19a3d13dfd490c955b9f94508fc1fe78cae67e64619a4f9f688671
7a65a14c25c93329e4e87f015cd03b842e23eb7da56b8f9af1e0dd788082739c,1,0,1,62.76001557,1503948246,Ticket,2de225881833aadaaaf23d93de59f9263d8f3a2628e37f558e1b884ca6dc51b1
dc3b1a53f4cdde70ede84d28107e92fc6fd670258977a167f6421a5d92e999f2,1,0,1,64.63781517,1503606639,Ticket,bdf3a8a5490edaf755adbcd39f9581b75b1b8abe52604f56b96d54726c8313d3
d9be224d47187af98c5f9ef6ae4bb616bb41f232ca24aaf6604d86f6ebeaecff,1,0,1,64.63676086,1503261307,Ticket,7edd853125f500fff8d9d9768c7b3d52c08634f257eda0ea76582ab08a456f23
fd2a4d5ad5f18ce83f4f3e85a9e685d6980449765ebe7fa3fd30f038fcdf14f3,1,0,1,64.50235838,1503217406,Ticket,fe08ad55ca25a62f927f02086adb7792a77a6362b734767f62043e06d11cc406
251b42bee39a51706d17b5193a5f48dc7b9642622ad7639a17e511abe7a66aa8,-1,1,1,61.47194764,1503180231,Vote,1b81222ff9c6051e1791c5d6be61be89fa8be27eff834c847d2eefc649735f4a
f0984961a8be3e481ca4e63943bc6730ce226831aa01dd1960e52f057860302a,-1,1,1,61.26870591,1503046893,Vote,f30574677353f8980d2871f79c8940ec862d706b8d8c8e13c6a56d0010a0ebf9
7c6f4ec01f54d6ab462140fbdc7d3965c90caca0556227e4f62bbaaf440e8317,1,0,1,64.71345841,1503044685,Ticket,671c3af98ce207fa0fd0577cb5893df9eee2c3da25385a24e1791f005014e730
94ecc469227b744427f687ab42645747c4cafec5f4de488cbcd745bf4e2d3b2f,-1,1,1,62.74210772,1502934378,Vote,a4051b274f2963aaed44b7ff23c0571a62b0b5a5ebbd64b1930fbc67fa2274d6
a4051b274f2963aaed44b7ff23c0571a62b0b5a5ebbd64b1930fbc67fa2274d6,1,0,1,62.74210772,1502737300,Ticket,94ecc469227b744427f687ab42645747c4cafec5f4de488cbcd745bf4e2d3b2f
1b81222ff9c6051e1791c5d6be61be89fa8be27eff834c847d2eefc649735f4a,1,0,1,61.47194764,1502371529,Ticket,251b42bee39a51706d17b5193a5f48dc7b9642622ad7639a17e511abe7a66aa8
9685e6469c40115e0d30b376566fca14f1c51539b68e6e45ba8a4eadbe8c8a0e,1,0,1,61.47194764,1502367974,Ticket,a92b46f58f8016535568459402d3d1cd01b0a3c5c2d1bb07b1d7d015b60aa204
59f991580d19a3d13dfd490c955b9f94508fc1fe78cae67e64619a4f9f688671,1,0,1,61.26870591,1502311428,Ticket,6616ca113c8dd44af2ed998f265e42011f65192110abeeaf521bb4f5c2a68aa2
f2b8f7a5c3ce2912b6ace2607fa0a84d5691617bfb145d5613d0f609f0d59aaf,1,0,1,61.26870591,1502311428,Ticket,66bb834100fcac3cc385da49b65328bd3c8a1b8de5450dbe9bc16b404af8acd8
f30574677353f8980d2871f79c8940ec862d706b8d8c8e13c6a56d0010a0ebf9,1,0,1,61.26870591,1502311428,Ticket,f0984961a8be3e481ca4e63943bc6730ce226831aa01dd1960e52f057860302a
