tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4ddc07e1e71cbfb69b90e723cf9287c509962ea66c76e734349f1c335ab29c4,1,2,1,0.04057161,1611154396,Vote,
ad77343a66a8ff84362b47eb3bec6ae89a3387ea11d9f091a3dcd97b15c52c64,1,2,1,0.03977576,1610889173,Vote,
6ce61705ea87379c44fe62c5c4c53376b68ed783a1a89ac3d74dcecf117a9944,1,2,1,0.04017196,1610842598,Vote,
65106b89b32d102eabdb5ad2658a1c46a8d0df9dc1397653f16f44de5ac9d4ce,1,2,1,0.03977568,1610764159,Vote,
b87827ca9a62358bcb4dbce7cb91826977cfc6d38869dcacaec9e8c72cc762e8,1,2,1,0.04017196,1610565961,Vote,
1ba4e1d73a45dbf241b1209a88ce554ae9e3ed85964dbb044fdbdd388c75e764,1,2,1,0.04017203,1610563182,Vote,
126295dcea9f46dd0d773556188754085cd8dab5054c28ce11919b2e8ebc4441,1,2,1,0.03977614,1610552497,Vote,
77b33038808298a5c986a3b4cef4a1cc92cf4257912df84ca4744321bc8bf636,1,2,1,0.03977621,1610480380,Vote,
39638ea3342f367ee20a95b8d39807a5c40e7673f3124e8b9a30682e8e00494f,1,2,1,0.03977611,1610417938,Vote,
14b8a3947d251ec1c9f825fb5279a323143763106b1c4f2b8fd901edb5077ce4,1,2,1,0.04057161,1610413589,Vote,
85858b89dfcfd82157e63446c4f3bd711d0b0d0c5cc8414f46e552fa486eba31,1,2,1,0.03977611,1610385209,Vote,
c78ca56bb47a2b1a0afb13e58f64c04a2a4be4f5cb4603777808ff1ea4787124,1,2,1,0.04057161,1610328835,Vote,
11e3015fa49c8d8367ab66b65afe4b1ad9b50bce5ccd1a5715d11f7067780098,1,2,1,0.04017196,1610256599,Vote,
a877c101f8a1d7a26a741de598bfe9fa07ad2b2148f9655e6d9cddb97cb09a0e,1,2,1,0.04057161,1610078955,Vote,
5f77b71f3783be85b9bbb7575068256b1ea7715b7643d27d329a48b62af167bd,1,2,1,0.04017196,1609969136,Vote,
777a0ffbaf6a23f01b34a727fd8ec41a9c8c3d086070dc8b53cab3121c28d39f,1,2,1,0.04017196,1609954631,Vote,
8c5835a7a80b7c129989d9e91595ada660ccaf83686ea288e4cd9f6065b8a78e,1,2,1,0.03977576,1609951762,Vote,
98c619baac75a05a59fed51ccc95fb40d5e13e1d34235242d92d001d4cd8f711,1,2,1,0.04017203,1609787340,Vote,
4e2155156aaf963a0d0a064df3be32cea9192b50fc281e43d1ef3b10db78e5f2,1,2,1,0.04017196,1609786290,Vote,
af4ea024d0d85919dbaab096bf9ef4935c844827813b126f533a08be304aa2e5,1,2,1,0.04017204,1609679052,Vote,
60896562c014aee68602b7dde59d63e6e8cf4183a40827b83ba72e86e725a983,1,2,1,0.04057161,1609640111,Vote,
b66b54942df2b4d1bb8b15e8007d1899cf4dbb241e2447ae60f19f7eba3a9d32,1,2,1,0.0405716,1609627034,Vote,
6eceb2aa27733e8003e20f4d1fca17154eea48ee2214c0f5e87f84fcf0e89ad1,1,2,1,0.04057161,1609566687,Vote,
008b6aeefe09899fb81ae019c1b0581af53f663ce7581b329d7ef9ec59e33c36,1,2,1,0.04057161,1609548656,Vote,
998115bc5f1f8591cefb4f53013993f3ba8e4d7171064fa3cb88c56631f019fd,1,2,1,0.04057161,1609536950,Vote,
cd98579cf656570584ac5ac40cfd28601b00314c45b78b2651b3dc5ed11e8a7f,1,2,1,0.04017403,1609494900,Vote,
57103014cb8f479635262ebf2cd065bac8c1f20723a0c3cc7a87cd9137b4dc67,1,2,1,0.0401741,1609459762,Vote,
f7a18f30144869a824500c686cd6610b7981d75ffbbfd957498f3fe1f1c29184,1,2,1,0.04057379,1609452601,Vote,
10487dfc4ce96b30f08f8d880e45ea3c795ad098d13745a78be07bb68b969782,1,2,1,0.04017403,1609432390,Vote,
f3571ecc721739db6d1c41c108b828972c16501835a1e8cec7a875b45a477806,1,2,1,0.04017403,1609421978,Vote,
3ffaa255be281c747ab264f546cdb9bd20fd4afed17d129d1e322458f6a41122,1,2,1,0.0401741,1609403715,Vote,
76efd39bfca56bdb5a338ac3b5cc0e5223e1170c9a3ae40b536ab7d51fee458f,1,2,1,0.04057379,1608917595,Vote,
d1374ba21f187fa26d2cf0c7fa8b4a465c2920c182378392ba275b6e2ebf611f,1,2,1,0.04017419,1608894170,Vote,
2b7c31cef6d792f4c0c8291c4f9f36c246a9018510853dc4c862641f08facad6,1,2,1,0.04017403,1608791901,Vote,
72e81a17476364d30a3d5a8775ff8522287406aed970cacbb5e12a005bc8b73d,1,2,1,0.04057379,1608746530,Vote,
d77ce1011055e9e911e0f5d9b779a1c43542649ae00cf0ef6c760ff7770c63b7,1,2,1,0.04057379,1608742765,Vote,
413968d00a54f98c5b907ea6b56203cedae9169a24d4b66a09e5db44314609e0,1,2,1,0.04057359,1608732343,Vote,
24481998c099dc646e00d0962456c7028ccbf85a79bef7c902f5c5c8e31ad58d,1,2,1,0.04017403,1608657517,Vote,
a50ebe2236ddd051d75ed2634c74c1b8b742979832d8c9df967b3977887a43c7,1,2,1,0.04017403,1608607477,Vote,
cd69cfaf570d823424b996817582b74e8835d4c18421f47d04b5bf3a6077f554,1,2,1,0.04057334,1608451148,Vote,
27a6c296e7b1681c2d32d71c4f9bad9dd1a7d855ea9890b20a3d464597e062a1,1,2,1,0.04057334,1608095237,Vote,
a8346048e41ef2c7dbf1b024d7374ba96e8dd847e2f58d2bba64b60a491daff7,1,2,1,0.04057379,1608021240,Vote,
baca487ea25a3abf8e81622009858cb1ae30e487f8fa95ee91d4f04cf2d35849,1,2,1,0.04057334,1607707060,Vote,
c33f06f83be241eb50dc42de662f287906b15bd5dc3551778917c8ff0a3ff59f,1,2,1,0.04057599,1607530456,Vote,
b7233ba5a12ac4befa00ddfc880e0d44a0d8e939685d0fabc86d022d263df0cf,1,2,1,0.04057599,1607530324,Vote,
53c25b0d20c7b00bb4edb2c7dcd59ef0fd98109a59613e4b09fc3ce904b6f2a6,1,2,1,0.04057599,1607329321,Vote,
3ccee8eed51460b38cdb2546484071be05c86e1a27c549fcfaf5a098aaa0ef27,1,2,1,0.04057599,1607198853,Vote,
65209a1df338486ec5aa251ee7c301c87d3537ef6e07c395ab56a16916762ae4,1,2,1,0.04057599,1607108118,Vote,
b77ee41bcb70c28571d3088d0facae1ebee23ee9a329b2d5c65df37ee4a8c569,1,2,1,0.04057599,1606921784,Vote,
8f3bbd3a312815df1038b474d6442cd295a46ac80ef6eb7cbdb98a300a4fe4ff,1,2,1,0.04057599,1606915263,Vote,
5b7a18e082828fd2b7a57577c59203462fd3395d378114c517932edf54aa9744,1,2,1,0.04057599,1606847233,Vote,
6cbe9f7cbd9ed548713562fceb0d588a6d4ef7cea6a26e73c12176bdcb11a8ea,1,2,1,0.04057599,1606847213,Vote,
e8fe671d6c6d747b9f70937eb4e230aa8a80adb1133e2bffc515e9508a381ede,1,2,1,0.04057599,1606762777,Vote,
c9b7616ff8f3bd3ec08ee0dcdf8e81f9b8d9adeb15faac6403140e2a9026a2c3,1,2,1,0.04057514,1606551648,Vote,
7ed53672af19afcce2f7b49abe79c86baebfc1f3015c0337acdd8a320ac6a403,1,2,1,0.04057514,1606345746,Vote,
