tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbca47fc7bbd629af7ca5228597870286a50258cc16536b3706eea4b732a478b,1,2,1,0.01232394,1532262636,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
17a6fc74d8663d5c726aa2ea1732285e30b5a20fcf6e69b33b519ffd21267390,1,2,1,0.01232395,1532238698,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
39c7cc817bad7bbb96fa3c79dff1a943af661f5a09a55c2238902a2da651c955,1,2,1,0.01232394,1532195346,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
c1c3ab22be0d8418a6c61f3e845ad17e371efa8eb5f95a603591d19bcd809b58,1,2,1,0.0122035,1532163683,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
b4902aef79c0296e29e896d3788defe7b8047721b09bdfa36fe9dbf93f18b946,1,2,1,0.01244552,1532161585,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
ebdfe2f099fe57d04c4fc1d1fe160b78891ff07e2d501e610f4d1fa206d680da,1,2,1,0.01220351,1532135309,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
68d3ccecbfb1744b1774ac763d71a889e5178203eb0fecaf7625e793378c2edf,1,2,1,0.01244551,1532084842,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
8cbb431cce9682b915ebacd6cee88b49d90b7dcbbcd1faa4c57de349524558b4,1,2,1,0.01220365,1532053475,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
74785e2eae8c31feec8dd4099a0fb7c28a166b0a43a074384f05c091ebecdb2f,1,2,1,0.01232551,1532010167,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
83f188a13d59f503db57ca6713add08f9cf666c317e757e27b10bc1f3a71b589,1,2,1,0.01220509,1531959588,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
068b0b68b8a2850217484160ff189c0aef8eccd6bbf4a7912add04151428bc87,1,2,1,0.01220501,1531881561,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
31af9ea4a213cb53c037d75ecc11c033e91c60364eb5a1271b6b973a0eedec67,1,2,1,0.01232551,1531856137,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
74abc92ec271d8919d2e38bb95b625ec5a7fd9153142f51d1ec8e9d7302325c4,1,2,1,0.01232555,1531846989,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
241371297b2bfc6155a4a7328fe8a1a191085557f728129805f7ee001b03dc45,1,2,1,0.01220497,1531800255,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
96975b4a4a3545f13f5ff0d540084ed5c9938fe2e15f47abac3007e1955e7585,1,2,1,0.01220531,1531760457,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
23dbb0dded1779b9a6b707da7345edd285bec566611523dcfaca0cd5c8e38b73,1,2,1,0.01281889,1531735600,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
a51d61def855cb80cd9570551a8f894eaedf7c893736637ca26e87517f3bb0d3,1,2,1,0.01220488,1531702179,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
7f48e65edc463ae599d9ac56fd2dd5a1a2bc56eb2e94f246140e74aad70cd945,1,2,1,0.01220539,1531696914,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
d084598529db96fe14e0658dfd7a2c6febb255fcd9d221c3bb379acc8bf1b6ad,1,2,1,0.01220501,1531696607,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
895f7eb56a91bb25833395d704991111dfc726fbe6e7511b84e0569359062b81,1,2,1,0.0123255,1531682849,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
536bc01299fe831fc3d6182e1faf0ecabe7d5e2a19f43a96e381b24617566ab4,1,2,1,0.01244718,1531634962,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
27d717b21d77425dd06572eb2cf6381589cf43e0a67fb2a0e7ffc6740e365dff,1,2,1,0.01256996,1531619795,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
4080307097d37b45d01a55cc8113f494bf090c9e89479edab4b9b49107409350,1,2,1,0.01220495,1531617977,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
1062c5e28009e901416744d8036949c87abab93a1accfed8201bb0f136bd17a3,1,2,1,0.01232556,1531611980,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
e884c1934293c16efd60d93e792ab15e2b91b20794090a88ee28e891f34ea2b1,1,2,1,0.01232553,1531595353,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
7f80519881b943fadf2c816ff84b9f4c57081eda214b2cc617a3447cb276faef,1,2,1,0.01232549,1531582693,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
7abf7f955c25cc07cfc8c3703516052f97c59ef16fba6599dec0ed9b2c3c330d,1,2,1,0.01232553,1531516111,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
e9960060be1b0d9f48afe16a0874e19885f4b8e06b3072b34156a5932ea3f3cb,1,2,1,0.01244718,1531455292,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
c58c5f94fad776164081c64dd8c806a72e3fd4b2d396666af08785c7ec05dfb8,1,2,1,0.01294484,1531452467,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
54236825c650cedc701a97a7fdbbf62436efd656fc71b238b71112e14873b653,1,2,1,0.01232549,1531361523,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
594027abb1e9aab06ac4d857f7f2d3510ccd11d65b1258871bd813d5d2f5aaef,1,2,1,0.01256989,1531361000,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
b2fa9d7a31264937ca6e48cde7a82002ecd0cf74860d9aca8a1bdec4ae4c795b,1,2,1,0.01244718,1531355529,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
6c90204ffdc57303ad53339135246455a362891463b46346e23ba9a2e1f29f60,1,2,1,0.01232552,1531353612,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
ad96952903c9035b3b93926060be1aea0e152d100cf3a27d9cc8313f54742619,1,2,1,0.01232549,1531317542,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
ceb0ccf3433847bd82f73f3bd34a7d093af2c293a148e99aae20c1fb1cf975f7,1,2,1,0.01232555,1531276053,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
8f5ec2d021ae8bf460982a28e93da3f955889d8c591a6c750c4a5fda80d7fb11,1,2,1,0.01232554,1531268598,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
0873ded8628176c80d7aa9a24023c7c924b5d14e70d43573bd4a2c4db3cb498c,1,2,1,0.01232549,1531259743,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
4c4d2f9a4e35fa868475a08feefdf332ef10d13559e419db0679f38cbf6dd55b,1,2,1,0.01232553,1531244866,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
379fb321e3bba76b3de917e388f7cde2c62036d040c0f922ed1d6564af64e064,1,2,1,0.01220518,1531170637,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
78513560163d014107d9afb81b11c213d3285430d2c9ef191d9b1a6dcdfcb3dc,1,2,1,0.01244718,1531127628,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
11f9ee08cb38e5dc99e0f1cb79e8b008316badd0221fb44411cc7f4719ad2f1e,1,2,1,0.01232548,1531120234,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
f63816841cf187d232f02ae5a9219083546a910f8aa5d934ce09c9f950c6ab92,1,2,1,0.01244718,1531115355,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
c890b1e679bcfc0909345cab77a38ee7b4b1bc1cdd8cc44868d35679759325be,1,2,1,0.01232553,1531039299,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
cd8ec6ea049325fbc8703241543fb9aa7ae15169a365c7e215d9660210c8bb34,1,2,1,0.01220501,1531037904,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
276c3b8ac71119a0a20640e57d55309b6a40de871a88bcc28e78a43bb820ee6c,1,2,1,0.01232549,1531004115,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
e8e6b38898d1b7443caa2d87ba8203da632b6d8650c7d06f4c72257d8aaabde7,1,2,1,0.01244718,1530966151,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
4741af5b7fc3d9ba78a83b5f42c2bfa197cf687b4ba9f28960472b04ef0b2e07,1,2,1,0.01220524,1530943958,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
2d3c25d1e3719aaf1b46b63baea7d30c6b30f7e45b35f83741160b0e4b5789f6,1,2,1,0.01244718,1530872075,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
f199ea4c0555a98cd13fe812aa94cf85885d4e406439a9303122f13b53efbb5b,1,2,1,0.01220501,1530862446,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
aaa5790bb9cad42e7e5a5769376ebb84623abd84d3423d5f367f499f1c805048,1,2,1,0.01232549,1530850787,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
0c33fcf105a25d38d85c8fce59140fa6c37418e19b1b62d0edc60c60f0216edf,1,2,1,0.01244718,1530801364,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
22590ed5e8d511b6582325bbf17a6745ef1ae33dd47ae6211d75fd079eaf324a,1,2,1,0.01220524,1530753445,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
56a63532fc61553cedd3340043f9c635a3e0bae67be4a4ab99e9ca337883fd8e,1,2,1,0.01281868,1530736537,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
555518c589ba69667b9b813558fb744ec0aad607f4d4c85549e53bd4038a927c,1,2,1,0.01244718,1530736076,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
13a79b6fb12a838417cd6562fb1fb46b7cab580bb0b67c4f98409e2a1d7b96d1,1,2,1,0.01232551,1530671618,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
e447592972b5071d1db05a2c22f49e2ad96c0d235a9a8c9e5bad2fda750dbc37,1,2,1,0.01232553,1530661618,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
0c33ade19bbe969a2a5770313bf06e426c6970a3989c15827143ed4b92535b78,1,2,1,0.01244718,1530551529,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
6f454a50d87cfc6bc46a53e59bd1635b60f80ae17f6a297fead8de80e5aa09e7,1,2,1,0.01232553,1530537343,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
2c356e3ddf721803c7ea242f9b8d495ca3563166b4a9c6315860d2c246ddb57d,1,2,1,0.01232548,1530531272,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
86213976b148dd9e75c2ecd34fdf67f629b8468b061c880078846682ac2fb496,1,2,1,0.01232548,1530488627,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
c964fc8acfd57da6a2371df2d87938ce4380d28d9279c27ada0cd01119d9b2eb,1,2,1,0.01257003,1530468236,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
29c2eaea12e0d5774fe21b1f3a9a05809e2cf548eb3d49233b69b50a168dc342,1,2,1,0.0125699,1530462173,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
39d93563d892af934cb78582e37c61ea3495c4f4302212739a799d7173f1ea64,1,2,1,0.01244719,1530393075,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
a11bb74d2822a6d7c3afd4116daa64c1fd456c8816b22224bf9d056e72bb961a,1,2,1,0.01256996,1530376061,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
8bf4cf5634efe67e1282c3b43b7cd81ba157b755148e38309e9a6eab61a9c340,1,2,1,0.01232556,1530319241,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
0e460080810c8d46bb328aba195530a01ed25c3ff77e5864ae1003e52930d638,1,2,1,0.0123255,1530303284,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
15bad9d467a492fbc96b6138b2fc3f2ec0b6dce26966bee22dd57e2462fe046c,1,2,1,0.01232553,1530280120,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
ec0969e6d090423d07157ee7eda873a467bc869963c45018d7e1b8876e907f92,1,2,1,0.0123255,1530246660,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
379616d933a0a6db5023d54eed90a8dccd40d9c8454821613dd19a54d30e28de,1,2,1,0.01257165,1530194232,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
ba61261cb0098b3b37e8c557a1377086a582286b92c62670424d922b81363d1a,1,2,1,0.01244882,1530147676,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
3f5854f9b9345c80c2ed4139123fdd9c20ef9ce637f6439a57ad5897792aa06d,1,2,1,0.01232709,1530110906,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
3fb88876336c105f572618ae54f2834d061e1d14b311f85e78e4e3c77db9a5ae,1,2,1,0.01257166,1530082308,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
ee99af10c8d9bb1316da98afc81b9d13ab18ab34a86db705b18090a5e3f34ad2,1,2,1,0.01232706,1530079461,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
624e22ebdee8ac17f3eabf57ddfb9af70c3ec07be2e900abc6ff9e463d074d0a,1,2,1,0.01232713,1530075885,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,313,1,0.01270099,1530075117,Regular,5052f8cd3fb1d2d53bfd8b365baec1cd0e82eb05405ddf47c849817cd5ecddfa
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,574,1,0.01257333,1530075117,Regular,7cae9482b15db96890d596f4cbf5fbf7ca2005189c57f6f01e72dc6449c46dfe
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,493,1,0.01282435,1530075117,Regular,b3524f2c97ab7dfa40a0e042ed7105e541e207c3b0084d2534adf4a85bf315fd
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,447,1,0.01295459,1530075117,Regular,6b464bd9edcc51ea4c5dffe21391a9c1b5951a4f54a229ebf782e0330d8173fc
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,260,1,0.01257327,1530075117,Regular,b33dc01df483998a88d3bfcbbc209792686d0ce7ff061cc9420928078966eff9
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,217,1,0.01269738,1530075117,Regular,334fe7281fd3a9d1a89847984c587d232850ad956d810606a62eaf6cb42151f9
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,147,1,0.01282623,1530075117,Regular,8d207859e6df1d5ea262f6ff261b9e6d0954f33994cc5f2f260f7652f94c87f8
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,145,1,0.01308419,1530075117,Regular,94340bf0bdb04dd0a115b67ebd0b40f5ad7cd0118fa3eb21fdf77c3bf4b77ff8
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,100,1,0.01244886,1530075117,Regular,f5e12767e8aeb2c647357f5c02e0a5985c4f63352c736aac883e417b88f9fef7
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,68,1,0.01295064,1530073458,Regular,7ce8e709391881f94d5d1e43da9531386d0f4517e67a08953825cf8b986c3383
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,502,1,0.01232715,1530073458,Regular,b04fae5521ee2dec09f6c350ba698ac2c10c1469a408fc80473574ac170cff8a
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,489,1,0.01257508,1530073458,Regular,a0b159da9dd72d84249c8b1233d92dc1e6a4262451e4622046955ffe0a36b58a
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,456,1,0.01245058,1530073458,Regular,e64a4979edf9e74663651d5db3450e5a08c4aa3e2a52f2ef82001606c5d7f189
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,451,1,0.01257336,1530073458,Regular,4a12e7953c7488455102c2a11c13caa1d4cb651875203721c69ba04ce143d789
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,302,1,0.01257326,1530073458,Regular,451d82aa287a3bfe99a247368f96a99f10963ad8794eae748b1cb717ed112387
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,283,1,0.01257336,1530073458,Regular,81b43385d2c07df788ae2012ab8fa8270d3f837f705c722644a8f46fb41aeb86
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,157,1,0.01257508,1530073458,Regular,74909cadbbed6483681e8ea85cbd8c38af6a47b5bd8f24d8eb17a7e6052aaa84
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,104,1,0.01232716,1530073458,Regular,8382c4b11b816730c40c5dfbc5f3fb603f9f5b5ae64a42fb3d01a3e42e6fc036
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,129,1,0.01257165,1530073458,Regular,26c0afa73c6cc43faf3e7f8678d20c71ee6f71069df53f7188ac42b278e44737
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,37,1,0.01294675,1530073458,Regular,ea18d8c01901938dc097d2dbf79d1e03e9698c48fe1aecc20e570f657feb5a34
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,567,1,0.01307602,1530073458,Regular,a3552910dbafc563aeac7699376f117014c238faf88d14f6e24d316a91c34845
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,554,1,0.01257333,1530073458,Regular,242198c046a3207b456b3dad14b59d35023f6acb12130ddb3bbaa609e1eff044
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,539,1,0.01257333,1530073458,Regular,eb90c650dfa229cc7bc28327a9289c8475d8b11fd95a07565e5dd0ec76755a44
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,454,1,0.01245052,1530073458,Regular,362a379e65d0b6ffbc44fff803a9d1b527f5b1331f05b3f29207ed6e7bfc5341
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,305,1,0.01244887,1530073458,Regular,8c1195b8b2e01ce42b780140a3bc302716e451c3c204ad52bcdf1cf50018803c
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,268,1,0.01282247,1530073458,Regular,7de6b336136b128561d245cd0a8fcedeb45b2af9b54ab25fb080f626c74d393b
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,565,1,0.01257165,1530073458,Regular,799c70ed4de1df4a4b3677817a8094aa5071ea71da849cbc8b11fd244d61bb54
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,65,1,0.01257329,1530073458,Regular,deace9841c24eda4557ef6bb87c9327ad204346c8636acaf5bb383dc1afcd147
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,268,1,0.01244888,1530073458,Regular,c93098e9f64031c99896a438c584a0e523dde46b0ef133d302b2bc1008859e4d
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,340,1,0.01245057,1530073458,Regular,4e9b10c308be123089bc184a80ba33142886f5c028f7f438c14fb77ee8c89f4f
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,366,1,0.01244888,1530073458,Regular,3719fb071e19de5425ff53955b973252d1b2774b2aed5609f45aadc745fb1950
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,520,1,0.01257165,1530073458,Regular,73817e83caf7b0a1dfccd88bf472e11223fa5eb186bd7bf3653e484ce4cfe853
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,247,1,0.01257336,1530073458,Regular,c8a443752deb061836268ade8764151b713b0522c0ae06f526d28128581c144d
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,291,1,0.01244884,1530072481,Regular,e1339403936726c4281ecd82bdea58dfe609f29b68792bf920b0076d4693829d
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,85,1,0.01257343,1530072481,Regular,b6dba92f2b2e6ad0c164e2f508b7b34caf00c4ec6cac44ad8dd5fef8e1dda599
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,420,1,0.01257509,1530072481,Regular,017259de6d7c915e950289994f0a87183f4f7cafb0433b024b37204d5e1802a0
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,413,1,0.01244884,1530072481,Regular,a2f6d8cf873af695f127ae06c28caaae8d21a663c1bdbbdd0c460a7f4d26e69f
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,383,1,0.01269918,1530072481,Regular,e444a24b6e44cbc50f26259a7bf027c762c007d8f2a3b523a58281bca9ce5c9f
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,357,1,0.01282434,1530072481,Regular,a6db9424d27950318a2aa18512f4e8bfc9c1dbbb2e391e13c25ce07819a0df9e
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,334,1,0.0124488,1530072481,Regular,7f62a9ea6b7de21173c9c543af2fb55fb9050e3d3d40edcc9321524e88e2479e
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,12,1,0.01282435,1530072481,Regular,bd84d71bb2802f4574e0e43dde54e3ec6fcd1947f7cb510e28ea0544c4385260
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,462,1,0.01257166,1530072481,Regular,1254c61fc3beaa67dfafc42b8c1e18352df3880117eee21cd6c5996901ae9869
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,406,1,0.01245049,1530072481,Regular,15577d37857e977f1c473b6dde9ffa1f7ee581313d80e4bdf3a47ec6ad3f5468
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,281,1,0.01244887,1530072481,Regular,f3d3c4f3c5932a040c370fa4f55dc2099ebc349daf5c6cd67cb649f519010966
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,279,1,0.01269556,1530072481,Regular,bdcc842188b672989c600fd7957d60a398c1108fed467feb62c4dce0ae820066
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,99,1,0.01257327,1530072481,Regular,1b37f880d4a67d802c319a8886891a25421ced856d1af26ac2cfc18cd4a71962
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,56,1,0.0123271,1530072481,Regular,61fce11df8bd21f05c8aa74deb826d9a8741852b2f1495a090dff646951a0d61
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,36,1,0.01257508,1530072481,Regular,ab0e640642d2bd714d43272691ac676d04a800691c14d0e7677313ba2e69bb60
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,13,1,0.01245057,1530072481,Regular,541d5a8e7081ecc3f46304028ac929ed5d9abd5eb002e24557c3eba82e486060
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,26,1,0.01257166,1530072481,Regular,0f97f17aef042f9fe034b336eb390c6d6c6be47023eca035a02f23845c1508a3
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,441,1,0.01214584,1530072481,Regular,fab95fc30b10d63cd5f468520702f52d7b621c50640531a14be68d2792c611ab
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,428,1,0.01257165,1530072481,Regular,eae00e900949c95b17fd4873e158cfff5d4f4574ebf68f5ea6a04d9f098cd8aa
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,284,1,0.01245058,1530072481,Regular,d9a9937a2ccaf40c181ec47bb5346ab21ad51dd1e49a98c11bd1c0b49e9dc7a7
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,40,1,0.01294868,1530072481,Regular,a679f576e4eaa691c4fc6301ac4cf62ffad503fd760fcfd9a80461d4681855a3
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,23,1,0.01269922,1530072481,Regular,494cbd026c4f01543a190cd8aa837d62712412037d22e4384c4be5f260acfca2
