tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8882ce38fa5dee74775c2853c9647a6752c7cb0abfad719f2b7a1bdbc3dc23ba,1,15,1,0.09561245,1504060805,Regular,eff43b41f7b0e735d705c3b7bd46f09dcf25bbab074ffdb257c53b8ac3bfeb3f
293dde22e0f9361b8fe5bbc31890da06c0757412f248628f1e9dc989b324667d,-1,19,1,0.09527894,1504009301,Regular,521cb874661b00daf2330acd5cd31343fd5670f4ddca2c1a633321b56d700d1d
521cb874661b00daf2330acd5cd31343fd5670f4ddca2c1a633321b56d700d1d,1,10,1,0.09527894,1504006285,Regular,293dde22e0f9361b8fe5bbc31890da06c0757412f248628f1e9dc989b324667d
52ff2de761d52d75c10751e74fe1ff101500f1e19ecc75e38bb83a1cb699d8e8,-1,23,1,0.09670376,1503946385,Regular,5a3c8dc609f363a778924b23fd074ce34d6f49a44d9c3f37f48cd3ffa9d6f0f4
5a3c8dc609f363a778924b23fd074ce34d6f49a44d9c3f37f48cd3ffa9d6f0f4,1,17,1,0.09670376,1503940305,Regular,52ff2de761d52d75c10751e74fe1ff101500f1e19ecc75e38bb83a1cb699d8e8
99eaca07833a4aae9f42e43162ec948fb75b27544772b55a3d7207a0868be55b,-1,5,1,0.09565914,1503868204,Regular,4103dc5fc8637ddd6087e197261409f5ce072740824ae4fde2b9b0250ea86d35
4103dc5fc8637ddd6087e197261409f5ce072740824ae4fde2b9b0250ea86d35,1,7,1,0.09565914,1503867724,Regular,99eaca07833a4aae9f42e43162ec948fb75b27544772b55a3d7207a0868be55b
aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771,-1,18,1,0.09650563,1503819507,Regular,9eb690e3da05b10eadcda0d4846a13ff67fae0d9d2bc59ddb0169f14fe1867d4
9eb690e3da05b10eadcda0d4846a13ff67fae0d9d2bc59ddb0169f14fe1867d4,1,4,1,0.09650563,1503812729,Regular,aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771
d53fc3ff2cccbad0db998c491341584763f516a496d8ddb317ff7fe8f4fe05e3,-1,19,1,0.09558122,1503737978,Regular,a4c31de802b2f909fd56d93618978aa25db22d19218daf6379b6a4a08f0ce2f6
a4c31de802b2f909fd56d93618978aa25db22d19218daf6379b6a4a08f0ce2f6,1,6,1,0.09558122,1503735964,Regular,d53fc3ff2cccbad0db998c491341584763f516a496d8ddb317ff7fe8f4fe05e3
c6a91d07eed968d541d4f700956a8e6c4c03da9fe826f5d00fd610eead6bf9a1,-1,13,1,0.09636745,1503653763,Regular,f8eeca0a0a6c3c9af22a6a60208a173c5aeebdccce6f9efc48c6852f62f49eda
f8eeca0a0a6c3c9af22a6a60208a173c5aeebdccce6f9efc48c6852f62f49eda,1,12,1,0.09636745,1503652295,Regular,c6a91d07eed968d541d4f700956a8e6c4c03da9fe826f5d00fd610eead6bf9a1
031ed321adb8dfb978089c5290f67e06b2f6fa85a032e777a16ea98b7054b1c4,-1,2,1,0.09590628,1503579865,Regular,6142d7c3a63758ef2fd301118694b2839a6c65d1ee26011d0bd56952ae422a86
6142d7c3a63758ef2fd301118694b2839a6c65d1ee26011d0bd56952ae422a86,1,20,1,0.09590628,1503577319,Regular,031ed321adb8dfb978089c5290f67e06b2f6fa85a032e777a16ea98b7054b1c4
60f6baa0d50dceea19bbb60bed532966e1f06e24425d2c120b52cfb1da99f6f3,-1,4,1,0.09561101,1503510541,Regular,e8ca8cb2e640b0eae182678aab4310d45bd78f62d5865e8d5779844c1d701b78
e8ca8cb2e640b0eae182678aab4310d45bd78f62d5865e8d5779844c1d701b78,1,3,1,0.09561101,1503510003,Regular,60f6baa0d50dceea19bbb60bed532966e1f06e24425d2c120b52cfb1da99f6f3
023fa8bb3615f8ab2e986cc01a5fcf152a7a1512d7aefe1996a0755d242d191a,-1,0,1,0.09500432,1503425116,Regular,27d1b884ecbfd0ca13f8d1e04a99d684d5d17b5ef8c5259c7fe31c737ea075d8
27d1b884ecbfd0ca13f8d1e04a99d684d5d17b5ef8c5259c7fe31c737ea075d8,1,3,1,0.09500432,1503423204,Regular,023fa8bb3615f8ab2e986cc01a5fcf152a7a1512d7aefe1996a0755d242d191a
4630776274b6c365b5da3f7c895b3bc315adc9a34c0a461ccbcb20d16428acb9,-1,6,1,0.09559597,1503350071,Regular,1b6da41dbaac1dd0fca4d9ea5200469f2d72376faee6b883efacdf95e2fabcc7
1b6da41dbaac1dd0fca4d9ea5200469f2d72376faee6b883efacdf95e2fabcc7,1,7,1,0.09559597,1503349018,Regular,4630776274b6c365b5da3f7c895b3bc315adc9a34c0a461ccbcb20d16428acb9
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,142,1,0.09565173,1503268287,Regular,3667c2080ed3276bb41a12cb47124ad183e7f5d1579a3101910d4290bf2c30aa
3667c2080ed3276bb41a12cb47124ad183e7f5d1579a3101910d4290bf2c30aa,1,37,1,0.09565173,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
52dce1184aa898d0db5af87122050adfb23fdb5dbb88f436ec8a1ab8bdf69c09,-1,7,1,0.0956295,1503198668,Regular,d0fb49ad7e9b266fecd081a6ced43614e5161828f08e5b55b1fa33e35dd80c0d
d0fb49ad7e9b266fecd081a6ced43614e5161828f08e5b55b1fa33e35dd80c0d,1,15,1,0.0956295,1503197213,Regular,52dce1184aa898d0db5af87122050adfb23fdb5dbb88f436ec8a1ab8bdf69c09
e005f0ee221c10b6c1bd10a8c2f61f0df991f278b43724c4b2bd8f087ddafc58,-1,9,1,0.09598045,1503109616,Regular,85ed5f2f7905fadb7b286ad389695e2ba2476c9f58073268baa08ff1ddcf1cf8
85ed5f2f7905fadb7b286ad389695e2ba2476c9f58073268baa08ff1ddcf1cf8,1,0,1,0.09598045,1503107107,Regular,e005f0ee221c10b6c1bd10a8c2f61f0df991f278b43724c4b2bd8f087ddafc58
76c344e96849a27c4aaee4b45711cc1a1266eb101fce87253476840a53306478,-1,16,1,0.09677205,1503043000,Regular,8cd5a1011e2b7c7c1f1ceb9976b80dc39d50df9d1be351a7da9a2f95fa57c8cf
8cd5a1011e2b7c7c1f1ceb9976b80dc39d50df9d1be351a7da9a2f95fa57c8cf,1,17,1,0.09677205,1503041327,Regular,76c344e96849a27c4aaee4b45711cc1a1266eb101fce87253476840a53306478
df7aa78ca708b0f32852958c537aa0edade7057599a28fc9c95be9c331fab1eb,-1,5,1,0.09528141,1502988256,Regular,3ca3fb091d497c97d79b5a9a7fa665aee338e2a8c813ec7bb606bdad648f6551
3ca3fb091d497c97d79b5a9a7fa665aee338e2a8c813ec7bb606bdad648f6551,1,12,1,0.09528141,1502986985,Regular,df7aa78ca708b0f32852958c537aa0edade7057599a28fc9c95be9c331fab1eb
5db343df2b15f525cda47869eb17290ed18d14c89227ee7a3a933435c9299f55,-1,13,1,0.09599163,1502900939,Regular,c517f9f31244fe418dd1b9f219537c0d628b09e01d9e136762a501e7d32f353f
c517f9f31244fe418dd1b9f219537c0d628b09e01d9e136762a501e7d32f353f,1,2,1,0.09599163,1502900044,Regular,5db343df2b15f525cda47869eb17290ed18d14c89227ee7a3a933435c9299f55
9d4069c6d0e060be797fd63d9d61a54f1b036019b79e3870abb408867b15308b,-1,3,1,0.09557655,1502827244,Regular,9dc6753906e6b49bf2cd3ae48f251e0610ea95dcf71a529adf3664f58a61c79a
9dc6753906e6b49bf2cd3ae48f251e0610ea95dcf71a529adf3664f58a61c79a,1,27,1,0.09557655,1502814959,Regular,9d4069c6d0e060be797fd63d9d61a54f1b036019b79e3870abb408867b15308b
4adc6d364afac9fdffae936a0169ed55a0fc306da7901c09d198620f283424f8,-1,8,1,0.09595257,1502738590,Regular,fd2422dfc99b550d4c43b81fc0cec6787a9d2cac65e4b5e92fc0a7769f62b5c6
fd2422dfc99b550d4c43b81fc0cec6787a9d2cac65e4b5e92fc0a7769f62b5c6,1,23,1,0.09595257,1502736358,Regular,4adc6d364afac9fdffae936a0169ed55a0fc306da7901c09d198620f283424f8
84371861e3684d2530a5bb99424506b7caa945ccf90b903db356e5bbcef920ae,-1,1,1,0.09509819,1502665238,Regular,833f604562ba01e711baea7c35b1bf738dac2c6eb05a79a41388498f14b764df
833f604562ba01e711baea7c35b1bf738dac2c6eb05a79a41388498f14b764df,1,9,1,0.09509819,1502663706,Regular,84371861e3684d2530a5bb99424506b7caa945ccf90b903db356e5bbcef920ae
e783032123120032633b4e97c21f8af238e32c695fefd9599687a1d84b01e92b,-1,8,1,0.09571291,1502581816,Regular,2c5f317e37285b5e74f3bda14dbc59a8f33908581cd5aa066ded3136eea41ba6
2c5f317e37285b5e74f3bda14dbc59a8f33908581cd5aa066ded3136eea41ba6,1,7,1,0.09571291,1502580603,Regular,e783032123120032633b4e97c21f8af238e32c695fefd9599687a1d84b01e92b
d99b69ab991369e15c3919c6d677899c5cba15feb97e2378aa33b74da7b76f30,-1,2,1,0.09537526,1502492992,Regular,f0238289c9a24f1abe619b2e941ecc679da9190b9367d1f571b084f652045cfa
f0238289c9a24f1abe619b2e941ecc679da9190b9367d1f571b084f652045cfa,1,11,1,0.09537526,1502492703,Regular,d99b69ab991369e15c3919c6d677899c5cba15feb97e2378aa33b74da7b76f30
f118ab6852866985898ead99dd621a52ee6d4de8c3f341a092168f783376b969,-1,3,1,0.09687482,1502474239,Regular,650076ecee2e329dfe94103c97cc275bb9d627d16791cf91ad325ea58feac5da
447322777e216f99a88ee098a4fb2a4b67030fa744acd941683e650ac964dba7,-1,18,1,0.09626606,1502472295,Regular,effb7115ab696f08fda07b88fb1bc9e4b450641c7871b46e2630b4fb3be6c5eb
650076ecee2e329dfe94103c97cc275bb9d627d16791cf91ad325ea58feac5da,1,12,1,0.09687482,1502426235,Regular,f118ab6852866985898ead99dd621a52ee6d4de8c3f341a092168f783376b969
effb7115ab696f08fda07b88fb1bc9e4b450641c7871b46e2630b4fb3be6c5eb,1,3,1,0.09626606,1502346289,Regular,447322777e216f99a88ee098a4fb2a4b67030fa744acd941683e650ac964dba7
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,30,1,0.09630731,1502304228,Regular,5fbba282d8ee2cf18432d1cbe14518765a06f3c221b88c7d85346d53dafd871e
5fbba282d8ee2cf18432d1cbe14518765a06f3c221b88c7d85346d53dafd871e,1,3,1,0.09630731,1502286410,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
5b5bbcc69882c25a65feef2602a04acfdde95e12e226cfd1317bbb593c81b427,-1,3,1,0.09618905,1502238001,Regular,d79a42e1bd0bda510746dc16776939fea5214a0f5f8e0dd6a10c96a49949431b
d79a42e1bd0bda510746dc16776939fea5214a0f5f8e0dd6a10c96a49949431b,1,8,1,0.09618905,1502236919,Regular,5b5bbcc69882c25a65feef2602a04acfdde95e12e226cfd1317bbb593c81b427
2a60a7b25dffc696c2202cb63077f46bccf4105262886e79c6c28fdffbe8aadb,-1,3,1,0.0965558,1502186889,Regular,20b951a6b82325a3efb373b0797f81e988044841f09d594036cc8b374c57742c
20b951a6b82325a3efb373b0797f81e988044841f09d594036cc8b374c57742c,1,0,1,0.0965558,1502186388,Regular,2a60a7b25dffc696c2202cb63077f46bccf4105262886e79c6c28fdffbe8aadb
c980224f4dac806dcbb791a566bff80ac164bfb13ca79cdd0ebe50e2f0757828,-1,6,1,0.09859418,1502140579,Regular,cf919730515cc012b54d1fddd2be586c609c3e3ee1eeb2af9dab712a6cee5099
cf919730515cc012b54d1fddd2be586c609c3e3ee1eeb2af9dab712a6cee5099,1,4,1,0.09859418,1502138466,Regular,c980224f4dac806dcbb791a566bff80ac164bfb13ca79cdd0ebe50e2f0757828
2d1869a796ff3e4323afd5ffff04a6f545ffa14e81a3109fdc742dae83e0f6fa,-1,11,1,0.09553217,1502091902,Regular,6c5ddf492a41aab55f242be7a84efd560924d9268256d5775f93688e42262738
6c5ddf492a41aab55f242be7a84efd560924d9268256d5775f93688e42262738,1,16,1,0.09553217,1502090945,Regular,2d1869a796ff3e4323afd5ffff04a6f545ffa14e81a3109fdc742dae83e0f6fa
1b57749521b92a866e09c0e8721f1f941fc1a37620b45b5525e710d012eb4419,-1,11,1,0.09549559,1502053212,Regular,66976b50247a5afe6c036a2aa1f125ff98ee9ec3cfc88a36ffb8a5ac3bf2ffab
66976b50247a5afe6c036a2aa1f125ff98ee9ec3cfc88a36ffb8a5ac3bf2ffab,1,9,1,0.09549559,1502051855,Regular,1b57749521b92a866e09c0e8721f1f941fc1a37620b45b5525e710d012eb4419
9756c9131dfa99a58c277ea016056708e7b827c790b88b22470ae77a7bc75740,-1,24,1,0.09638857,1502011157,Regular,ffcb13d127a0cc007edf8866965a7a252ca907ce0dd04396a22feb5ca6a4c7fa
ffcb13d127a0cc007edf8866965a7a252ca907ce0dd04396a22feb5ca6a4c7fa,1,13,1,0.09638857,1501996670,Regular,9756c9131dfa99a58c277ea016056708e7b827c790b88b22470ae77a7bc75740
8209bea71bff9ab08871f89ca7468c66eaca88dd5246bc60ca602b083af8dac8,-1,8,1,0.09670009,1501946780,Regular,527097aeaf5fe61a603dfb53f63193dd516204768f6caee603726cb8798846e4
527097aeaf5fe61a603dfb53f63193dd516204768f6caee603726cb8798846e4,1,1,1,0.09670009,1501945554,Regular,8209bea71bff9ab08871f89ca7468c66eaca88dd5246bc60ca602b083af8dac8
00303ebb6ae809e5d87ec9dad9bb362a73f3386a1f80f499e0a61f8dff5d815d,-1,23,1,0.0952188,1501914766,Regular,657a283261ae6018450e80afb79d47d716d693b4f9a9de389e7297340c199ae0
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,302,1,0.09539404,1501914120,Regular,5d71d9582f1ee16c3f8fb31bcef19f9cb1c0181dab7aae874cc946584c0a45e5
d52bbd9c09e5fc65686979e6ba532015b01f1f2d87da42484485d882638f13f0,-1,27,1,0.09515196,1501913441,Regular,2ceb783018115fc6f231b4503d4a875c9c54c754436753bc95c8dbbbecc9f347
657a283261ae6018450e80afb79d47d716d693b4f9a9de389e7297340c199ae0,1,10,1,0.0952188,1501902494,Regular,00303ebb6ae809e5d87ec9dad9bb362a73f3386a1f80f499e0a61f8dff5d815d
2ceb783018115fc6f231b4503d4a875c9c54c754436753bc95c8dbbbecc9f347,1,14,1,0.09515196,1501835018,Regular,d52bbd9c09e5fc65686979e6ba532015b01f1f2d87da42484485d882638f13f0
5d71d9582f1ee16c3f8fb31bcef19f9cb1c0181dab7aae874cc946584c0a45e5,1,4,1,0.09539404,1501770803,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
690d12927aeb8f9713534e67d3649f8edd52660e927fc7c73a85789cdbaa659b,1,32,1,0.09590084,1501716298,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
cca358b4a1235ed21e746884a121098eae9757ab0d02bca7aa026fc730b0cf22,-1,15,1,0.09582306,1501678459,Regular,a3fa64c3a0e7158e2812a4d8e8a0d0a176858b907605773099ff19c4fcefe5c1
a3fa64c3a0e7158e2812a4d8e8a0d0a176858b907605773099ff19c4fcefe5c1,1,4,1,0.09582306,1501676456,Regular,cca358b4a1235ed21e746884a121098eae9757ab0d02bca7aa026fc730b0cf22
0575466aa8134e15d467604ed5e60a998d0490c913552cabb2244ec73b42b991,-1,4,1,0.09580744,1501629482,Regular,43be8c7754bd14e0d52617c975df07fba35ba087cf1057f17d3273bd732f92b9
43be8c7754bd14e0d52617c975df07fba35ba087cf1057f17d3273bd732f92b9,1,10,1,0.09580744,1501628526,Regular,0575466aa8134e15d467604ed5e60a998d0490c913552cabb2244ec73b42b991
7cbc31f9d4ea22940db9781e1070fac430b8e21f9ccdbe34eeffed1d232f4bd7,-1,22,1,0.09601948,1501573555,Regular,e1496af5d068f5b31b0b26dcaf6a49c0b568d39f3c134654eb18f2ab27cdc5ba
e1496af5d068f5b31b0b26dcaf6a49c0b568d39f3c134654eb18f2ab27cdc5ba,1,2,1,0.09601948,1501570002,Regular,7cbc31f9d4ea22940db9781e1070fac430b8e21f9ccdbe34eeffed1d232f4bd7
2bc2c1d15f0cf91bf00895dd829f0bdab9abaad80fab5cc390b54817ce1238ba,-1,7,1,0.09519352,1501515031,Regular,43566b9f9d2fa919081de2a7da3b0d43533d1e94239b03a2649cf9a5be2b9145
43566b9f9d2fa919081de2a7da3b0d43533d1e94239b03a2649cf9a5be2b9145,1,9,1,0.09519352,1501514596,Regular,2bc2c1d15f0cf91bf00895dd829f0bdab9abaad80fab5cc390b54817ce1238ba
5866c1bae778834a736b2299f5d1e0c3493b2a1eebeebcc8ae291eb9c91c1966,-1,11,1,0.09669331,1501462548,Regular,b5a550f256e2277995a0d1ed9ec902fac9ab23081611c579c71f8f73f10e4ea8
b5a550f256e2277995a0d1ed9ec902fac9ab23081611c579c71f8f73f10e4ea8,1,7,1,0.09669331,1501461164,Regular,5866c1bae778834a736b2299f5d1e0c3493b2a1eebeebcc8ae291eb9c91c1966
5b2d69b7fcc3b7101fe52a9a817fcdae97d1438611a3c10af41b163ac8325ce7,-1,8,1,0.09545629,1501407903,Regular,6f9c9d0dd1f7ef21e4b53863851981fdf6430e87ac9afb0cf370f9fd4415a7c5
6f9c9d0dd1f7ef21e4b53863851981fdf6430e87ac9afb0cf370f9fd4415a7c5,1,15,1,0.09545629,1501406454,Regular,5b2d69b7fcc3b7101fe52a9a817fcdae97d1438611a3c10af41b163ac8325ce7
6a28d125e0ca566feb0f02fc4eb1e61269a5bc08f77a928f89520374a6eb035e,-1,4,1,0.09618665,1501349054,Regular,d0da0f9edd87914801e02d28f6a3f1e3a72615cf9b01b3bc8e181a2a74b3092f
d0da0f9edd87914801e02d28f6a3f1e3a72615cf9b01b3bc8e181a2a74b3092f,1,2,1,0.09618665,1501347757,Regular,6a28d125e0ca566feb0f02fc4eb1e61269a5bc08f77a928f89520374a6eb035e
fef91a7da71c193bb6419c352b22e149391bba91e2ed8a718515103213de7e61,-1,20,1,0.09615686,1501308906,Regular,367d338692a444b1d075e25055c9fe8ff14bac02df6beb28750cb0561027dbda
367d338692a444b1d075e25055c9fe8ff14bac02df6beb28750cb0561027dbda,1,7,1,0.09615686,1501298041,Regular,fef91a7da71c193bb6419c352b22e149391bba91e2ed8a718515103213de7e61
3c26cfd0ddd251e2e4b0cf95ce6092b0fddebf47c98aa0c5bc96aede6d5d084d,-1,12,1,0.09565459,1501247461,Regular,1c77b3dcfd091936d228501a0ff09caeb146191fac17a8c2c2f5111b6ed6f548
1c77b3dcfd091936d228501a0ff09caeb146191fac17a8c2c2f5111b6ed6f548,1,6,1,0.09565459,1501245371,Regular,3c26cfd0ddd251e2e4b0cf95ce6092b0fddebf47c98aa0c5bc96aede6d5d084d
275b12e6e6700fd0cdf5736de95f03cef1b161196903391eabbcb936665b9fed,-1,2,1,0.09514239,1501199219,Regular,d3cec633cafb58ac5b247233d8f8769b6e03d71d79dcb1c76fadf9c96378daa0
d3cec633cafb58ac5b247233d8f8769b6e03d71d79dcb1c76fadf9c96378daa0,1,13,1,0.09514239,1501198494,Regular,275b12e6e6700fd0cdf5736de95f03cef1b161196903391eabbcb936665b9fed
356ca320bdd058167a4d90b046994ef83918a1d51e267be7e5eeb65a84787155,-1,18,1,0.0962263,1501143327,Regular,0bbf5e29e61d84868a1026b5b33b318fe16e3a2b629a5ba8921bb86e94c2d730
0bbf5e29e61d84868a1026b5b33b318fe16e3a2b629a5ba8921bb86e94c2d730,1,18,1,0.0962263,1501142518,Regular,356ca320bdd058167a4d90b046994ef83918a1d51e267be7e5eeb65a84787155
7a9f701ab8f0b84a1fe8f0fe025eff00440e4ab59ccbe1431cfc84e8716a8488,-1,3,1,0.09576835,1501085005,Regular,328a793b78112ac1b0ecc3a9d97adecd34921b2f017ed0bd017b8f852fad2d83
328a793b78112ac1b0ecc3a9d97adecd34921b2f017ed0bd017b8f852fad2d83,1,16,1,0.09576835,1501083726,Regular,7a9f701ab8f0b84a1fe8f0fe025eff00440e4ab59ccbe1431cfc84e8716a8488
e20f0d30c7c74806a09b8f6c447cf8d6f3b3ca264f6a30be027e8f8597e94a2d,-1,10,1,0.09556977,1501033623,Regular,70a1413c2b072fe1369fe02ff8913de25e21f31bef8cd8e00819ee2f6d94007d
70a1413c2b072fe1369fe02ff8913de25e21f31bef8cd8e00819ee2f6d94007d,1,11,1,0.09556977,1501030631,Regular,e20f0d30c7c74806a09b8f6c447cf8d6f3b3ca264f6a30be027e8f8597e94a2d
92f4ef693552766a024504b04d452a6a0013758410611071c5f090463c299de7,-1,13,1,0.09591175,1500975088,Regular,53619b7390d4a2f041dad57e23969a3f94b10fb7101d943bb6eb9baf7ccebb5f
53619b7390d4a2f041dad57e23969a3f94b10fb7101d943bb6eb9baf7ccebb5f,1,31,1,0.09591175,1500973718,Regular,92f4ef693552766a024504b04d452a6a0013758410611071c5f090463c299de7
626f238e651309d57bf9696886508c2b333d46e22aa64280fa86059f2a860908,-1,4,1,0.0951747,1500894596,Regular,45f21f9e211e914c5bd15567ebd0c9773dea3b4155f934acfdfe94e00a1c53db
45f21f9e211e914c5bd15567ebd0c9773dea3b4155f934acfdfe94e00a1c53db,1,3,1,0.0951747,1500891410,Regular,626f238e651309d57bf9696886508c2b333d46e22aa64280fa86059f2a860908
e0b5964df8c13b470931b865b8d7b357066767ea1a4113c8bba11e7f471fc9c7,-1,7,1,0.09510289,1500783123,Regular,f164adee1e93a314d48bab8912a550863eb7175e9549ad515886bcedb80afc02
f164adee1e93a314d48bab8912a550863eb7175e9549ad515886bcedb80afc02,1,1,1,0.09510289,1500781983,Regular,e0b5964df8c13b470931b865b8d7b357066767ea1a4113c8bba11e7f471fc9c7
a7b59012e23a51304ee03b4a65c5d99d81a2927a99cc90ed04e85ed329f0b78c,-1,3,1,0.0950531,1500675724,Regular,afa9f46a8a4f2a5bb14aa45ad015746327b52ef851cdc99a4cbb5121f08820b5
afa9f46a8a4f2a5bb14aa45ad015746327b52ef851cdc99a4cbb5121f08820b5,1,15,1,0.0950531,1500674055,Regular,a7b59012e23a51304ee03b4a65c5d99d81a2927a99cc90ed04e85ed329f0b78c
012138702f6eafaf10b67e3d638828d1946cb13e59789cf80d85b1beb4b8df3a,-1,7,1,0.09572795,1500585187,Regular,f2c2b121e0834439434e004323d88e1ca0d26a7fbf52e5a43d39518105a4dbb3
f2c2b121e0834439434e004323d88e1ca0d26a7fbf52e5a43d39518105a4dbb3,1,12,1,0.09572795,1500582982,Regular,012138702f6eafaf10b67e3d638828d1946cb13e59789cf80d85b1beb4b8df3a
2bfa3fc923848b0995828a827d4b09c6304f455f710d1cc20a34f75bce5faff1,-1,20,1,0.09563014,1500478577,Regular,be0a40d9eb16c7792f1b92a7beb6aed8c7d48e6fff6e8256e9df863004773dc7
be0a40d9eb16c7792f1b92a7beb6aed8c7d48e6fff6e8256e9df863004773dc7,1,7,1,0.09563014,1500476442,Regular,2bfa3fc923848b0995828a827d4b09c6304f455f710d1cc20a34f75bce5faff1
a0ffd5599bbd0d5e0baf6b52859ccdd59c157759ed2689d3c3ec7f0a7a90c679,-1,9,1,0.09554163,1500453340,Regular,6209c8547afd120e273ad6a76f3d80f2131bb0fd85d255b5f94477239d368f19
b6f85cb9c425cece4de30e66153e9eb5af1bde14248b470cb552338dec498ca1,-1,23,1,0.09534332,1500418057,Regular,9aa8bf750a0f86012b65991469b1051b282b214e48ab7620da0e6348b598f747
6cfd772a8f59bac33d99e788e882a91017344e3a3ec671a158aa0e5dd06c6a99,-1,24,1,0.09529159,1500412604,Regular,556278a6883764d0d417fac6695b3c00885c5586bd7f808329cd8e659a707037
9aa8bf750a0f86012b65991469b1051b282b214e48ab7620da0e6348b598f747,1,7,1,0.09534332,1500384456,Regular,b6f85cb9c425cece4de30e66153e9eb5af1bde14248b470cb552338dec498ca1
556278a6883764d0d417fac6695b3c00885c5586bd7f808329cd8e659a707037,1,9,1,0.09529159,1500245344,Regular,6cfd772a8f59bac33d99e788e882a91017344e3a3ec671a158aa0e5dd06c6a99
6209c8547afd120e273ad6a76f3d80f2131bb0fd85d255b5f94477239d368f19,1,12,1,0.09554163,1500131387,Regular,a0ffd5599bbd0d5e0baf6b52859ccdd59c157759ed2689d3c3ec7f0a7a90c679
