tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
438d68f5da308d82a9250f0080b446f948b02d1e6ac62bcba3129ff189040d0e,1,18,1,0.492699,1569600910,Regular,5d18e263e3fad960293ce98a62f6594d9d0452fb1d30695675aadc2130321f19
2d4327c5e28165e773d805df687ac28ede02a72931b20f826f02d13cb045890e,1,1,1,0.59383262,1569419526,Regular,5d18e263e3fad960293ce98a62f6594d9d0452fb1d30695675aadc2130321f19
43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4,1,22,1,1.18188527,1569256435,Regular,5d18e263e3fad960293ce98a62f6594d9d0452fb1d30695675aadc2130321f19
10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754,1,40,1,0.38500357,1568732037,Regular,5d18e263e3fad960293ce98a62f6594d9d0452fb1d30695675aadc2130321f19
a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545,1,17,1,0.38337154,1568580594,Regular,5d18e263e3fad960293ce98a62f6594d9d0452fb1d30695675aadc2130321f19
7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1,1,5,1,0.36405576,1568440598,Regular,5d18e263e3fad960293ce98a62f6594d9d0452fb1d30695675aadc2130321f19
8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab,1,37,1,0.35044366,1568307208,Regular,5d18e263e3fad960293ce98a62f6594d9d0452fb1d30695675aadc2130321f19
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,14,1,0.37069376,1568166949,Regular,5d18e263e3fad960293ce98a62f6594d9d0452fb1d30695675aadc2130321f19
239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8,1,14,1,0.2675215,1568026452,Regular,5d18e263e3fad960293ce98a62f6594d9d0452fb1d30695675aadc2130321f19
5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa,1,17,1,0.31563955,1567918036,Regular,5d18e263e3fad960293ce98a62f6594d9d0452fb1d30695675aadc2130321f19
f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d,1,25,1,0.55475289,1567795919,Regular,5d18e263e3fad960293ce98a62f6594d9d0452fb1d30695675aadc2130321f19
71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544,1,4,1,0.22164906,1567580049,Regular,5d18e263e3fad960293ce98a62f6594d9d0452fb1d30695675aadc2130321f19
47c73585121935bbe3803eae343266f849f74dd739fb4e0105e6f9e180e7dc9f,1,5,1,0.20390306,1567492926,Regular,5d18e263e3fad960293ce98a62f6594d9d0452fb1d30695675aadc2130321f19
cd03d94a079858b1426cba677faa8cf81eb895d6a85b5f7c15083cd8eab41f3b,1,4,1,0.20390226,1567411064,Regular,5d18e263e3fad960293ce98a62f6594d9d0452fb1d30695675aadc2130321f19
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,25,1,0.20353607,1567326873,Regular,98d3fa8821aef6f90bd10363f17024a09820b650487e7c5a13579305380eefb0
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,26,1,0.20860708,1567326873,Regular,9abdde5d23a8f532640a78b86a460a1befaab458f795ef07f4e16ddb125dc3bd
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,27,1,0.20001403,1567326873,Regular,26b3e5cfde3fc71db434fb9d43cf14ce8edb7cec8882626bfde76a67e31810cf
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,28,1,0.20193687,1567326873,Regular,0c943ecc1da83fa8c22a09776b732361a27f9658b4ed99fe9e87a633b7b2b4d0
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,11,1,0.20808351,1567326873,Regular,a3027099da67a899d4770915fd94f73c9ea7335050ffe1f9b296264d643d1d3d
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,30,1,0.20313651,1567326873,Regular,d33aa2f9ed82d58aad0bc6d0585fdf2f1dde33d83f0a26103e4a143d38b9a8d5
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,31,1,0.20538907,1567326873,Regular,3c75c681c2e920f28d438cdd2ed4eeba607406495c504c0d8583e843a9beaadc
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,32,1,0.20471462,1567326873,Regular,190d59121d229d1f970c14de791f9e8c9cf9250665742b7cc3d3f215211c17dd
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,33,1,0.20927762,1567326873,Regular,1d5092a900455ce20ed8e4db0741b1251addab4fcdda87c2f15535ad08b466e2
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,34,1,0.20512405,1567326873,Regular,0b217d77a7f964b701dbf03c7943308ff9c14ddbaa03e57fb84132b3e67fa6ed
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,35,1,0.20597933,1567326873,Regular,14ed8b9a4c35434ec0bddfe1743c4ac9f9ec3d31ef70e34eb4b9e417336945f1
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,10,1,0.2090056,1567326873,Regular,6b179fec505777c8d8084639a7edf9651625d40f1a61fe8471d5a393ef3cbb3a
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,9,1,0.20728336,1567326873,Regular,67a37710886d41ad5c2e5290889e7e9f1eb8c0bb9c844a20eb929971833e9c38
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,8,1,0.20487444,1567326873,Regular,1604af6b6a7fd2b4d87f2cc233ffff764aa249f9a6a5205d9bde8bc71cd65728
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,7,1,0.2085168,1567326873,Regular,ae54fa199fb2479bfb20bcce10dde58e0247f403ee2f242a6198ec38bcf2bb26
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,6,1,0.2025184,1567326873,Regular,a037a00d189aa690863b0accc6cd8922ea2bfe82e3e046cbfad19542cabe1f26
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,5,1,0.20204239,1567326873,Regular,ee762ca9b51b25f8c4029658dbcdcdc5d04e0e486913080819389d3090121b1d
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,4,1,0.20768674,1567326873,Regular,4b777004758d470814ad6b5d99ed6eb2fabaf89bce33186a277f3388482e231b
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,3,1,0.20738661,1567326873,Regular,82b3e61ab8e5a8a808933068fea7d73c316f19eeaebf427b508f4a7645c67318
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,2,1,0.20790411,1567326873,Regular,94585050064e3138e39046d0f6a0c28fa561dc641f86c24957246c17dd02c515
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,1,1,0.20190571,1567326873,Regular,faad72ffea6c2803c0dcad088a90e1205928e04c073cbf15dc84f31f3b3d310a
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,0,1,0.20667602,1567326873,Regular,56bb1e27e3ba3315cb53feb394fff8eb980bfc5703a25165509f2cfa8ad93f04
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,29,1,0.20016461,1567326873,Regular,5cf97060e79c3f268e5d79bac6ee3f87bf134efb2b2040ecfd77b010ebb740d2
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,12,1,0.20445955,1567326873,Regular,97c70599b7dbe8eb59ea75c48ac6f59ddeab6410225da21f9c15f89db777eb3d
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,13,1,0.20432052,1567326873,Regular,9db089e8ef5ede227f3eab2caace44bccb321d7ff3fbac8c20d03f382c88313f
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,14,1,0.20077474,1567326873,Regular,2192a70a0d7a7232fdadef0189f9368d0a91a870a019b85b3d731f59b8948042
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,15,1,0.20800538,1567326873,Regular,c90469b8ba7099196b858accd3e910687c65bd17350a9fc3732954570b62bb49
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,16,1,0.20177722,1567326873,Regular,ec48c043069d75897ae83e004f32fb6cfb3e3b79cdcd6a3282d909f82ba56c4e
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,17,1,0.21027039,1567326873,Regular,84b47f3dcb459207fa12143ddb685efce82d43197a201870e14909e2037d614f
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,18,1,0.20364996,1567326873,Regular,d2047d635ee1b468a320dfc406921272e23b4125f9c00d24beea4826343e0b6e
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,19,1,0.20071031,1567326873,Regular,a430dbb57bda60aed8ed4ef6e8fb7f2ed511b42d315b7d1d418faa186dfb267c
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,20,1,0.20220081,1567326873,Regular,0129cbd65e3bed5c0f532b802250d6e021643f67baf8cb454f03defc85d4b089
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,21,1,0.20127662,1567326873,Regular,03867cc774aeec3b4eb1d990e38e0fdb2e83e32cc77eb10bb52483e299b17d8f
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,22,1,0.20588921,1567326873,Regular,c0878c201423c50ee7b2589880877cf8421e54721ada1cca6cd8a40919ab0494
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,23,1,0.20080933,1567326873,Regular,3dd3d662c275a65e2cda3810fdf06d7ffb6f3b61b631e0ed2e919f55b8bbb69a
695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70,-1,24,1,0.20318066,1567326873,Regular,3ca4d894db5edf3e16b3eb271e3d045ff2f3ce40f77bb499bfbeb9952f24f19c
3ca4d894db5edf3e16b3eb271e3d045ff2f3ce40f77bb499bfbeb9952f24f19c,1,5,1,0.20318066,1567323861,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
82b3e61ab8e5a8a808933068fea7d73c316f19eeaebf427b508f4a7645c67318,1,2,1,0.20738661,1567249153,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
0c943ecc1da83fa8c22a09776b732361a27f9658b4ed99fe9e87a633b7b2b4d0,1,14,1,0.20193687,1567172786,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
d2047d635ee1b468a320dfc406921272e23b4125f9c00d24beea4826343e0b6e,1,6,1,0.20364996,1567093172,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
a3027099da67a899d4770915fd94f73c9ea7335050ffe1f9b296264d643d1d3d,1,8,1,0.20808351,1567018112,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
c0878c201423c50ee7b2589880877cf8421e54721ada1cca6cd8a40919ab0494,1,8,1,0.20588921,1566945727,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
03867cc774aeec3b4eb1d990e38e0fdb2e83e32cc77eb10bb52483e299b17d8f,1,1,1,0.20127662,1566866309,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
98d3fa8821aef6f90bd10363f17024a09820b650487e7c5a13579305380eefb0,1,3,1,0.20353607,1566783700,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
0129cbd65e3bed5c0f532b802250d6e021643f67baf8cb454f03defc85d4b089,1,3,1,0.20220081,1566701011,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
14ed8b9a4c35434ec0bddfe1743c4ac9f9ec3d31ef70e34eb4b9e417336945f1,1,2,1,0.20597933,1566622079,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
97c70599b7dbe8eb59ea75c48ac6f59ddeab6410225da21f9c15f89db777eb3d,1,0,1,0.20445955,1566550083,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
ec48c043069d75897ae83e004f32fb6cfb3e3b79cdcd6a3282d909f82ba56c4e,1,1,1,0.20177722,1566481187,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
6b179fec505777c8d8084639a7edf9651625d40f1a61fe8471d5a393ef3cbb3a,1,1,1,0.2090056,1566409025,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
2192a70a0d7a7232fdadef0189f9368d0a91a870a019b85b3d731f59b8948042,1,5,1,0.20077474,1566329877,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
1604af6b6a7fd2b4d87f2cc233ffff764aa249f9a6a5205d9bde8bc71cd65728,1,6,1,0.20487444,1566258221,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
1d5092a900455ce20ed8e4db0741b1251addab4fcdda87c2f15535ad08b466e2,1,1,1,0.20927762,1566182872,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
9abdde5d23a8f532640a78b86a460a1befaab458f795ef07f4e16ddb125dc3bd,1,5,1,0.20860708,1566084934,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
5cf97060e79c3f268e5d79bac6ee3f87bf134efb2b2040ecfd77b010ebb740d2,1,0,1,0.20016461,1566003053,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
ae54fa199fb2479bfb20bcce10dde58e0247f403ee2f242a6198ec38bcf2bb26,1,1,1,0.2085168,1565926466,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
4b777004758d470814ad6b5d99ed6eb2fabaf89bce33186a277f3388482e231b,1,4,1,0.20768674,1565859812,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
0b217d77a7f964b701dbf03c7943308ff9c14ddbaa03e57fb84132b3e67fa6ed,1,11,1,0.20512405,1565793207,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
c90469b8ba7099196b858accd3e910687c65bd17350a9fc3732954570b62bb49,1,4,1,0.20800538,1565729452,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
94585050064e3138e39046d0f6a0c28fa561dc641f86c24957246c17dd02c515,1,7,1,0.20790411,1565664326,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
84b47f3dcb459207fa12143ddb685efce82d43197a201870e14909e2037d614f,1,8,1,0.21027039,1565599710,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
26b3e5cfde3fc71db434fb9d43cf14ce8edb7cec8882626bfde76a67e31810cf,1,1,1,0.20001403,1565530715,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
ee762ca9b51b25f8c4029658dbcdcdc5d04e0e486913080819389d3090121b1d,1,7,1,0.20204239,1565466045,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
a430dbb57bda60aed8ed4ef6e8fb7f2ed511b42d315b7d1d418faa186dfb267c,1,0,1,0.20071031,1565400654,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
190d59121d229d1f970c14de791f9e8c9cf9250665742b7cc3d3f215211c17dd,1,2,1,0.20471462,1565303875,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
d33aa2f9ed82d58aad0bc6d0585fdf2f1dde33d83f0a26103e4a143d38b9a8d5,1,4,1,0.20313651,1565238605,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
faad72ffea6c2803c0dcad088a90e1205928e04c073cbf15dc84f31f3b3d310a,1,6,1,0.20190571,1565166676,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
9db089e8ef5ede227f3eab2caace44bccb321d7ff3fbac8c20d03f382c88313f,1,5,1,0.20432052,1565091322,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
a037a00d189aa690863b0accc6cd8922ea2bfe82e3e046cbfad19542cabe1f26,1,5,1,0.2025184,1565019119,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
3c75c681c2e920f28d438cdd2ed4eeba607406495c504c0d8583e843a9beaadc,1,3,1,0.20538907,1564947067,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
67a37710886d41ad5c2e5290889e7e9f1eb8c0bb9c844a20eb929971833e9c38,1,5,1,0.20728336,1564867708,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
56bb1e27e3ba3315cb53feb394fff8eb980bfc5703a25165509f2cfa8ad93f04,1,8,1,0.20667602,1564792714,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
3dd3d662c275a65e2cda3810fdf06d7ffb6f3b61b631e0ed2e919f55b8bbb69a,1,3,1,0.20080933,1564723667,Regular,695cb657c1abbf764caaf21b2b87d94a7d18e55088e07f9c94ddfc524eadac70
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,25,1,0.20589474,1564679218,Regular,b19d50674df9c8f113885e707e83fed0644f3a9fcf2f30ae176009bfb2c7cccd
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,33,1,0.20215853,1564679218,Regular,d9803e8ce282dc71364315ea07c837bc672877481fb177d094e1be22220208fd
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,32,1,0.20590519,1564679218,Regular,677e28ea8861948d90a2ea219f2b158efe50ac14780e8ca8ef5b56fc61031cf8
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,31,1,0.2005896,1564679218,Regular,3a995dabd454b76bd779d7e239ba8b3a7c1b3d4f8b734bf9eab8ed166fd1c4ee
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,30,1,0.20274057,1564679218,Regular,d9de8696ac10f045a3c181e7e24c297482b048281fadd7c3c11a4eebf3815aee
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,29,1,0.20282964,1564679218,Regular,1accac87111ba056d38a328fb0d690fa0d157761457856d83e94daed71fbbfe5
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,28,1,0.20077239,1564679218,Regular,35b2ff604dedca3b6c0d11afa836180cc272fa2ea1fd4668d33debacabea6edd
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,27,1,0.2088333,1564679218,Regular,edaea30b29d472003b4e9d36954bb26ce71356615b023ec48cb3e15ddbc54bdb
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,26,1,0.20666735,1564679218,Regular,a934c41d74d4fede0bd9e40f4ea57b08adec49e6a7550a6a762f05270efa00db
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,24,1,0.20323542,1564679218,Regular,265a1bfede32edebb8dcf56a3c79eea94f320694d117a609d9cf35b66b8c64cc
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,23,1,0.20035267,1564679218,Regular,95b8fc18046476512edad5ece89b8ae2bbbdb7a5aaa3bd494518a70b19eca6c8
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,22,1,0.20350606,1564679218,Regular,f8d8232a378657a27292e50fc5d06245c5ac7a50a680556248329863612e8cb9
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,21,1,0.20452048,1564679218,Regular,bd87b8e0f7f56cd68652660a60abb352d06c03d639b19630d8ae7dd5c3ba37b2
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,20,1,0.20512005,1564679218,Regular,d3c24906fb20a3c1fdb0b440f8d3e7f4da5e34fa1fb0a08cec5cc2d0be1d2bad
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,19,1,0.20282028,1564679218,Regular,f470cca1d33e56655dddc81800fb3ee73c4bf27a1c5b92d0565af7ef251197a8
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,18,1,0.20132012,1564679218,Regular,f72b0149b195e528e48d919fdc5ed26624ee9b63488e1193c954a078459250a8
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,17,1,0.2076351,1564679218,Regular,542255800947580bc9857ee32a3a8ab6ca3365480031d45324a778e2909c0da8
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,16,1,0.20953814,1564679218,Regular,5e00ac5915399b3e181c1c717bd8dbe57630fee9f126fa61057afea8a3b0dca6
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,15,1,0.20234158,1564679218,Regular,fc695d02e4d6bed67690c7def9291f05118fa29cb0ae978ab6278135ab0be19d
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,14,1,0.20573784,1564679218,Regular,dec6e1e22377a32ad0e39d0605b8428baaf266acd2512edeac9ae2d23aeb7a8d
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,13,1,0.20331542,1564679218,Regular,e88ad4310abda874e08e49fe5c2ddfcbb60cada82389b0aae1a11ad5313d3b8c
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,12,1,0.20462732,1564679218,Regular,0c13cc73f81d12c28cd6f4633771b939876f354e32a2b795a6d2cc6924629e8b
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,11,1,0.20166038,1564679218,Regular,a6848ba9e60fcedbf6520831b9a0dc96f0048cc9e9842f72dd6809cc6cb4195b
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,10,1,0.201346,1564679218,Regular,3eadcc1cf21ea30618cbd15864ccb418331df1be55cc2f493d5fdbeaf7defc57
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,9,1,0.20377952,1564679218,Regular,067a8478b2a67dfa1cd22133fb42ffe3ba4909ba039fde34cdc31818916ae34c
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,8,1,0.2109367,1564679218,Regular,05368b72bdd48cae493affd9f6507d7f454a91c4b2b7402d514ca4aa3d6af33d
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,7,1,0.20541106,1564679218,Regular,0f821bae857764a350c1f4dfa62c2b7525c6699fb55cccf8fcdd20f9e3279d37
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,6,1,0.20179677,1564679218,Regular,a2fd44da3685903cb80ea063c3d5088fb1b7c0863113a9c22733b5d3bcd66035
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,5,1,0.20422916,1564679218,Regular,0c7c61ae6c153006b7aee1746ecb44006528c68ad34ea13c31f955c037ae9f34
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,4,1,0.20869265,1564679218,Regular,532f4d4260058bab546c764fec05ed43e651bee7e9dea16f73be61d4d2f9c71d
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,3,1,0.20101877,1564679218,Regular,52e6955b785a8dfb4ea7e8bd5e7ecf39150f61b1c3e1f445d485aacc9ec47011
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,2,1,0.2090566,1564679218,Regular,b9dc059976c4417fe996015590bd6ea9d2433406f6d4fb9faeac4c2eb4132611
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,1,1,0.20541355,1564679218,Regular,3e6adce4cca89fdfa6c6a2e602409ada5bc1a3c4c6dded02625b3f305dfde910
faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b,-1,0,1,0.20478374,1564679218,Regular,977b6ebdaad71967db12a728127c2c7e77e4d873e6c9a52dda3636d77b383108
52e6955b785a8dfb4ea7e8bd5e7ecf39150f61b1c3e1f445d485aacc9ec47011,1,7,1,0.20101877,1564648046,Regular,faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b
95b8fc18046476512edad5ece89b8ae2bbbdb7a5aaa3bd494518a70b19eca6c8,1,0,1,0.20035267,1564561627,Regular,faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b
d3c24906fb20a3c1fdb0b440f8d3e7f4da5e34fa1fb0a08cec5cc2d0be1d2bad,1,0,1,0.20512005,1564471874,Regular,faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b
265a1bfede32edebb8dcf56a3c79eea94f320694d117a609d9cf35b66b8c64cc,1,5,1,0.20323542,1564374433,Regular,faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b
e88ad4310abda874e08e49fe5c2ddfcbb60cada82389b0aae1a11ad5313d3b8c,1,2,1,0.20331542,1564263197,Regular,faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b
3a995dabd454b76bd779d7e239ba8b3a7c1b3d4f8b734bf9eab8ed166fd1c4ee,1,4,1,0.2005896,1564114217,Regular,faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b
3e6adce4cca89fdfa6c6a2e602409ada5bc1a3c4c6dded02625b3f305dfde910,1,6,1,0.20541355,1563974613,Regular,faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b
d9de8696ac10f045a3c181e7e24c297482b048281fadd7c3c11a4eebf3815aee,1,4,1,0.20274057,1563887626,Regular,faa6c2d6350d0214f7bc84aabe81127d2418efe379bd7637b9fef3be284a8d9b
