tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cdd6bf8406c6b6629d6058971ab2423082f6107f83db03bebee6a0ebc084ffc,1,2,1,0.11861445,1485887701,Vote,80bcf51211002502ab376506ee2926ada26bb2d332f0f7f93aef6aecec8c618e
f42b945302137808677115096f731f12d770689adcdf625cb9a6712284d97637,1,2,1,0.11972008,1485882948,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
84aef4b131a52b0c4b08dd5ae6708a226d8cd331aebe364c3c19fcf07c4a92c2,1,2,1,0.12086545,1485816809,Vote,2be4bc20a0fbcee28d7296807adc1fba348feab71a22b942835837cddd8171d1
130439a8ed63bc4c6ab0825f861d1bb4f5a38666b1dac2eaf6a8b7125f3567b4,1,2,1,0.11860099,1485803417,Vote,a9c44457bbcc0d78dccf19a1c23937dacd4bee5d6493ec819e0118f6593c1519
0e0ec2fce1761439ac156bbaed29a93d168a2b6bc9496d31b5d5301ea9f90284,1,2,1,0.11972008,1485786375,Vote,0b20e59e112ff114c0e2b05796f3a345396f8d0143e94152fe15221f5407a9e4
a791aef37e7c5d84041f3b639dce1d2524e9bbea9456c12a489e7277d5a5b145,1,2,1,0.11749988,1485778074,Vote,90e982005eda32a14fd136955d5c8ff4582807040303e86122a6c7b95cbb7ffe
cf05998751a9e9d64fc3304dd47a4a5337847f738d435bec0b345ee30cb2cd4b,1,2,1,0.11859607,1485760766,Vote,c717181d4980a8541be40c565ef48ecf155c5c4bdef934dd7ff243885a90a96b
1f4c848c97a5e796178289e88c511b8fd3af2277a60b1edbe830d12a4f00fbc1,1,2,1,0.11749988,1485727282,Vote,2be4bc20a0fbcee28d7296807adc1fba348feab71a22b942835837cddd8171d1
055d1b783a54f1c0ac5c501ca2d0b644bae5f0bcf8ff71c2fc21d7d675f0fa23,1,2,1,0.11972008,1485707220,Vote,cc2f4dcadf5470bc03e7ff6e60f1f9da65b9caf5b506fb66e3dd67de233a336f
9cd91c48543a790557f34e6768fbf285140fe25197e6f2179ca5556195d86e8f,1,2,1,0.11972008,1485658708,Vote,4890bcfce4bf25083eee0c378129cf782353cfcbac195df93dbeddcea00b5cd4
bf3d5f7ffa4f6312e5fa11ff99e503201d496da39a171c3c1604b0b6d9d85d2f,1,2,1,0.11745783,1485638966,Vote,63f10f6d5cc60e638c275121e5465cdcd707ef970158f168f3a2a8398677f18b
d0b9ab7b859c3bda87d92345d2a7503f533ee9c796f3e4351b4527e34baed76c,1,2,1,0.11749988,1485525640,Vote,68e041c640bdc6f4dd182c0d39a547e03ea78e528232e3a2cd3090bc86ff8f5b
bbb840aea803426a71e390c275dc46a0cda92cb27214038536ccde4fe3c8b004,1,2,1,0.11972008,1485372607,Vote,4b4e511f3cdf2118c999422c5ad67a5665129e663fea69584605a046b7aecf56
a5f51e62df0b8033ec2b535f580b90ddcd0ebe26de67c85340049ea7a0c61559,1,2,1,0.11972008,1485367911,Vote,2e6ebf267adb8dd38ca14f0ddd009a1c27fe73004b34636ea8604c999624726d
91eeb05bc5f5c5eeb1689445cdffbe5b7377059945f116c9e2d1a9f4cbf5a6a3,1,2,1,0.11749988,1485344904,Vote,99db2eb7653a00327dcf71f0b98d9d24cb5340f20dc0fe28c2c00e7cc4c32934
63e4e47ff1f06b2de4649e817036c6fb79ec37ce8c2353ce4e227b236d143606,1,2,1,0.11972008,1485299258,Vote,4b4e511f3cdf2118c999422c5ad67a5665129e663fea69584605a046b7aecf56
698da651fe8af9c6b860905e9bf4e70ea1b78659d2b9ec9985b3322394e5931b,1,2,1,0.11749988,1485269378,Vote,09885574ba778a27a905e5ec3558deca9b63e3fd089c998cc059ae3c247e91a6
c0917842004eeb8835b278c04b46e4f32dee302d757237f950bfc179d7ea3b15,1,2,1,0.11860237,1485269378,Vote,e8b1aa5a79ce2a22f30989676919b8b16d4a5539cdbbc1c9c6163b35c55f986e
c2ed9c0cf09889d6a5a11adc9c5280d99d523bfe63d56dd420d2809bb22d9b8a,1,2,1,0.12086545,1485268850,Vote,b233056b15e71035f48919046fe0e2065f40674d2b26e034ad52910eddfbb76f
41dcac8cd50a9ece3cfc2c37206e1bd23e87e099418794fb85f19fdf2c339a8b,1,2,1,0.12086545,1485263619,Vote,b233056b15e71035f48919046fe0e2065f40674d2b26e034ad52910eddfbb76f
6176c36308a71778ded7daef58ee3bec64a43f16a250670e8be773403fea6bcf,1,2,1,0.11972008,1485238376,Vote,e47a2d35363f2c0a046efd22935670bff4cf5168c8f891a6dcdea9a95d1326d4
0a8b47eaba47db60f6cf4dbe5e47284ec52d1a109fe08eaa863f0714db41ae5e,1,2,1,0.11861445,1485238192,Vote,3fbdc03ec38f02f5f91ffa9e28b72c22f22298cfa41a16eae8d829b4c606706f
b62a767d1f47538b9cf33e9ee4a4ea44b1d6e2d6b7208b4042f503c668db87a6,1,2,1,0.11751244,1485230994,Vote,99db2eb7653a00327dcf71f0b98d9d24cb5340f20dc0fe28c2c00e7cc4c32934
31a6fe3aaeacaacdb7aa2b5418177f76f2817af631a3566391ecfa8a934931a6,1,2,1,0.11861445,1485182555,Vote,99db2eb7653a00327dcf71f0b98d9d24cb5340f20dc0fe28c2c00e7cc4c32934
14993b80f360cb2a5dca8dd714d27fa3a684c41c144c4963f9b6bb69833d3a2b,1,2,1,0.11749988,1485181899,Vote,63f10f6d5cc60e638c275121e5465cdcd707ef970158f168f3a2a8398677f18b
7af2077ddf85c128c102c32e1475a2f4bb8ab3cde780bc82d583f837194ddedb,1,2,1,0.11751244,1485173393,Vote,f9b283d1abc0154b83c7dadc361cc28847b536a07bd618c2124a928cb5158ea9
2d66a4a8956e5602b7b2d694d688de2eb3ab69f8e8a7eae48bf6c4664381a945,1,2,1,0.11859087,1485152763,Vote,90e982005eda32a14fd136955d5c8ff4582807040303e86122a6c7b95cbb7ffe
194560e178107bb7f4a01b988b788090ece3d3c4f430af0ced95b00a9edf1c3e,1,2,1,0.11972008,1485117570,Vote,b1b5a88f6eb1072b3fa96c3e9f77f89f819a73dbb8572c3e099fac9b8c72fd32
0954bc5053862cfde5966f6564561f38878f1ca40b231e85e1a65a494d1e36b5,1,2,1,0.11746345,1485096672,Vote,a9c44457bbcc0d78dccf19a1c23937dacd4bee5d6493ec819e0118f6593c1519
5be0b817f66a65f5c22591c2ff5886c0ee6a8b3523e8a32682ac231ac04663fd,1,2,1,0.11861445,1485055735,Vote,b70d7b7ca3420520344af896deb4f87ad5adf400ff5bf3d53668e58420dff710
cc56e377e0c39fd462cef50319a69a50e63800676f1e87121c12e6d0eb0fe591,1,2,1,0.11859087,1484985771,Vote,4890bcfce4bf25083eee0c378129cf782353cfcbac195df93dbeddcea00b5cd4
892b798313f99de8a867ca9841c6d88609100e502f7b8d58b1ad1dc7bf3a8dac,1,2,1,0.12086545,1484968459,Vote,81b9d61da81732cf85a51e105ab67225be1755ef6b7f3a85728a30ba4969107c
5a3d136545ef4db1148e861b65d239a5de737e7277cf00e4b4064495189d5bfa,1,2,1,0.12086545,1484963968,Vote,a3af144de4fa14c41a79749b418196a7d644956586cb4874f8e5e66746bc347c
f085dc8364d17e798753a8640d2b81d5ffc4eeefafa245f1cf21b9a95106bbdd,1,2,1,0.12086545,1484886036,Vote,f9b283d1abc0154b83c7dadc361cc28847b536a07bd618c2124a928cb5158ea9
c057c76d711c3a38076fffef88e57f6b9fd6e3949e45b70dbb8f20a25300c3e3,1,2,1,0.12086545,1484818660,Vote,ade1d9b4b601f879d260111c21b1f325156bba178ceb03cfc2b633fa02520027
58b8dfb40c51c3304b7696a4a361a126c534fe5033f435bbb360b5d580e6623c,1,2,1,0.118601,1484808349,Vote,b1b5a88f6eb1072b3fa96c3e9f77f89f819a73dbb8572c3e099fac9b8c72fd32
62a8d5e4ef8bce3e2058b0a22e92b85902789a4928ec80879ea529ae89a1ba56,1,2,1,0.11972008,1484755730,Vote,2e6ebf267adb8dd38ca14f0ddd009a1c27fe73004b34636ea8604c999624726d
5924f181bcd213d201c47f46d5836c28dc27f013cebcb06d2d823244ff68a2b9,1,2,1,0.12086545,1484747873,Vote,9f63724f8d6a7c47c19387909e194ecbdbe8bca0a3c94cc673ebdb041d99e51f
453bf262972769c029f3feb705bd5046ae33d456044b9fb9ddd117a85ec93f49,1,2,1,0.11861445,1484719174,Vote,c717181d4980a8541be40c565ef48ecf155c5c4bdef934dd7ff243885a90a96b
b0302947a22c9d1478643e14a327f4c183671f51294e97ed665eb2bc5daf077d,1,2,1,0.11860099,1484674507,Vote,edcdb09c2d74a09a2ce2ca4905211f4e5a5cefa748e467dd9744552000b823bb
e3c6264f7b67597ec6d050cd518b01fe646ffa0c5626b28c2bd63c0c639eedc8,1,2,1,0.11860237,1484657452,Vote,ad93d6793da4f58cd0f4f9607ab00b66f92dba23faceac61e1630aa56b066d34
c005d574a75b9ae0d907c5168b0bb3e7a08477c1a7e4d23b3ea05e9ff3125822,1,2,1,0.11972008,1484578743,Vote,09885574ba778a27a905e5ec3558deca9b63e3fd089c998cc059ae3c247e91a6
6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14,-1,379,1,0.11869497,1484556259,Regular,57299f2f44d27ecaf7f78a3bd1f1405890a65a4ebf512644040a8f052710dbbb
6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14,-1,105,1,0.11979535,1484556259,Regular,de8155b6df1b8524144f33d02e3d678e00b454040d11a4660f98101243e5ed96
6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14,-1,331,1,0.11867067,1484556259,Regular,58c75228d9a603d07f3ce3110f8c82f52baa10c1fa197d5deaf45ff697f300b7
6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14,-1,370,1,0.12091728,1484556259,Regular,1ab4f845116ca3908b25b822359ebb257b7285bd2cc5827036c8ec3354d16bba
6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14,-1,19,1,0.11862784,1484556259,Regular,035a2702faa97cd9083eea6c3f56205e26a5f0027649974861f853d4e8180b8c
6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7,-1,268,1,0.12091728,1484556259,Regular,8482104f1f3da2c1ab0c9fb59bef6f0e4b6a24fe056918aebece16d79a5f976a
6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7,-1,242,1,0.11864758,1484556259,Regular,e5938ae1ddb1840535a8131eb2af0ef05ebd91f8848ec49308e30cabce3b9767
6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7,-1,202,1,0.11865801,1484556259,Regular,7bf5f69fe1607cd7b51f714f004a885ec46e7bf70bd5f34a2c4cef3ecba6f360
6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7,-1,143,1,0.11976786,1484556259,Regular,14dc8fb266d973a2b96e5b5c0fd5a65a64b971b7aa684f9c0f48ff7758c30c5a
6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7,-1,120,1,0.11869497,1484556259,Regular,995175b1c56159ea8ed7b637c5c9d4af3afcaa4403bb4fd903368a7b4bb6fb57
6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7,-1,117,1,0.11866793,1484556259,Regular,b712be9fc2f962b8631ae01674c17a19ded719df4eb6910655a2af81cf6d9757
98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e,-1,64,1,0.11977002,1484556259,Regular,d7f0292ddbc6398b2cea1ddb5eb487b9b34ed88417bb469422f16834e2cab6d3
98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e,-1,360,1,0.11982216,1484556259,Regular,5947bccfeb95d498518d51e6bdf3825e9770e0787a115098f35ea4d2c7ce6afc
98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e,-1,196,1,0.12086545,1484556259,Regular,ed7dc080232bc3090fa2d723d2b63902dcca6119b3e6f0a5b74146b146cbece6
a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f,-1,477,1,0.12091728,1484556259,Regular,3fab3214eb94ae642623bda6202527812e1059a93ae2046569b9ad76ca9db542
a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f,-1,59,1,0.11862463,1484556259,Regular,c352486c1dc718e27da840ed28830f80a213d1c7512fe1aa18fe571ab7fb1009
a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f,-1,103,1,0.11978351,1484556259,Regular,704f866d0be0d4c9526d47155b78cccfa24d89edd993b8f74fa59f0713de200e
a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f,-1,313,1,0.1197835,1484556259,Regular,160df0fd5ded27f69ac06b52439568b527f69a93f7b36923a3fe7194f89bff2e
a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f,-1,450,1,0.12086545,1484556259,Regular,39198051611327c0fff7e86e17ef131be2f85662a26080ca4a943b8dc2d7bf3f
0e8552039cce0bf556f0402abcd35a35a1a0c828e35ffa0f158d7a8aace28dc5,1,2,1,0.12086545,1484518448,Vote,ad93d6793da4f58cd0f4f9607ab00b66f92dba23faceac61e1630aa56b066d34
39198051611327c0fff7e86e17ef131be2f85662a26080ca4a943b8dc2d7bf3f,1,2,1,0.12086545,1484425734,Vote,a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f
ed7dc080232bc3090fa2d723d2b63902dcca6119b3e6f0a5b74146b146cbece6,1,2,1,0.12086545,1484415572,Vote,98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e
d7f0292ddbc6398b2cea1ddb5eb487b9b34ed88417bb469422f16834e2cab6d3,1,2,1,0.11977002,1484370125,Vote,98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e
58c75228d9a603d07f3ce3110f8c82f52baa10c1fa197d5deaf45ff697f300b7,1,2,1,0.11867067,1484368045,Vote,6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14
995175b1c56159ea8ed7b637c5c9d4af3afcaa4403bb4fd903368a7b4bb6fb57,1,2,1,0.11869497,1484347042,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
57299f2f44d27ecaf7f78a3bd1f1405890a65a4ebf512644040a8f052710dbbb,1,2,1,0.11869497,1484341529,Vote,6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14
14dc8fb266d973a2b96e5b5c0fd5a65a64b971b7aa684f9c0f48ff7758c30c5a,1,2,1,0.11976786,1484326636,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
e5938ae1ddb1840535a8131eb2af0ef05ebd91f8848ec49308e30cabce3b9767,1,2,1,0.11864758,1484324233,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
c352486c1dc718e27da840ed28830f80a213d1c7512fe1aa18fe571ab7fb1009,1,2,1,0.11862463,1484295803,Vote,a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f
3fab3214eb94ae642623bda6202527812e1059a93ae2046569b9ad76ca9db542,1,2,1,0.12091728,1484161049,Vote,a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f
1ab4f845116ca3908b25b822359ebb257b7285bd2cc5827036c8ec3354d16bba,1,2,1,0.12091728,1484068168,Vote,6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14
160df0fd5ded27f69ac06b52439568b527f69a93f7b36923a3fe7194f89bff2e,1,2,1,0.1197835,1484035222,Vote,a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f
b712be9fc2f962b8631ae01674c17a19ded719df4eb6910655a2af81cf6d9757,1,2,1,0.11866793,1483994236,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
704f866d0be0d4c9526d47155b78cccfa24d89edd993b8f74fa59f0713de200e,1,2,1,0.11978351,1483973334,Vote,a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f
de8155b6df1b8524144f33d02e3d678e00b454040d11a4660f98101243e5ed96,1,2,1,0.11979535,1483943234,Vote,6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14
5947bccfeb95d498518d51e6bdf3825e9770e0787a115098f35ea4d2c7ce6afc,1,2,1,0.11982216,1483941455,Vote,98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e
7bf5f69fe1607cd7b51f714f004a885ec46e7bf70bd5f34a2c4cef3ecba6f360,1,2,1,0.11865801,1483873321,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
ed4e07c7ba6dc76a3c2f9fac50be9b00449157bff101e1d07fd9702158ab3755,-1,34,1,0.12091728,1483811978,Regular,f76accd16fd1f402291489d1086ae568633f8335999e294d73c58b0815e676df
e3d092b3bcd1dd8d5e053555183d54e2e957c12dc943045654349c7539768ae2,-1,93,1,0.1197835,1483811835,Regular,c66f6ba0dc77c5fab745de02428786b427f1fc6bc879a8706fb46c56288fd221
2a421880c8918bf89520d670d9b7020bc17ba6b7a43f9e3c2ac6a342f3b29e7b,-1,20,1,0.12091728,1483811635,Regular,b528b3e09300a12ebcb04472c94d81edee7a2e6b7d2f915632375b549ba30dce
2a421880c8918bf89520d670d9b7020bc17ba6b7a43f9e3c2ac6a342f3b29e7b,-1,17,1,0.11864758,1483811635,Regular,24760737ea75591a726e0618126b01eb96324348835f63f351e59723f048edcd
2a421880c8918bf89520d670d9b7020bc17ba6b7a43f9e3c2ac6a342f3b29e7b,-1,26,1,0.12091728,1483811635,Regular,c64fe4672f7e4c06bdfb6ddb586bb3158669b846f85adee10df3843d996da7cf
0d18ceeb117e7c60b1e4b6253a5c526335ab30b93eb413619ca752b1ab5b0cd3,-1,37,1,0.11976786,1483811580,Regular,29ce50d416dbaaa7a17d202be9a243ebb0e564708028ee506a935d2319e0624a
36fb3235405f6ef0d07d70b54cebaf231793b31c209193316117683a93faaa27,-1,7,1,0.1197835,1483811211,Regular,f11ac403656c53308cd71b46254c17060c53a409483f5bb58c32be03c5a98399
fb3dc4908a86eb9aa5456981007e0f6ab7e92c8f2ad8749a6df46366840bd78d,-1,41,1,0.12091728,1483811012,Regular,081453464d08df03d26a79693717ee13d3d69e7e65a0422b2dd668925996035d
a46aaea119c705765d44ccdf58d0fc7ace8b979f835304e45a5d2812a78564d9,-1,9,1,0.11866793,1483810762,Regular,d7df31120fe7318090d390e8ff9065a9dad4aea5e142939c08582464d24f09ec
4a5fde5ee807d18c9d4da7f21737c8ea5950b0a2f82b18a96829bb33b061b7d0,-1,22,1,0.11869497,1483810689,Regular,8a304f0d935b29a4c3802d867dd869d6639313b7f594d6be617c52a1a4e0fbfc
84ff4bfead1eb3fcdb75aa10c55cfd7ec64764b6d5218f306ab6bd3e9006e0fd,-1,12,1,0.12091728,1483810673,Regular,596ab4ea1eed3902c4fdd5ba6f5a245ad88415b2caafa2fa1674b4e12cf269be
0d9d427c29efacb990638bedd4f235cdd578e6a1d887e7afefb796a8e40ce4f7,-1,28,1,0.11869497,1483809183,Regular,83b538aabe88f645012aa25bf83e077ad47f7dccf985b3c4b310d73535542828
0d9d427c29efacb990638bedd4f235cdd578e6a1d887e7afefb796a8e40ce4f7,-1,84,1,0.11864758,1483809183,Regular,73d840b1a42f3b0bb91340bfb2126ed0f15b76e0791b384d98e16c83eee83432
a6a1b821a75a427333b6e5efe55089d1d2d1ddfb00ea816831f659668db25ff1,-1,93,1,0.11864758,1483808349,Regular,5e6d5e43535ceb1ee5f9fd3af28ffa000fd3444b7c75f64266b827cd135ea387
a6a1b821a75a427333b6e5efe55089d1d2d1ddfb00ea816831f659668db25ff1,-1,54,1,0.12091728,1483808349,Regular,84d9085f904a1db8fdfcf827a6a9e6f18709699b7e23f5c8d5e9f12ec6b40481
a6a1b821a75a427333b6e5efe55089d1d2d1ddfb00ea816831f659668db25ff1,-1,24,1,0.11982216,1483808349,Regular,080f27ffe63017d1a03a9e21ef0f9d8cd53a780b96eb5451974b563dcfb1687d
c11653609abdec10358d7ea5d2585e3020e24456e94a0bf970d66c6723e7c762,-1,39,1,0.11982216,1483808308,Regular,e80b4130e5703e3faee183a0b0946dfab2264c514730801d11d3b8e6ee4ecd8d
cd47e798766111b2a8f50cbef119deedc8e68fc10d263de6c39ca3e890a91993,-1,63,1,0.11976786,1483808097,Regular,8f5845c27d38687bd32577ddfc5d8d790e7c73e791fefcef5eef20c1fa27a13d
b82277d7e426907db526b05e002aa696c5ad4c42e59c2ab11733c9277df6da13,-1,51,1,0.11866793,1483807894,Regular,3b002aa4d965e19501f17923be086db6d85878761ef818aae6d994adcad34972
035a2702faa97cd9083eea6c3f56205e26a5f0027649974861f853d4e8180b8c,1,2,1,0.11862784,1483783421,Vote,6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14
8482104f1f3da2c1ab0c9fb59bef6f0e4b6a24fe056918aebece16d79a5f976a,1,2,1,0.12091728,1483743874,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
8f5845c27d38687bd32577ddfc5d8d790e7c73e791fefcef5eef20c1fa27a13d,1,2,1,0.11976786,1483705057,Vote,cd47e798766111b2a8f50cbef119deedc8e68fc10d263de6c39ca3e890a91993
29ce50d416dbaaa7a17d202be9a243ebb0e564708028ee506a935d2319e0624a,1,2,1,0.11976786,1483681619,Vote,0d18ceeb117e7c60b1e4b6253a5c526335ab30b93eb413619ca752b1ab5b0cd3
c64fe4672f7e4c06bdfb6ddb586bb3158669b846f85adee10df3843d996da7cf,1,2,1,0.12091728,1483642605,Vote,2a421880c8918bf89520d670d9b7020bc17ba6b7a43f9e3c2ac6a342f3b29e7b
8a304f0d935b29a4c3802d867dd869d6639313b7f594d6be617c52a1a4e0fbfc,1,2,1,0.11869497,1483633950,Vote,4a5fde5ee807d18c9d4da7f21737c8ea5950b0a2f82b18a96829bb33b061b7d0
83b538aabe88f645012aa25bf83e077ad47f7dccf985b3c4b310d73535542828,1,2,1,0.11869497,1483605975,Vote,0d9d427c29efacb990638bedd4f235cdd578e6a1d887e7afefb796a8e40ce4f7
c66f6ba0dc77c5fab745de02428786b427f1fc6bc879a8706fb46c56288fd221,1,2,1,0.1197835,1483597749,Vote,e3d092b3bcd1dd8d5e053555183d54e2e957c12dc943045654349c7539768ae2
d7df31120fe7318090d390e8ff9065a9dad4aea5e142939c08582464d24f09ec,1,2,1,0.11866793,1483538705,Vote,a46aaea119c705765d44ccdf58d0fc7ace8b979f835304e45a5d2812a78564d9
24760737ea75591a726e0618126b01eb96324348835f63f351e59723f048edcd,1,2,1,0.11864758,1483515081,Vote,2a421880c8918bf89520d670d9b7020bc17ba6b7a43f9e3c2ac6a342f3b29e7b
081453464d08df03d26a79693717ee13d3d69e7e65a0422b2dd668925996035d,1,2,1,0.12091728,1483486446,Vote,fb3dc4908a86eb9aa5456981007e0f6ab7e92c8f2ad8749a6df46366840bd78d
e80b4130e5703e3faee183a0b0946dfab2264c514730801d11d3b8e6ee4ecd8d,1,2,1,0.11982216,1483462611,Vote,c11653609abdec10358d7ea5d2585e3020e24456e94a0bf970d66c6723e7c762
f11ac403656c53308cd71b46254c17060c53a409483f5bb58c32be03c5a98399,1,2,1,0.1197835,1483395165,Vote,36fb3235405f6ef0d07d70b54cebaf231793b31c209193316117683a93faaa27
f76accd16fd1f402291489d1086ae568633f8335999e294d73c58b0815e676df,1,2,1,0.12091728,1483357679,Vote,ed4e07c7ba6dc76a3c2f9fac50be9b00449157bff101e1d07fd9702158ab3755
73d840b1a42f3b0bb91340bfb2126ed0f15b76e0791b384d98e16c83eee83432,1,2,1,0.11864758,1483303528,Vote,0d9d427c29efacb990638bedd4f235cdd578e6a1d887e7afefb796a8e40ce4f7
080f27ffe63017d1a03a9e21ef0f9d8cd53a780b96eb5451974b563dcfb1687d,1,2,1,0.11982216,1483297513,Vote,a6a1b821a75a427333b6e5efe55089d1d2d1ddfb00ea816831f659668db25ff1
5e6d5e43535ceb1ee5f9fd3af28ffa000fd3444b7c75f64266b827cd135ea387,1,2,1,0.11864758,1483269645,Vote,a6a1b821a75a427333b6e5efe55089d1d2d1ddfb00ea816831f659668db25ff1
b528b3e09300a12ebcb04472c94d81edee7a2e6b7d2f915632375b549ba30dce,1,2,1,0.12091728,1483225360,Vote,2a421880c8918bf89520d670d9b7020bc17ba6b7a43f9e3c2ac6a342f3b29e7b
3b002aa4d965e19501f17923be086db6d85878761ef818aae6d994adcad34972,1,2,1,0.11866793,1483210404,Vote,b82277d7e426907db526b05e002aa696c5ad4c42e59c2ab11733c9277df6da13
84d9085f904a1db8fdfcf827a6a9e6f18709699b7e23f5c8d5e9f12ec6b40481,1,2,1,0.12091728,1483205888,Vote,a6a1b821a75a427333b6e5efe55089d1d2d1ddfb00ea816831f659668db25ff1
596ab4ea1eed3902c4fdd5ba6f5a245ad88415b2caafa2fa1674b4e12cf269be,1,2,1,0.12091728,1483190979,Vote,84ff4bfead1eb3fcdb75aa10c55cfd7ec64764b6d5218f306ab6bd3e9006e0fd
6bfacb9a73e8641a765da397f6f10e51c669c24eb7bbe3ff5a8c8620ba8d112c,-1,20,1,0.11981613,1483188549,Regular,c66af346a1784425b60d2a94cc0a2d4e11104ee30585cc4516483e43dd67842d
fb647babb76613563d1942df61a4dd9ba06051a19740b17084c5a59561cf9b48,-1,54,1,0.12096962,1483188468,Regular,4ac225fd52a37f708b5c2bf341a346bf98a4c99ef9f3cd796b33b3631374c1ea
fb647babb76613563d1942df61a4dd9ba06051a19740b17084c5a59561cf9b48,-1,10,1,0.12096962,1483188468,Regular,0d8f9c6745b29670d89ef39fc960c2a232bf8c80ad6a97f3bea93f81c64e24e6
fb647babb76613563d1942df61a4dd9ba06051a19740b17084c5a59561cf9b48,-1,59,1,0.11982216,1483188468,Regular,fa78424ba1916f1e784db4e68cb11a9da12adf03caeb093fe574467b3ca9ebea
fb647babb76613563d1942df61a4dd9ba06051a19740b17084c5a59561cf9b48,-1,94,1,0.11982216,1483188468,Regular,a1da266c898aa4b74d9289eeedd5a55cce5415d15bca84f36a822eecb0a516ef
fb647babb76613563d1942df61a4dd9ba06051a19740b17084c5a59561cf9b48,-1,96,1,0.12091728,1483188468,Regular,affe1f336ebcbf677b75c5aecd07cd0f52aeb25b04b0a00244fb77ea67ea57ef
2bb14ae84b2f9d5d3b7b5d223f8bba0eb6864afe55f141f951ba641c71ef411b,-1,61,1,0.12096962,1483188258,Regular,cbad9aca2e871cf32a29554f0a0870990b90e0f700b24bd6ad73d76c7667176c
2bb14ae84b2f9d5d3b7b5d223f8bba0eb6864afe55f141f951ba641c71ef411b,-1,37,1,0.12096962,1483188258,Regular,c3f2e34246258a0262c0c60c5536ecf4883d91250130981ad51566221c212468
31b254ea232fadb9996de523b87ac52417003ce5c55862aab4739e90f9a4a615,-1,39,1,0.11982216,1483188203,Regular,0f3f230a2c5036d97a1ce63265534b060222b2ab0849c270549e88eb4bd7ea5a
