tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f56499c43a9aefb5ce1599805c8bdce8e5821626d9f76dc66cde5b9a32a6761,-1,0,1,8.04592493,1463635999,Regular,b8863517592d561e12ba0f77ce5aad17cc3c306663b4802938bb45dff2143715
ada978b1ab51105a0a16520ee7a2d9e11a464a5549e7d8595f4f4ce448626b6b,-1,0,1,4.68902423,1463635999,Regular,faa1e412f201b093d0b5359638bed5ae3cfb5df21d6be0591da9027b91a5dc42
ada978b1ab51105a0a16520ee7a2d9e11a464a5549e7d8595f4f4ce448626b6b,1,0,1,3.63382411,1463635999,Regular,d2d359a030cd0085916b62ddc5d9641e31a5a8eebaaf222c66e5474cd55f4925
ddddd4a5c939d486c48c9eecc2842fcbb366537afd89e223744e07ec8e6b6cb9,1,1,1,15.53670862,1463635999,Regular,61e8698769d085103e8f5d8fc8840a6272458bbb1d6087f4e16857ef9a33a53c
ddddd4a5c939d486c48c9eecc2842fcbb366537afd89e223744e07ec8e6b6cb9,-1,0,1,16.53648404,1463635999,Regular,7706e1e69d349f18d461058025bfe6fbdeeb7842fb23a31d33c70c965b87c720
e39b73e14c8217b50ed7bf605be363c742808b8217483f57587f3f9ed16080c8,-1,0,1,10.20131428,1463635999,Regular,ea1f91eab1385ece414c607f54845386346f24f98c222bcc4022c6434f3fb577
e39b73e14c8217b50ed7bf605be363c742808b8217483f57587f3f9ed16080c8,1,0,1,9.20903586,1463635999,Regular,6ef79dd4f431e98a2403593fee839538921b7731e33e0c9d1f8a9437bcd92ba4
fee632f34117cfd5670085884f074d43935a2a0977e84994a8c76afe9ff38304,-1,0,1,4.91924655,1463635999,Regular,5eedd0ff4ac50ab453f718079dfd5aa0d25e26e0be13e8c0837bbde7589e0d19
fee632f34117cfd5670085884f074d43935a2a0977e84994a8c76afe9ff38304,1,0,1,4.43951856,1463635999,Regular,2e5124eae1d2477435fae0e8356d209184419f69c2591bea82c0cf245c838a26
06dbe94ad33df24954ef78d2557f1923ebd78917b06b64fd6f95ba8f5eb517b0,-1,0,1,12.98180803,1463635138,Regular,70ca713eea0884212308f134019fc5b58aa4d2804891d2ff87be8fcd462bb1c5
06dbe94ad33df24954ef78d2557f1923ebd78917b06b64fd6f95ba8f5eb517b0,1,0,1,11.99313392,1463635138,Regular,d637b87276eab785621a010c45ab042437fa4a8b36eae3a8b50c903a52157dea
215b50a905d9ef22c4f766e02153f8fbc1f9ea4e93cad8f9ce117c6a5416c45a,-1,0,1,7.77927528,1463635138,Regular,c14307fd01c3546cb6d28fe4ac5421c5263ed2c1fa3200f86d3cdb86f8a335c4
215b50a905d9ef22c4f766e02153f8fbc1f9ea4e93cad8f9ce117c6a5416c45a,1,0,1,5.78927944,1463635138,Regular,334c340584a60b338e6d4e945b8c78961e6ceee3cfcd38363c62f1678ba67983
3df72e6aa29ca8090e7ec5a2cbde75a0aeb27a8f65523c439b1d6dfb76b1e706,1,1,1,17.02612058,1463635138,Regular,207a416b02948b6981eb04aca623d396dcda50d909e5fdab69719636f01126a5
5eedd0ff4ac50ab453f718079dfd5aa0d25e26e0be13e8c0837bbde7589e0d19,1,0,1,4.91924655,1463635138,Regular,fee632f34117cfd5670085884f074d43935a2a0977e84994a8c76afe9ff38304
5eedd0ff4ac50ab453f718079dfd5aa0d25e26e0be13e8c0837bbde7589e0d19,-1,0,1,5.54918342,1463635138,Regular,328d0b349fd402de0889899fb5f3f869cb0ed3965b29b0cea45c82efbf15a42a
61d7b70a88092e8ac755f984760f91930e95ecfc1e37f2ef4a662a0af79f25a6,-1,0,1,1.56097026,1463635138,Regular,59264cd8e6ae799aed1a28067a771b470a0c95d4961ffa3947b959bbeac5bad2
61d7b70a88092e8ac755f984760f91930e95ecfc1e37f2ef4a662a0af79f25a6,1,1,1,0.23407048,1463635138,Regular,bf0fb4f26981043e344d8290b0fc8a5682bf03bc631f3b16c6ea2086c8f47bcd
643dd7da4574d5f758edeec2384b4f15f05454c2606b2613aa26bd7100f757a4,1,1,1,16.36143635,1463635138,Regular,bfae56d73970e84466410c358f3d7aa54e6986898230c58a4573064724811c46
7706e1e69d349f18d461058025bfe6fbdeeb7842fb23a31d33c70c965b87c720,-1,0,1,17.0480289,1463635138,Regular,19bbedd073178bcf7d7494775c847b0d3c93d5d06d69e933e89424bb1b41b47b
7706e1e69d349f18d461058025bfe6fbdeeb7842fb23a31d33c70c965b87c720,1,1,1,16.53648404,1463635138,Regular,ddddd4a5c939d486c48c9eecc2842fcbb366537afd89e223744e07ec8e6b6cb9
9cc377a229692ffb34a51ca4d170d332b5e602b5ec6cc61079cf2b3a85b9376f,1,0,1,7.60903082,1463635138,Regular,5b3e481ad39e4ce7e6f55d583c7d88ad7ab321c03d232f903e4f13360a52c474
9cc377a229692ffb34a51ca4d170d332b5e602b5ec6cc61079cf2b3a85b9376f,-1,0,1,8.11791123,1463635138,Regular,3e7c89a65e1eab090b95f563f4fce234af7046bdea0f435323a18154c565fed7
b8863517592d561e12ba0f77ce5aad17cc3c306663b4802938bb45dff2143715,-1,0,1,8.52876746,1463635138,Regular,b67a0c10cc43b09f7b5558de3aeca83dc1f822f550597763dba2984568860bca
b8863517592d561e12ba0f77ce5aad17cc3c306663b4802938bb45dff2143715,1,1,1,8.04592493,1463635138,Regular,6f56499c43a9aefb5ce1599805c8bdce8e5821626d9f76dc66cde5b9a32a6761
db75ef4374b7b40cc6ac49401efd065003a801587778bfaeefebc16cb3019c99,-1,0,1,18.07261678,1463635138,Regular,f45cdd1142185abb21d8eb8c03b52092616a5e613ab506cef4f43b6561dc00be
db75ef4374b7b40cc6ac49401efd065003a801587778bfaeefebc16cb3019c99,1,0,1,17.5226253,1463635138,Regular,cec1bbc86bb9857199736064f2ed24d15d36b2550fce230539724e816a066384
e740e73db26eadd7e84f852a049c003c3e13a0e914e311500a6162760fb44ec2,1,0,1,18.05342598,1463635138,Regular,4f60bf74689e8c386c0fe2e1099642042823f89f02dd7dc7dcd1d3406364dba5
ea1f91eab1385ece414c607f54845386346f24f98c222bcc4022c6434f3fb577,-1,0,1,12.39020473,1463635138,Regular,63e112eca1d01b6987a0d931e3a3f4eceb947d4332a4467fa275f27ca3c69193
ea1f91eab1385ece414c607f54845386346f24f98c222bcc4022c6434f3fb577,1,1,1,10.20131428,1463635138,Regular,e39b73e14c8217b50ed7bf605be363c742808b8217483f57587f3f9ed16080c8
f1d31d7db5a62f2ea191343b4acc3e3bd120c2ee27a0ce642cc13fa9edc867fe,1,0,1,13.98665941,1463635138,Regular,cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e
f1d31d7db5a62f2ea191343b4acc3e3bd120c2ee27a0ce642cc13fa9edc867fe,-1,0,1,17.10405888,1463635138,Regular,bfb607c9c03814c89b1f7c1854cd72df0383ea9990c1f9875e03623bd754ce60
faa1e412f201b093d0b5359638bed5ae3cfb5df21d6be0591da9027b91a5dc42,1,1,1,4.68902423,1463635138,Regular,ada978b1ab51105a0a16520ee7a2d9e11a464a5549e7d8595f4f4ce448626b6b
faa1e412f201b093d0b5359638bed5ae3cfb5df21d6be0591da9027b91a5dc42,-1,0,1,5.16763992,1463635138,Regular,7148942b32a2f08d240fd3bed09b58b7a4d21f5d9105aaec3d5b984df91774c7
19bbedd073178bcf7d7494775c847b0d3c93d5d06d69e933e89424bb1b41b47b,1,0,1,17.0480289,1463633473,Regular,7706e1e69d349f18d461058025bfe6fbdeeb7842fb23a31d33c70c965b87c720
328d0b349fd402de0889899fb5f3f869cb0ed3965b29b0cea45c82efbf15a42a,-1,0,1,15.54767484,1463633089,Regular,9a7689a16cd75e854b69d4aa31a26738f2b22e43bd5753f66dc3a5becec0272f
328d0b349fd402de0889899fb5f3f869cb0ed3965b29b0cea45c82efbf15a42a,1,0,1,5.54918342,1463633089,Regular,5eedd0ff4ac50ab453f718079dfd5aa0d25e26e0be13e8c0837bbde7589e0d19
3e7c89a65e1eab090b95f563f4fce234af7046bdea0f435323a18154c565fed7,-1,0,1,9.10099978,1463633089,Regular,0803c40d9be07fba737b020a57f8c9a95d0f0f93858a6f6cc848599870cee840
3e7c89a65e1eab090b95f563f4fce234af7046bdea0f435323a18154c565fed7,1,0,1,8.11791123,1463633089,Regular,9cc377a229692ffb34a51ca4d170d332b5e602b5ec6cc61079cf2b3a85b9376f
63e112eca1d01b6987a0d931e3a3f4eceb947d4332a4467fa275f27ca3c69193,-1,0,1,13.36845666,1463633089,Regular,ca9256b9eab05a168e7f5dbae6b7dbc3babcef75d51382a1815c7deb51214da0
63e112eca1d01b6987a0d931e3a3f4eceb947d4332a4467fa275f27ca3c69193,1,0,1,12.39020473,1463633089,Regular,ea1f91eab1385ece414c607f54845386346f24f98c222bcc4022c6434f3fb577
bfb607c9c03814c89b1f7c1854cd72df0383ea9990c1f9875e03623bd754ce60,1,0,1,17.10405888,1463633089,Regular,f1d31d7db5a62f2ea191343b4acc3e3bd120c2ee27a0ce642cc13fa9edc867fe
bfb607c9c03814c89b1f7c1854cd72df0383ea9990c1f9875e03623bd754ce60,-1,0,1,9.41699279,1463633089,Regular,82dee2720bcf800bcc309793e97ab9e3412a9f675362cf2d803de33b2bbd0e4b
c14307fd01c3546cb6d28fe4ac5421c5263ed2c1fa3200f86d3cdb86f8a335c4,1,1,1,7.77927528,1463633089,Regular,215b50a905d9ef22c4f766e02153f8fbc1f9ea4e93cad8f9ce117c6a5416c45a
c14307fd01c3546cb6d28fe4ac5421c5263ed2c1fa3200f86d3cdb86f8a335c4,-1,0,1,9.78229575,1463633089,Regular,384648ce300b19aae5e8533f55c372750a5873ef52e64bf81afaa9fa27820580
7148942b32a2f08d240fd3bed09b58b7a4d21f5d9105aaec3d5b984df91774c7,-1,0,1,6.14986782,1463632501,Regular,8a0dde136ce9d9b20eb44b5c36b7b0189f15db7840da01311fda0beaaa2a4e9d
7148942b32a2f08d240fd3bed09b58b7a4d21f5d9105aaec3d5b984df91774c7,1,1,1,5.16763992,1463632501,Regular,faa1e412f201b093d0b5359638bed5ae3cfb5df21d6be0591da9027b91a5dc42
f45cdd1142185abb21d8eb8c03b52092616a5e613ab506cef4f43b6561dc00be,1,0,1,18.07261678,1463632501,Regular,db75ef4374b7b40cc6ac49401efd065003a801587778bfaeefebc16cb3019c99
0803c40d9be07fba737b020a57f8c9a95d0f0f93858a6f6cc848599870cee840,-1,0,1,10.3396827,1463632327,Regular,34c9729aa34958919e35b24730b58331f305f03ac563e9a9e2c1147e32aea244
0803c40d9be07fba737b020a57f8c9a95d0f0f93858a6f6cc848599870cee840,1,1,1,9.10099978,1463632327,Regular,3e7c89a65e1eab090b95f563f4fce234af7046bdea0f435323a18154c565fed7
384648ce300b19aae5e8533f55c372750a5873ef52e64bf81afaa9fa27820580,1,1,1,9.78229575,1463632327,Regular,c14307fd01c3546cb6d28fe4ac5421c5263ed2c1fa3200f86d3cdb86f8a335c4
384648ce300b19aae5e8533f55c372750a5873ef52e64bf81afaa9fa27820580,-1,0,1,10.78496815,1463632327,Regular,903771fa48f07f78286a7c9ecebf67cf1dcb93896a3fd56cf0f0e7dc3c00308f
59264cd8e6ae799aed1a28067a771b470a0c95d4961ffa3947b959bbeac5bad2,1,0,1,1.56097026,1463632327,Regular,61d7b70a88092e8ac755f984760f91930e95ecfc1e37f2ef4a662a0af79f25a6
59264cd8e6ae799aed1a28067a771b470a0c95d4961ffa3947b959bbeac5bad2,-1,0,1,2.54005736,1463632327,Regular,4645633d063334a6b94d685ee7f32d635c140bc858c2e500700ed5d4fdd3f53a
70ca713eea0884212308f134019fc5b58aa4d2804891d2ff87be8fcd462bb1c5,1,1,1,12.98180803,1463632327,Regular,06dbe94ad33df24954ef78d2557f1923ebd78917b06b64fd6f95ba8f5eb517b0
82dee2720bcf800bcc309793e97ab9e3412a9f675362cf2d803de33b2bbd0e4b,1,0,1,9.41699279,1463632327,Regular,bfb607c9c03814c89b1f7c1854cd72df0383ea9990c1f9875e03623bd754ce60
82dee2720bcf800bcc309793e97ab9e3412a9f675362cf2d803de33b2bbd0e4b,-1,0,1,2.37524255,1463632327,Regular,4e1594230e4b3f817bea50695d3b605f5c8ac778c45d0f73f84c2345197b3345
82dee2720bcf800bcc309793e97ab9e3412a9f675362cf2d803de33b2bbd0e4b,-1,1,1,15.02352539,1463632327,Regular,5f027c25d93b806f23858a96c905557e0da7a501b5827a6714dff1ac1ad0f65a
9a7689a16cd75e854b69d4aa31a26738f2b22e43bd5753f66dc3a5becec0272f,1,0,1,15.54767484,1463632327,Regular,328d0b349fd402de0889899fb5f3f869cb0ed3965b29b0cea45c82efbf15a42a
9a7689a16cd75e854b69d4aa31a26738f2b22e43bd5753f66dc3a5becec0272f,-1,0,1,16.52548528,1463632327,Regular,4f1a93413c3287a3a1eb68104add1f0142e444f690953fb5b384495557960a97
439f2b917a7128f81b0d0092bea55bcb9a7a83d9b6f6389d96c97ebc154236dc,-1,1,1,16.52686264,1463630755,Regular,bbdb149e471afeaca6fc1f4e3334751236b4791ca32837fe005d7d9601136c14
439f2b917a7128f81b0d0092bea55bcb9a7a83d9b6f6389d96c97ebc154236dc,1,1,1,14.69798019,1463630755,Regular,5502a6f38f866f357fb84994003f3a6228a19f122f772650cf1e5634f8c25441
439f2b917a7128f81b0d0092bea55bcb9a7a83d9b6f6389d96c97ebc154236dc,-1,0,1,3.16326835,1463630755,Regular,caa17980e457df31f18d3b7b17bf4edd297824b742336716ccfa1eb5a8fb2b01
5f027c25d93b806f23858a96c905557e0da7a501b5827a6714dff1ac1ad0f65a,1,0,1,15.02352539,1463630755,Regular,82dee2720bcf800bcc309793e97ab9e3412a9f675362cf2d803de33b2bbd0e4b
caa17980e457df31f18d3b7b17bf4edd297824b742336716ccfa1eb5a8fb2b01,-1,0,1,11.72353209,1463629496,Regular,b7c7c26cf29bdd4c3b6e212cc0a258c09af7eee3f37896972859a45c1585f8de
caa17980e457df31f18d3b7b17bf4edd297824b742336716ccfa1eb5a8fb2b01,1,0,1,3.16326835,1463629496,Regular,439f2b917a7128f81b0d0092bea55bcb9a7a83d9b6f6389d96c97ebc154236dc
34c9729aa34958919e35b24730b58331f305f03ac563e9a9e2c1147e32aea244,-1,2,1,12.19160855,1463628832,Regular,df740c5adcf9743b8303b991d5fc5512fb09cb0ef540f5cd4c432c8e6ade0c57
34c9729aa34958919e35b24730b58331f305f03ac563e9a9e2c1147e32aea244,-1,0,1,1.56690778,1463628832,Regular,9cfea85b3c7b4830138980c15e16509eca58a40cf18a74f142e1457f8b715333
34c9729aa34958919e35b24730b58331f305f03ac563e9a9e2c1147e32aea244,1,1,1,10.3396827,1463628832,Regular,0803c40d9be07fba737b020a57f8c9a95d0f0f93858a6f6cc848599870cee840
34c9729aa34958919e35b24730b58331f305f03ac563e9a9e2c1147e32aea244,-1,1,1,1.69195118,1463628832,Regular,1e38a472ddde89a3e72cb9f84e508952eb41af1ff36a42824b8f5bcb93100040
4645633d063334a6b94d685ee7f32d635c140bc858c2e500700ed5d4fdd3f53a,1,1,1,2.54005736,1463628832,Regular,59264cd8e6ae799aed1a28067a771b470a0c95d4961ffa3947b959bbeac5bad2
4645633d063334a6b94d685ee7f32d635c140bc858c2e500700ed5d4fdd3f53a,-1,0,1,3.16825684,1463628832,Regular,2fb4230d9a650222e2773e6b41814d1bd8c840a7ed0a60c59c4a875f99a5e45e
4f1a93413c3287a3a1eb68104add1f0142e444f690953fb5b384495557960a97,-1,0,1,17.00654585,1463628832,Regular,dc7ac32579b6c5c74bd04248308d2a1688e1e32c3a0d7142c1f8081c9768cbd8
4f1a93413c3287a3a1eb68104add1f0142e444f690953fb5b384495557960a97,1,0,1,16.52548528,1463628832,Regular,9a7689a16cd75e854b69d4aa31a26738f2b22e43bd5753f66dc3a5becec0272f
8a0dde136ce9d9b20eb44b5c36b7b0189f15db7840da01311fda0beaaa2a4e9d,-1,0,1,8.15779863,1463628832,Regular,e5f12d6f24e1acc43a99cd1cebfee681c89d8289030e6e85cd77c00c01198483
8a0dde136ce9d9b20eb44b5c36b7b0189f15db7840da01311fda0beaaa2a4e9d,1,1,1,6.14986782,1463628832,Regular,7148942b32a2f08d240fd3bed09b58b7a4d21f5d9105aaec3d5b984df91774c7
903771fa48f07f78286a7c9ecebf67cf1dcb93896a3fd56cf0f0e7dc3c00308f,1,1,1,10.78496815,1463628832,Regular,384648ce300b19aae5e8533f55c372750a5873ef52e64bf81afaa9fa27820580
903771fa48f07f78286a7c9ecebf67cf1dcb93896a3fd56cf0f0e7dc3c00308f,-1,0,1,11.85561022,1463628832,Regular,9a3fed353e4aa1e22f149dab79890ee2811bd6639f78adb3968e8e5303d4ac27
bbdb149e471afeaca6fc1f4e3334751236b4791ca32837fe005d7d9601136c14,1,0,1,16.52686264,1463628832,Regular,439f2b917a7128f81b0d0092bea55bcb9a7a83d9b6f6389d96c97ebc154236dc
bbdb149e471afeaca6fc1f4e3334751236b4791ca32837fe005d7d9601136c14,-1,0,1,17.51160847,1463628832,Regular,94d13f9c0ac68157f8463730301c58a9ed422ee4e4c99f9c4699830b2f8c1082
4e1594230e4b3f817bea50695d3b605f5c8ac778c45d0f73f84c2345197b3345,-1,0,1,3.36762794,1463628527,Regular,addd464920bdd6da7837c15ecc4c0968636e25e05c0926c0f327bc6c763dc006
4e1594230e4b3f817bea50695d3b605f5c8ac778c45d0f73f84c2345197b3345,1,1,1,2.37524255,1463628527,Regular,82dee2720bcf800bcc309793e97ab9e3412a9f675362cf2d803de33b2bbd0e4b
b67a0c10cc43b09f7b5558de3aeca83dc1f822f550597763dba2984568860bca,1,0,1,8.52876746,1463628527,Regular,b8863517592d561e12ba0f77ce5aad17cc3c306663b4802938bb45dff2143715
b67a0c10cc43b09f7b5558de3aeca83dc1f822f550597763dba2984568860bca,-1,0,1,9.51541834,1463628527,Regular,83f0932c5c2777b0977cc6bf5c89a0f3cb54136c8093f4394296219dbd2b3e0a
ca9256b9eab05a168e7f5dbae6b7dbc3babcef75d51382a1815c7deb51214da0,-1,0,1,13.8497169,1463628527,Regular,f5efd9d9ae9ce155145ad35f4309acaa313836863b9c0f9134bb40636f7a9e0f
ca9256b9eab05a168e7f5dbae6b7dbc3babcef75d51382a1815c7deb51214da0,1,1,1,13.36845666,1463628527,Regular,63e112eca1d01b6987a0d931e3a3f4eceb947d4332a4467fa275f27ca3c69193
e0a12aa633331aac9c53ef6ccf203f16d39689f268875bc2041baf3ee37e60e8,-1,0,1,8.78274021,1463628527,Regular,fd8acfc8d41a7b338c4465bead6bde2e51f60817755fab371b1ec98812c07a24
e0a12aa633331aac9c53ef6ccf203f16d39689f268875bc2041baf3ee37e60e8,1,1,1,6.78995416,1463628527,Regular,5aae03c201b9c48b065c6d51df27d5b92ea00082f0dd9644f96736ab055ff9ea
517e4720a7787bbe2e122ed1ba680a93f99a51e605ae1b024c7e3389e8a3d9f3,1,1,1,16.99907338,1463628176,Regular,442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7
83f0932c5c2777b0977cc6bf5c89a0f3cb54136c8093f4394296219dbd2b3e0a,-1,0,1,10.52495427,1463628176,Regular,ae7067c6e29bd8232857a052836b3ffaf3d2925b3186a8c36db493c9be543ec6
83f0932c5c2777b0977cc6bf5c89a0f3cb54136c8093f4394296219dbd2b3e0a,1,1,1,9.51541834,1463628176,Regular,b67a0c10cc43b09f7b5558de3aeca83dc1f822f550597763dba2984568860bca
94d13f9c0ac68157f8463730301c58a9ed422ee4e4c99f9c4699830b2f8c1082,1,1,1,17.51160847,1463628176,Regular,bbdb149e471afeaca6fc1f4e3334751236b4791ca32837fe005d7d9601136c14
9a3fed353e4aa1e22f149dab79890ee2811bd6639f78adb3968e8e5303d4ac27,1,1,1,11.85561022,1463628176,Regular,903771fa48f07f78286a7c9ecebf67cf1dcb93896a3fd56cf0f0e7dc3c00308f
9a3fed353e4aa1e22f149dab79890ee2811bd6639f78adb3968e8e5303d4ac27,-1,0,1,13.83336355,1463628176,Regular,8f30564039c1a5d896a94f75cf207b96a55484f01dd1f76b50d85b273e4aa3d5
df740c5adcf9743b8303b991d5fc5512fb09cb0ef540f5cd4c432c8e6ade0c57,1,1,1,12.19160855,1463628176,Regular,34c9729aa34958919e35b24730b58331f305f03ac563e9a9e2c1147e32aea244
df740c5adcf9743b8303b991d5fc5512fb09cb0ef540f5cd4c432c8e6ade0c57,-1,0,1,13.37125594,1463628176,Regular,4fd1340a20af3021816d92cfc67ee3ede360b57dcedd12fe6ad5434b7047c6d1
e5f12d6f24e1acc43a99cd1cebfee681c89d8289030e6e85cd77c00c01198483,1,0,1,8.15779863,1463628176,Regular,8a0dde136ce9d9b20eb44b5c36b7b0189f15db7840da01311fda0beaaa2a4e9d
e5f12d6f24e1acc43a99cd1cebfee681c89d8289030e6e85cd77c00c01198483,-1,0,1,11.25180364,1463628176,Regular,3ff8be63b726c648d10088b0b75ec020a2fb6dc656d858e8412f2c900a485cda
f5efd9d9ae9ce155145ad35f4309acaa313836863b9c0f9134bb40636f7a9e0f,-1,0,1,16.98844201,1463628176,Regular,499112d2bf7b591fabbc25a6fca56a5f30eeb94ae38907449a7ead1d46e448c8
f5efd9d9ae9ce155145ad35f4309acaa313836863b9c0f9134bb40636f7a9e0f,1,0,1,13.8497169,1463628176,Regular,ca9256b9eab05a168e7f5dbae6b7dbc3babcef75d51382a1815c7deb51214da0
1e38a472ddde89a3e72cb9f84e508952eb41af1ff36a42824b8f5bcb93100040,-1,0,1,2.17232527,1463628015,Regular,4db293cd127e18ac3050154379a1bdff977eb2e615a2474ca2994eb725e41fc6
1e38a472ddde89a3e72cb9f84e508952eb41af1ff36a42824b8f5bcb93100040,1,1,1,1.69195118,1463628015,Regular,34c9729aa34958919e35b24730b58331f305f03ac563e9a9e2c1147e32aea244
2fb4230d9a650222e2773e6b41814d1bd8c840a7ed0a60c59c4a875f99a5e45e,-1,0,1,6.90348595,1463628015,Regular,a36c07a2ba3c9d2a9c4110e6dbba3ab37021359ec11fbd6e820582ca73e67791
2fb4230d9a650222e2773e6b41814d1bd8c840a7ed0a60c59c4a875f99a5e45e,1,0,1,3.16825684,1463628015,Regular,4645633d063334a6b94d685ee7f32d635c140bc858c2e500700ed5d4fdd3f53a
2fb4230d9a650222e2773e6b41814d1bd8c840a7ed0a60c59c4a875f99a5e45e,-1,1,1,4.27691371,1463628015,Regular,89d76569ca16ae4064f789804c8d6089d7948b33b79be2512231f4201da7ada2
9cfea85b3c7b4830138980c15e16509eca58a40cf18a74f142e1457f8b715333,1,1,1,1.56690778,1463628015,Regular,34c9729aa34958919e35b24730b58331f305f03ac563e9a9e2c1147e32aea244
9cfea85b3c7b4830138980c15e16509eca58a40cf18a74f142e1457f8b715333,-1,0,1,2.57094224,1463628015,Regular,6e1f1183ba814b03567d72e4f27ef16a9c05813c0ce5ec3327cbbc7b50119675
addd464920bdd6da7837c15ecc4c0968636e25e05c0926c0f327bc6c763dc006,-1,0,1,4.34732086,1463628015,Regular,321e4548f92570a2a348be2258e16ede358b64efe0d6ca5f3514b6c12f47fa8a
addd464920bdd6da7837c15ecc4c0968636e25e05c0926c0f327bc6c763dc006,1,0,1,3.36762794,1463628015,Regular,4e1594230e4b3f817bea50695d3b605f5c8ac778c45d0f73f84c2345197b3345
dc7ac32579b6c5c74bd04248308d2a1688e1e32c3a0d7142c1f8081c9768cbd8,1,1,1,17.00654585,1463628015,Regular,4f1a93413c3287a3a1eb68104add1f0142e444f690953fb5b384495557960a97
fd8acfc8d41a7b338c4465bead6bde2e51f60817755fab371b1ec98812c07a24,1,1,1,8.78274021,1463628015,Regular,e0a12aa633331aac9c53ef6ccf203f16d39689f268875bc2041baf3ee37e60e8
fd8acfc8d41a7b338c4465bead6bde2e51f60817755fab371b1ec98812c07a24,-1,0,1,9.27449224,1463628015,Regular,c0d31dc499d6c3dbec7821c753882a981dc228ac046286b4b30b0116e46e6752
c0d31dc499d6c3dbec7821c753882a981dc228ac046286b4b30b0116e46e6752,1,1,1,9.27449224,1463626638,Regular,fd8acfc8d41a7b338c4465bead6bde2e51f60817755fab371b1ec98812c07a24
c0d31dc499d6c3dbec7821c753882a981dc228ac046286b4b30b0116e46e6752,-1,0,1,13.02740533,1463626638,Regular,bfed0ff8b5fe48cf4de27a1b4d0bcfcc6aabd5ed32b7a1244058eca172cb0c5b
89d76569ca16ae4064f789804c8d6089d7948b33b79be2512231f4201da7ada2,-1,0,1,4.81242951,1463624275,Regular,0236257005868caf7da978f732a43c9f6151e2fbdfbb124be28b0a2cc621b142
89d76569ca16ae4064f789804c8d6089d7948b33b79be2512231f4201da7ada2,1,0,1,4.27691371,1463624275,Regular,2fb4230d9a650222e2773e6b41814d1bd8c840a7ed0a60c59c4a875f99a5e45e
3ff8be63b726c648d10088b0b75ec020a2fb6dc656d858e8412f2c900a485cda,1,0,1,11.25180364,1463623894,Regular,e5f12d6f24e1acc43a99cd1cebfee681c89d8289030e6e85cd77c00c01198483
3ff8be63b726c648d10088b0b75ec020a2fb6dc656d858e8412f2c900a485cda,-1,0,1,12.88643567,1463623894,Regular,d03b8b803173571b6cb07244774d81a38f0f76f1b8b1d058de962625ea6eb1c0
0236257005868caf7da978f732a43c9f6151e2fbdfbb124be28b0a2cc621b142,1,0,1,4.81242951,1463623707,Regular,89d76569ca16ae4064f789804c8d6089d7948b33b79be2512231f4201da7ada2
0236257005868caf7da978f732a43c9f6151e2fbdfbb124be28b0a2cc621b142,-1,0,1,5.31700752,1463623707,Regular,7d4e07150ed800ca84c9c3b34a17ce0f6318c74834ef800b9edb10671e4af664
321e4548f92570a2a348be2258e16ede358b64efe0d6ca5f3514b6c12f47fa8a,-1,0,1,5.32599446,1463623707,Regular,21d5b0476a67f3ffabe99bbdd4b9084f28489a01ac40704ac152312c1a232d96
321e4548f92570a2a348be2258e16ede358b64efe0d6ca5f3514b6c12f47fa8a,1,0,1,4.34732086,1463623707,Regular,addd464920bdd6da7837c15ecc4c0968636e25e05c0926c0f327bc6c763dc006
6e1f1183ba814b03567d72e4f27ef16a9c05813c0ce5ec3327cbbc7b50119675,1,1,1,2.57094224,1463623707,Regular,9cfea85b3c7b4830138980c15e16509eca58a40cf18a74f142e1457f8b715333
6e1f1183ba814b03567d72e4f27ef16a9c05813c0ce5ec3327cbbc7b50119675,-1,0,1,3.58459367,1463623707,Regular,f0636987fd99766990f68c9a1ce8c19b442dac6dcd37c555b7400eb7ecdb6811
88a6fd8867982bf0786b43a28e919b8b7f18265312150b20df79865a7c926be5,1,1,1,1.13254572,1463623707,Regular,bf7dda7950232d89881844a1c95649c56a8f82abcded44e0bec8ad9b6745441f
88a6fd8867982bf0786b43a28e919b8b7f18265312150b20df79865a7c926be5,-1,0,1,2.1157835,1463623707,Regular,1bd8068267caa853cdb347e79f8818e5586ba335524b96d1a4940380e7a4fc30
a36c07a2ba3c9d2a9c4110e6dbba3ab37021359ec11fbd6e820582ca73e67791,-1,0,1,7.92298948,1463623707,Regular,493b1d33f205b9a0d4f695ee2b5fd2c9e0f785ed56217e620fc531f2d7d84014
a36c07a2ba3c9d2a9c4110e6dbba3ab37021359ec11fbd6e820582ca73e67791,1,1,1,6.90348595,1463623707,Regular,2fb4230d9a650222e2773e6b41814d1bd8c840a7ed0a60c59c4a875f99a5e45e
bfed0ff8b5fe48cf4de27a1b4d0bcfcc6aabd5ed32b7a1244058eca172cb0c5b,-1,0,1,15.03166831,1463623707,Regular,116e82cdedc8e7ee69705f47a6df02644c6c43c96078a1d1f057909efdb3a482
bfed0ff8b5fe48cf4de27a1b4d0bcfcc6aabd5ed32b7a1244058eca172cb0c5b,1,1,1,13.02740533,1463623707,Regular,c0d31dc499d6c3dbec7821c753882a981dc228ac046286b4b30b0116e46e6752
