tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22f9dc2f1180837c1f3b735d42742f0f1f6135f51595ad72d9c5770fabee41a6,-1,1,1,94.92301657,1531718286,Vote,50d7c605c6187a57ea7f6faee37c376861257108fd17e7a4343ec52711afe5e4
a48917edacc00b32b9e5d7631f4077786f621d5fb3dcd076b93855c9fb9ab82b,1,0,1,92.63876398,1531676427,Ticket,4a7b463f5ab599c44443bc5f1ee6598d6fa802c6a0ba9b95eeb650e6c99a7388
f8e9345a8097f515126e9e8c46ba97f49608245f7abb0cc45f46e68f2316825b,1,0,1,92.63876398,1531676427,Ticket,7a74db21f7f26118160240407d5b112014d4806ee568d5819bc4378377d61108
937eb2763b6e9278d4b65799ec8c6c3efd6f69d4896ab7e15d3817c6892a8181,-1,1,1,94.90026248,1531147241,Vote,bb1d6479a5671d4a772bcb7b3a22cf1ef8662097d7eb9ff9d78a06a5d9c4e9a3
4d31e8db2575209ddd586e93fd73e90014f4c731bff43a7e8e5197d5c65f8073,-1,1,1,94.90026248,1531060594,Vote,8a7001206d1520785e6405c9e322db90200464d3f605ac5cba860181dcfaf893
951876d331a63d21fa3231284e7e8758d26856d3482388587e12e3ffccc24fe2,1,0,1,85.02920473,1530806918,Ticket,3ae883ef87f201c86eb3be6cace5eea635a552751b9b1ac37cd5fc3b3d8d2e05
f20055a3750c48c52b21ec337c2c4abd094ce74ba36fa639798a88115e509902,1,0,1,85.02920473,1530806918,Ticket,12748a907d16c1700382bf1da96924e08b0a2a437b37076958ae94a6e619070f
2c896712cd1b27306e72ed8b48d0fe83e4541dfb95a1bd0812412ce01994d08a,-1,1,1,93.632448,1530676346,Vote,e66e8dd049883f3c15e7adad67f9e5f240c52616d95da8ad6b72bf95bafa3945
e7b2a086a01a320279414b6d523cf4e303799149872c30bfeb883632491493c2,-1,1,1,79.88151899,1530655038,Vote,7b972f5d79d73ed92d84b94458e773306e6b12a512aa46e9efd61a864be24dc1
8a7001206d1520785e6405c9e322db90200464d3f605ac5cba860181dcfaf893,1,0,1,94.90026248,1530046814,Ticket,4d31e8db2575209ddd586e93fd73e90014f4c731bff43a7e8e5197d5c65f8073
bb1d6479a5671d4a772bcb7b3a22cf1ef8662097d7eb9ff9d78a06a5d9c4e9a3,1,0,1,94.90026248,1530046593,Ticket,937eb2763b6e9278d4b65799ec8c6c3efd6f69d4896ab7e15d3817c6892a8181
f7b1cb30d8438941ce01650998eaacd77776b94ab2dbcc4c041caa690c18bd9c,1,0,1,94.90026248,1530046593,Ticket,5e4e9280fc7be8b3e33784220d4e897019f95ce077aa0e47c42109f815dd0635
756333773ea90d79402b72acbd9f5ef5d3ef4cef8dcc5ea62f0f70c933e8e986,-1,1,1,92.0643672,1529768950,Vote,8f57f36c69c080329bc263cf7b04453019686541985a8f55aaf83e7c7d93f35d
6fbd9c920e49bcb191ebe05dd2dea6a8d1aca2e1cdda61e83f48d489734746cd,-1,1,1,92.80893338,1529737721,Vote,970d5714d25a2d53ecdfb39599c909bd5c0c80880ad61e08076f92992f89d6f6
743fa5076773586853bac8457b8ee3354a2d663bf0a51806e383c11a762ee070,-1,1,1,90.84355905,1529408284,Vote,aed4aa034f2c714af49365abba2e9b5405a5c3277bd0c48dc0604204c514ada4
e66e8dd049883f3c15e7adad67f9e5f240c52616d95da8ad6b72bf95bafa3945,1,0,1,93.632448,1529266479,Ticket,2c896712cd1b27306e72ed8b48d0fe83e4541dfb95a1bd0812412ce01994d08a
53930fabdfbc74b6bb5efd7c0b3d0ee331855d45c5fb338ca11e7fed4a3d8857,-1,1,1,87.55583052,1529107332,Vote,8e2af79e57b2430ac40742a45310f74bf642efbce79f0e9e979f85a69b31748f
50d7c605c6187a57ea7f6faee37c376861257108fd17e7a4343ec52711afe5e4,1,0,1,94.92301657,1528993387,Ticket,22f9dc2f1180837c1f3b735d42742f0f1f6135f51595ad72d9c5770fabee41a6
74649920dd2836efdb3a7b3239a67cb4ada1bba5f7132b68cfa8d29939df4251,-1,1,1,87.58047577,1528820146,Vote,5207042565ce9723c4d348c3b3e1ebdb61bd72c9321b5c7ec70e3da3e3f0e21c
970d5714d25a2d53ecdfb39599c909bd5c0c80880ad61e08076f92992f89d6f6,1,0,1,92.80893338,1528300821,Ticket,6fbd9c920e49bcb191ebe05dd2dea6a8d1aca2e1cdda61e83f48d489734746cd
298541a7fe93b697568f6a43aae2603a9043d9f46405233852e06176a21270ca,-1,1,1,92.6148941,1528126114,Vote,70156b0a95fcea2dc0c4557254f8001cacf1f12d99ea96da998dfce092a84678
70156b0a95fcea2dc0c4557254f8001cacf1f12d99ea96da998dfce092a84678,1,0,1,92.6148941,1527946153,Ticket,298541a7fe93b697568f6a43aae2603a9043d9f46405233852e06176a21270ca
d2324bb3e3a26ea2c68068ed066205ba1f651ff34463073703f5e7cab178722c,-1,1,1,88.13126566,1527811211,Vote,62ad162ba95d7f3557d208919364aee56cbbe842de16f2ac9fc90a32ab43897d
aed4aa034f2c714af49365abba2e9b5405a5c3277bd0c48dc0604204c514ada4,1,0,1,90.84355905,1526801991,Ticket,743fa5076773586853bac8457b8ee3354a2d663bf0a51806e383c11a762ee070
3d7809d781abda65e39aba61a5792d7ee6ec3128ee4ee78969380e740125562a,-1,1,1,87.55583052,1526703627,Vote,6c04fd4c75a2096c913aced1c6b3064388db5c080f620f1c46f35f6b988a86d4
8f57f36c69c080329bc263cf7b04453019686541985a8f55aaf83e7c7d93f35d,1,0,1,92.0643672,1526574846,Ticket,756333773ea90d79402b72acbd9f5ef5d3ef4cef8dcc5ea62f0f70c933e8e986
de3e60fa849a5c29a739bf15d18820a1f50427c66bdd4a86535013992b7c405e,1,0,1,92.0643672,1526574846,Ticket,5e1edc86ada54fade3617410325fcf09fbe4321f52282257e431cb33e85655bb
40b81dff8b61ae6bcd171dee2588701f3df9f61b4b2825253044e21de6b36c09,-1,1,1,88.58677437,1526362576,Vote,e4b14c0bb995a8129c35f1fcec55490aab46e8544f3ab2a5ce740ae875e965d1
626469a40d82e0117e2bb6fb3ca85bca30929e241fc6e8e9727d0c2b18f503f5,-1,1,1,85.38677496,1526307208,Vote,8da2f89fa9dc02391b809f5af2180187f32ec518558050e39689dee18d14c02d
62ad162ba95d7f3557d208919364aee56cbbe842de16f2ac9fc90a32ab43897d,1,0,1,88.13126566,1525539148,Ticket,d2324bb3e3a26ea2c68068ed066205ba1f651ff34463073703f5e7cab178722c
965ae7a81948d7327fa35bb026ce61d819f7576c84465aab4a37fda17e84b2a3,-1,1,1,88.59733824,1525461291,Vote,dc7d4e4c2f26d900a4416d7fe189acbeb8509cf9f00b1d1d96f6a31afc89d856
6c04fd4c75a2096c913aced1c6b3064388db5c080f620f1c46f35f6b988a86d4,1,0,1,87.55583052,1525445590,Ticket,3d7809d781abda65e39aba61a5792d7ee6ec3128ee4ee78969380e740125562a
8e2af79e57b2430ac40742a45310f74bf642efbce79f0e9e979f85a69b31748f,1,0,1,87.55583052,1525445590,Ticket,53930fabdfbc74b6bb5efd7c0b3d0ee331855d45c5fb338ca11e7fed4a3d8857
7c4aca126665f26c1e1dd596ff63c23c0c32c7f87b857867dfdfdd14b80b3bd0,-1,1,1,80.89533294,1525356435,Vote,66a29efe213aebb67f88fd1d699bae506e5077d75816984faa95b09a25dcf084
c621562c4a667fcb7ba7b24c72cc7a4580f32a3e5ccfb6e74fec11cdb61db9d9,-1,1,1,86.85935499,1525312532,Vote,53d551ffb3201f72dab1eb51bc39af6f8b7b1f65a92e8a068fcc7d6165ec4a13
dc7d4e4c2f26d900a4416d7fe189acbeb8509cf9f00b1d1d96f6a31afc89d856,1,0,1,88.59733824,1525172742,Ticket,965ae7a81948d7327fa35bb026ce61d819f7576c84465aab4a37fda17e84b2a3
1cf8445335632b42d8eb466dfd33696094566933a21047f63a57a4b4b293d0c4,-1,1,1,89.48284752,1525091438,Vote,87c232dac06cf470b3a39d6e3310f0f18e954309521afc72c30fee1ba48a1e49
87c232dac06cf470b3a39d6e3310f0f18e954309521afc72c30fee1ba48a1e49,1,0,1,89.48284752,1524946823,Ticket,1cf8445335632b42d8eb466dfd33696094566933a21047f63a57a4b4b293d0c4
4c6386e8395283180a952a4c8572bdd641a95697eb2dd57fa79255e2c53e8ca8,-1,0,1,87.44627986,1524834833,Revocation,d0a162765150dc0b40aa3597ae72f6d635e2ca22463b11f60ae32bf05412ac6b
946cfca7e4388fb6e03a42ecd93e6c8122e4c42ea7820d78685a0ce87d50e517,1,0,1,88.62436083,1524497416,Ticket,5980f705a7687e2340791221132a168517663be37de0dece45546cfc7cd00beb
0cb3838a8b4df638bf34a7c3c6516c676428385ff20e870b2000088cebc6bdfd,-1,1,1,86.24669825,1524396686,Vote,c22a624d9dc4fd331ffd1b66667a23f0879286517a2508643f58611546214571
e4b14c0bb995a8129c35f1fcec55490aab46e8544f3ab2a5ce740ae875e965d1,1,0,1,88.58677437,1524308276,Ticket,40b81dff8b61ae6bcd171dee2588701f3df9f61b4b2825253044e21de6b36c09
923d993864606c0348279477952a1e0f538e39b2763bd5d5b0e135e5d02dc7bb,-1,1,1,86.85935499,1524185820,Vote,c36fc4b8bb37ef766349e42105fea962eba5ec15b0e7e79b06498e3f2892a7a3
5207042565ce9723c4d348c3b3e1ebdb61bd72c9321b5c7ec70e3da3e3f0e21c,1,0,1,87.58047577,1523912386,Ticket,74649920dd2836efdb3a7b3239a67cb4ada1bba5f7132b68cfa8d29939df4251
5ec6a569330c4bd9679b519ffd9f87e155312cda818f7ad3f8afd2d2d0bf88af,-1,1,1,85.38677496,1523825642,Vote,ddee1e46348de35a79c26a8597cb3c550489cd61b896254a44aa14347f7c6659
53d551ffb3201f72dab1eb51bc39af6f8b7b1f65a92e8a068fcc7d6165ec4a13,1,0,1,86.85935499,1523634526,Ticket,c621562c4a667fcb7ba7b24c72cc7a4580f32a3e5ccfb6e74fec11cdb61db9d9
c36fc4b8bb37ef766349e42105fea962eba5ec15b0e7e79b06498e3f2892a7a3,1,0,1,86.85935499,1523634526,Ticket,923d993864606c0348279477952a1e0f538e39b2763bd5d5b0e135e5d02dc7bb
e706ead3c010605e1f61bef8a7927630e84132e617e861cbb616c33115477d04,-1,1,1,85.38677496,1523556615,Vote,a075e732eb73a8ae6e42fe6784b289248dff6a09ee85f5a95c71aa8caeda0603
55bf563a6d8cd332a3a46c1c9f728c837dcfa90f9084455a0e953dcad73ec649,-1,1,1,89.02994756,1523482055,Vote,3758f1a49860168f571d785d9d6d6f1bd2d2a05f358db3395932e85990a963dd
d0a162765150dc0b40aa3597ae72f6d635e2ca22463b11f60ae32bf05412ac6b,1,0,1,87.44627986,1523213028,Ticket,4c6386e8395283180a952a4c8572bdd641a95697eb2dd57fa79255e2c53e8ca8
bd43be259859a2689c081aa8b7f36080910a661b74502b9c8d6340976970b522,-1,1,1,86.1005209,1523129656,Vote,4821498e229b50350f4c50cc428817885ed4e0bb7f1d004dc058e299a0e89dc6
3758f1a49860168f571d785d9d6d6f1bd2d2a05f358db3395932e85990a963dd,1,0,1,89.02994756,1523087819,Ticket,55bf563a6d8cd332a3a46c1c9f728c837dcfa90f9084455a0e953dcad73ec649
8d08db08cf8ab7318c1e5c6c92a474c7683d55c56aab9eac8199c0221c636530,-1,1,1,86.24669825,1522993778,Vote,1847a5cea3266e43a084dd94bc2809e8282e58807b1048367eb9250b182deb4a
4821498e229b50350f4c50cc428817885ed4e0bb7f1d004dc058e299a0e89dc6,1,0,1,86.1005209,1522859336,Ticket,bd43be259859a2689c081aa8b7f36080910a661b74502b9c8d6340976970b522
ff4b9cea30fb5b5c0d55f52d5f3c8a0e495d000fa7b7c3e132f98afb0ec60159,-1,1,1,80.9132956,1522735280,Vote,16b9f2845aabb0ef55066558d9fe140c06918f5674664c109774ee44266d531b
1847a5cea3266e43a084dd94bc2809e8282e58807b1048367eb9250b182deb4a,1,0,1,86.24669825,1522088316,Ticket,8d08db08cf8ab7318c1e5c6c92a474c7683d55c56aab9eac8199c0221c636530
c22a624d9dc4fd331ffd1b66667a23f0879286517a2508643f58611546214571,1,0,1,86.24669825,1522088316,Ticket,0cb3838a8b4df638bf34a7c3c6516c676428385ff20e870b2000088cebc6bdfd
ef47da1fc49b21d9f4bb6e3b2e1dc0402cf8114b458a0e3f691da2940b6986a5,-1,1,1,85.38677496,1521991206,Vote,797a551cc521fcb3d38721674a63c3a177d2695c779e9a6f5261dcabae8ce372
612562f36f4a644a68ef248756da715bb695e155539e0ced58f02f6d549cc2ff,-1,1,1,84.22761702,1521933622,Vote,b9a1fe266c5606ef4dc164f5512cb402daaa5059c62799f0c8776bbad883576f
797a551cc521fcb3d38721674a63c3a177d2695c779e9a6f5261dcabae8ce372,1,0,1,85.38677496,1521476370,Ticket,ef47da1fc49b21d9f4bb6e3b2e1dc0402cf8114b458a0e3f691da2940b6986a5
8da2f89fa9dc02391b809f5af2180187f32ec518558050e39689dee18d14c02d,1,0,1,85.38677496,1521476370,Ticket,626469a40d82e0117e2bb6fb3ca85bca30929e241fc6e8e9727d0c2b18f503f5
a075e732eb73a8ae6e42fe6784b289248dff6a09ee85f5a95c71aa8caeda0603,1,0,1,85.38677496,1521476370,Ticket,e706ead3c010605e1f61bef8a7927630e84132e617e861cbb616c33115477d04
ddee1e46348de35a79c26a8597cb3c550489cd61b896254a44aa14347f7c6659,1,0,1,85.38677496,1521476370,Ticket,5ec6a569330c4bd9679b519ffd9f87e155312cda818f7ad3f8afd2d2d0bf88af
03155c425e1c9d3425b3f9a5e94fccf88ffbc28c7cff9b68274311563be56357,-1,1,1,82.15267645,1521390457,Vote,1c99166eaacf348365ca03f569ffcb760736ec2bad95fc6d74caf604442940f2
e2184520388583c4741b4c60f9fde4629f52a6f7d221458d82bab54b48b31212,-1,1,1,82.30721451,1521301684,Vote,4c2f13d241ab113b7b341ec209e921d85efb2ee8a7f05b5469a037b9d1bdc2fa
1d0a036e3e2ffa8efadc07ab3f81a2d2b17daa9dedc7a68e7a730747b02fe88c,-1,1,1,79.76587112,1521296346,Vote,6a8bf9c124834d9ec158fa2100485afed3629939488da95c00d9ff98d81b0d47
8b3e7ea54ce2647d393ce665a367307fab716c55837a858cd4b0ad28f662e3e7,-1,1,1,80.89533294,1521038953,Vote,45897e174419209f8e24913345e259ba3a89be272dc06bdef823adc6fc7eba3d
6323ace10b6534bc34e984ff1b65d03763a04786bc2e2c5696d6a6c1e65d15aa,-1,1,1,78.44308082,1520884529,Vote,a5ac56d0c62a4fff0641683ff8631683c825c399f5f7ff9a10bb4c45b962d11c
45897e174419209f8e24913345e259ba3a89be272dc06bdef823adc6fc7eba3d,1,0,1,80.89533294,1520634012,Ticket,8b3e7ea54ce2647d393ce665a367307fab716c55837a858cd4b0ad28f662e3e7
66a29efe213aebb67f88fd1d699bae506e5077d75816984faa95b09a25dcf084,1,0,1,80.89533294,1520634012,Ticket,7c4aca126665f26c1e1dd596ff63c23c0c32c7f87b857867dfdfdd14b80b3bd0
6fefee8e031012f4e9ae797bb6f466272e695ea2ff99935a225aa809de6d3d00,-1,1,1,83.0758775,1520477044,Vote,0a225dd0ab51705bcfeb22b904974d268c358a5751a418640827dbb42caefcca
9a452606bba58698c3c06a802fa9ed6a6c2e7f878b0b46c429d32383a2c8a743,-1,1,1,82.30721451,1520290294,Vote,3c7eff96ea6f40f776f66cecfde5304ae75d6f60716e58c08e6f435e96b399ad
0a225dd0ab51705bcfeb22b904974d268c358a5751a418640827dbb42caefcca,1,0,1,83.0758775,1520273523,Ticket,6fefee8e031012f4e9ae797bb6f466272e695ea2ff99935a225aa809de6d3d00
a5347ac06852dfc3142746558a587439e6d7873d24a30f7eb21f122b1245160f,-1,1,1,79.88151899,1520111270,Vote,beb39a1643bfc719925ca58f8c5645f2a3caa39a3d9a7317e5892141e81180cf
b9a1fe266c5606ef4dc164f5512cb402daaa5059c62799f0c8776bbad883576f,1,0,1,84.22761702,1519921194,Ticket,612562f36f4a644a68ef248756da715bb695e155539e0ced58f02f6d549cc2ff
df73b26119035b01eca6f6cdd28f5f3ac32592a6cfdd695cfbbc0f6a036c1d8a,-1,1,1,76.93566595,1519832289,Vote,381dbac201781609da6d372be7d88cd768528d3edef24c628a7a3bb590156ce9
3c7eff96ea6f40f776f66cecfde5304ae75d6f60716e58c08e6f435e96b399ad,1,0,1,82.30721451,1519590677,Ticket,9a452606bba58698c3c06a802fa9ed6a6c2e7f878b0b46c429d32383a2c8a743
4c2f13d241ab113b7b341ec209e921d85efb2ee8a7f05b5469a037b9d1bdc2fa,1,0,1,82.30721451,1519590677,Ticket,e2184520388583c4741b4c60f9fde4629f52a6f7d221458d82bab54b48b31212
f514ba098ad012ad813f0f100d5197bffb466a10d71f7053a36d631d51a5ee38,-1,1,1,79.89463002,1519488718,Vote,14ee13650cf85b2401de30853e681a2d015ddaa37845867e1ab522a972699e1c
16b9f2845aabb0ef55066558d9fe140c06918f5674664c109774ee44266d531b,1,0,1,80.9132956,1518967144,Ticket,ff4b9cea30fb5b5c0d55f52d5f3c8a0e495d000fa7b7c3e132f98afb0ec60159
22aed34336a30dcb6f9687c4fe7869dadb824112a2c89733d738cb033e42c460,-1,1,1,81.27118762,1518873968,Vote,907cf39dcde0d05fce312731ce5b5037504b66ccb2b0b5b56b296c1570ac36a6
7b972f5d79d73ed92d84b94458e773306e6b12a512aa46e9efd61a864be24dc1,1,0,1,79.88151899,1518856750,Ticket,e7b2a086a01a320279414b6d523cf4e303799149872c30bfeb883632491493c2
beb39a1643bfc719925ca58f8c5645f2a3caa39a3d9a7317e5892141e81180cf,1,0,1,79.88151899,1518856750,Ticket,a5347ac06852dfc3142746558a587439e6d7873d24a30f7eb21f122b1245160f
6789704daa8203530a99e4e74c0b5570c00cc80a28b663859cd49d32dd6035d1,-1,1,1,76.93566595,1518734768,Vote,35938798fe4989286909a08a72467c84343b2de7f5982e8f8bb5411a60d2a978
e28a3afd791fef0ce7b272e11dba680816ba43656fb882007deb1fc14e827cdf,-1,1,1,78.66228713,1518716141,Vote,fc452c89db3909ba6e490b7e0ad07fc5f61b7ba58ef159df74b29717d3287566
907cf39dcde0d05fce312731ce5b5037504b66ccb2b0b5b56b296c1570ac36a6,1,0,1,81.27118762,1518463262,Ticket,22aed34336a30dcb6f9687c4fe7869dadb824112a2c89733d738cb033e42c460
0b73cc8b047115a418a74d99444c26ecd858ed7393be95a015a54f0c8fa3b372,-1,1,1,82.55674997,1518359138,Vote,cc5dbfd297bbc2b9a05c2ddac73ab76cc074639334781b2c46007d98cca8d9ea
1c99166eaacf348365ca03f569ffcb760736ec2bad95fc6d74caf604442940f2,1,0,1,82.15267645,1517566229,Ticket,03155c425e1c9d3425b3f9a5e94fccf88ffbc28c7cff9b68274311563be56357
417879df2cbcb593b2cd33e6cfe0171a3bc69987ca56b4f6ffb6329ffcaae22a,-1,1,1,78.66228713,1517462634,Vote,b64d0730c0410901a51dd1a90a562d448ae5045a71b4a27508eb2c46b370c759
6a8bf9c124834d9ec158fa2100485afed3629939488da95c00d9ff98d81b0d47,1,0,1,79.76587112,1517380678,Ticket,1d0a036e3e2ffa8efadc07ab3f81a2d2b17daa9dedc7a68e7a730747b02fe88c
be1fcf416fe258c12d9381a67b2872cefa14c3f6ac3bb4a8231b7d37ccd84572,-1,1,1,78.44308082,1517273628,Vote,2029f64de8f273084d067619f1ab83a73088ae6726c17705e0150a8bb7ff1e89
35938798fe4989286909a08a72467c84343b2de7f5982e8f8bb5411a60d2a978,1,0,1,76.93566595,1516974500,Ticket,6789704daa8203530a99e4e74c0b5570c00cc80a28b663859cd49d32dd6035d1
381dbac201781609da6d372be7d88cd768528d3edef24c628a7a3bb590156ce9,1,0,1,76.93566595,1516974500,Ticket,df73b26119035b01eca6f6cdd28f5f3ac32592a6cfdd695cfbbc0f6a036c1d8a
2687ce7d8aa45f626079ec2471da46a5249bd830a22abea569773fe0e543f7d0,-1,1,1,78.44308082,1516834149,Vote,60d0a4e0970f4b2c5a1f09c8a772b5fd1e72acbf74db43434efab529cc15b775
c5b5e0ed4b41679ea634bfb58ad975b2c597b24e1f3cf97d3d509f5d19683d73,-1,1,1,79.81073612,1516779046,Vote,8f77565b13d3bfb6eec8916652f3cd6662d6c8607eff3f693599fd5978685d44
2029f64de8f273084d067619f1ab83a73088ae6726c17705e0150a8bb7ff1e89,1,0,1,78.44308082,1516595011,Ticket,be1fcf416fe258c12d9381a67b2872cefa14c3f6ac3bb4a8231b7d37ccd84572
60d0a4e0970f4b2c5a1f09c8a772b5fd1e72acbf74db43434efab529cc15b775,1,0,1,78.44308082,1516595011,Ticket,2687ce7d8aa45f626079ec2471da46a5249bd830a22abea569773fe0e543f7d0
a5ac56d0c62a4fff0641683ff8631683c825c399f5f7ff9a10bb4c45b962d11c,1,0,1,78.44308082,1516595011,Ticket,6323ace10b6534bc34e984ff1b65d03763a04786bc2e2c5696d6a6c1e65d15aa
a3a294545fb5c0e0e51d78cc0896cda7ad6743d3d2d526305164b45ac0b1705f,-1,1,1,85.07610083,1516420969,Vote,869d366b442187df2abac99c9d05b7be23f37c133eb5f9233d83ad67c5dfb34e
f2c7b135dbefb563ea171c2646370a6ffe37307c9e8ecbdde474f7eb4acdcc73,-1,1,1,82.55674997,1516043768,Vote,24f8ea019fca428b14f7dcb64d182b72b967be07bb9f9ee8e5e152bfa4e531a4
869d366b442187df2abac99c9d05b7be23f37c133eb5f9233d83ad67c5dfb34e,1,0,1,85.07610083,1515786243,Ticket,a3a294545fb5c0e0e51d78cc0896cda7ad6743d3d2d526305164b45ac0b1705f
dfb1ae4c297e908ae52f9ff171a76f5a9a04c251e7dd38040fb812b490a2e44b,-1,1,1,78.95401616,1515658569,Vote,bdd862e8c53bdede50c4697781438a34d1322eb047724645005561f102ce7952
24f8ea019fca428b14f7dcb64d182b72b967be07bb9f9ee8e5e152bfa4e531a4,1,0,1,82.55674997,1514924666,Ticket,f2c7b135dbefb563ea171c2646370a6ffe37307c9e8ecbdde474f7eb4acdcc73
cc5dbfd297bbc2b9a05c2ddac73ab76cc074639334781b2c46007d98cca8d9ea,1,0,1,82.55674997,1514924666,Ticket,0b73cc8b047115a418a74d99444c26ecd858ed7393be95a015a54f0c8fa3b372
8f77565b13d3bfb6eec8916652f3cd6662d6c8607eff3f693599fd5978685d44,1,0,1,79.81073612,1514827961,Ticket,c5b5e0ed4b41679ea634bfb58ad975b2c597b24e1f3cf97d3d509f5d19683d73
cacc3274de7492c90ed95944a64f640b915bb87354e3784d6b272d7f0b3258c0,-1,1,1,78.66228713,1514804951,Vote,71acf937563aaf3ba2adb2147bb7c19239bb419007a56c6bcef54893adb1d345
9b5724e9e7f6abd00115e8a71f25eac370374f0de1cf12cc108d6bdadd1a046a,-1,1,1,71.86532693,1514746535,Vote,691e70b6cdd335776c8baea099d5020809383928e27e75796715bb32a49deaa4
bdd862e8c53bdede50c4697781438a34d1322eb047724645005561f102ce7952,1,0,1,78.95401616,1514312294,Ticket,dfb1ae4c297e908ae52f9ff171a76f5a9a04c251e7dd38040fb812b490a2e44b
691e70b6cdd335776c8baea099d5020809383928e27e75796715bb32a49deaa4,1,0,1,71.86532693,1513350393,Ticket,9b5724e9e7f6abd00115e8a71f25eac370374f0de1cf12cc108d6bdadd1a046a
1a3aaf8fbd41d10f07385fe3b5b5a07696f2c68ba897b9d3c436c50b45d2aac7,-1,1,1,78.66228713,1513207972,Vote,22bb31895f34e760f9f83c8c95c63d48c175ae92d1757036947d62f6ded5569f
22bb31895f34e760f9f83c8c95c63d48c175ae92d1757036947d62f6ded5569f,1,0,1,78.66228713,1513107747,Ticket,1a3aaf8fbd41d10f07385fe3b5b5a07696f2c68ba897b9d3c436c50b45d2aac7
71acf937563aaf3ba2adb2147bb7c19239bb419007a56c6bcef54893adb1d345,1,0,1,78.66228713,1513107747,Ticket,cacc3274de7492c90ed95944a64f640b915bb87354e3784d6b272d7f0b3258c0
b64d0730c0410901a51dd1a90a562d448ae5045a71b4a27508eb2c46b370c759,1,0,1,78.66228713,1513107747,Ticket,417879df2cbcb593b2cd33e6cfe0171a3bc69987ca56b4f6ffb6329ffcaae22a
fc452c89db3909ba6e490b7e0ad07fc5f61b7ba58ef159df74b29717d3287566,1,0,1,78.66228713,1513107747,Ticket,e28a3afd791fef0ce7b272e11dba680816ba43656fb882007deb1fc14e827cdf
443479089a6124c138779ab4c86a60ab5685a869d8fae6acbeffb097bb3cc234,-1,1,1,85.0321798,1513023150,Vote,9fafda7835a4194dff8d79fd5e71ec18edb7285859f32497e4f675abec4a97a0
f5b37743a79bdba978030a3f984eb6fbe71e001271e84bb4d13486176cdd51e6,-1,1,1,73.86415008,1512897913,Vote,baed2461507c37fcbb603e1cb14c46a65cacf2686287e2e3c08e46ef6480ef23
14ee13650cf85b2401de30853e681a2d015ddaa37845867e1ab522a972699e1c,1,0,1,79.89463002,1511963655,Ticket,f514ba098ad012ad813f0f100d5197bffb466a10d71f7053a36d631d51a5ee38
d7046057ec2543f19e4900a2481a78d72f4bbbdfdb652bd6a2af856355054eef,-1,1,1,86.69668789,1511885753,Vote,6b123e51d115fb04202ab045128819d8595c6a7a397ea8a6aaadb1df2ddf6495
baed2461507c37fcbb603e1cb14c46a65cacf2686287e2e3c08e46ef6480ef23,1,0,1,73.86415008,1511882607,Ticket,f5b37743a79bdba978030a3f984eb6fbe71e001271e84bb4d13486176cdd51e6
e04241da51d7ec7beb98691e9e6fed3684b8ab95e57f0407737d690ae0a289b3,-1,1,1,86.69668789,1511748966,Vote,c13ebc7d5fd426bbac999d8fe2f93286357656052b22b95473e29335e2e46523
9fafda7835a4194dff8d79fd5e71ec18edb7285859f32497e4f675abec4a97a0,1,0,1,85.0321798,1509752940,Ticket,443479089a6124c138779ab4c86a60ab5685a869d8fae6acbeffb097bb3cc234
6b123e51d115fb04202ab045128819d8595c6a7a397ea8a6aaadb1df2ddf6495,1,0,1,86.69668789,1509398060,Ticket,d7046057ec2543f19e4900a2481a78d72f4bbbdfdb652bd6a2af856355054eef
c13ebc7d5fd426bbac999d8fe2f93286357656052b22b95473e29335e2e46523,1,0,1,86.69668789,1509397492,Ticket,e04241da51d7ec7beb98691e9e6fed3684b8ab95e57f0407737d690ae0a289b3
