tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b4df47a49bdcd9e0fefceef45bf79a479f6cf2d1d36610620920c888f5af586,1,11,1,0.20079006,1549681155,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
5c443249f25b3cc832cbf0aa5c41469887c350db54400ef55eab56422a63d88f,1,19,1,0.20946547,1549656059,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
0513785e32429668e10c06373a661984714a70b9afcb1904c55eb336d55883f6,1,9,1,0.2125544,1549630874,Regular,e88dd60a05f3960beb859aa75626098253f380fcd08b88f159f7c20cfee69368
8ad85c18049588ab9c6f9d58d3c09fb724b87b4ca921ea16c3c4e5782d323d75,1,8,1,0.21293791,1549605565,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
61be59b25a291064f0d2fbbbc4e363841ee677f17aff255edbbb63ec75ee7a08,1,15,1,0.21321275,1549580299,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
287bb619126979c3bd292741eca2975ccdb2b7a28f53adf9ee7ec54bb3598606,1,14,1,0.22079728,1549555073,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
1d9592882008312eb30a37f404f70be6461d45d34c29bb0cc74ce4c0022998c2,1,17,1,0.2357387,1549533604,Regular,afcfa76103c01325f23372334012f3afa1c84eddf8066f59ef5c84877100bec2
8f13aedf9fc5bc78a46408f941ffe09bbe0bc2f474a6b0fadc676d70fa400d80,1,2,1,0.23655255,1549511886,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
5b8f2995ad953e3bba52c71f62e453061fe3f073504679d797ecd9d1359f4237,1,14,1,0.21925466,1549490397,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
ac221b3716febcab6ec2d979315c6fd959ab200e29e8b8156e64d3c56c5003ed,1,16,1,0.21658878,1549468806,Regular,e88dd60a05f3960beb859aa75626098253f380fcd08b88f159f7c20cfee69368
46ee213996a55da8686f79583915ea49b46c2fec6f61cfa6f00d8a9e7230d18f,1,13,1,0.23308882,1549447321,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
f055344ebe75da1c47ad3f2c89585971f31c6880134e3ad3c4e892e35fe20bac,1,13,1,0.22853551,1549425618,Regular,afcfa76103c01325f23372334012f3afa1c84eddf8066f59ef5c84877100bec2
c45f3d0e36954611aaaca350d24e3723988234c6d05e314949e558bb8347f95d,1,4,1,0.21633445,1549404263,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
a21650b1ccd251ec8b6c23785669372d970fa01e54e991ac3fbf921b9733f978,1,12,1,0.21364135,1549382549,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
66a5d60b702d3c46694c8f3593af610fe9a9a8e576c68fd1613f2aa1c94482a3,1,15,1,0.21761179,1549361087,Regular,afcfa76103c01325f23372334012f3afa1c84eddf8066f59ef5c84877100bec2
d346a988f049b1fe17da65551b0605576ca6546f5e7986de1758c3ec71c59c4d,1,5,1,0.21532932,1549339301,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
b852f984fd93d0e9820d2e1fe3e75e3ae73cbdc54721b8e943f995a70ae53ec1,1,5,1,0.21519833,1549318466,Regular,afcfa76103c01325f23372334012f3afa1c84eddf8066f59ef5c84877100bec2
3822493fee381e8a43ae83510e08f0fa8da8b92ccee8bb4887b3a5d1e29ee201,1,10,1,0.21579007,1549295933,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
9f5b5529d0443daa7d9bd40d94fe1f00c166c39f150e1b7e242b1cf2439be801,1,5,1,0.2229426,1549274291,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
b5cda0f85db8a45cc6912ff83deec670a64ffb9631e38636b62728b15eb50566,1,8,1,0.22981929,1549252975,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
b26847c22cbd017df38448c5abb2afccbd444995ff7ce983773142b3a2ac7a4a,1,6,1,0.24043557,1549231427,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
758beff4865130ff7bca1f9e9c30345a8087edfe3584880f2df4946763615b84,1,5,1,0.20606155,1549209621,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
c96c4686bc124f08f4c9d89986769cfb1544d12f38315087731f82d633410348,1,17,1,0.20880083,1549191511,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
f8253f63d8f7823823277c89b7ac77a0ea9d4a1cca2ff772c6edde4e640ad812,1,7,1,0.20737271,1549174531,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
bf73cbb77324d796c83f3f8bc11e174d007f6da159b76bcb9945158086df807e,1,9,1,0.2215774,1549156007,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
5a4edb7bea574edbff52812243608343f53ffe1eb9d6fb984d0f94ffb525595a,1,2,1,0.22897962,1549137355,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
7bcb06faff863bb02f39ece9acf1adff332d737beae7626a921ddc8a2aa0bafe,1,18,1,0.22422649,1549119441,Regular,abda97c4a1974161d87b17e671bdd9ae4404e6af2e5f8627786c747f70fa75b1
c616aa634420da6b1bd33b0ed3374f249b8a9cbb6bb32d21f40aeb52ad47f250,1,7,1,0.22008081,1549102389,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
c03d81910126c052c221e914d64b96b29cb3c32fb36ed486782701311f810022,1,13,1,0.21690502,1549083617,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
2edd74e4235d47736dd74101499a9fa3f71bb892fa5b64c9e1d47104953f2b03,1,10,1,0.21894444,1549066419,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
fc44e4e250d594d3fb16acf2cc5ad8be8e4a2d6bc967731e34f307f7d77ec9a8,1,14,1,0.20776717,1549047362,Regular,afcfa76103c01325f23372334012f3afa1c84eddf8066f59ef5c84877100bec2
125de32f78729a55075993fe52cd7db772822ed91dbaf0b2771415c9fe573a7b,1,12,1,0.23138419,1549029514,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
d03b8c31d3d5c418bba9b2723db0e5d6f722a65072e574745d3bce846426af0f,1,8,1,0.23664338,1549007782,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
d26661f81436842157e9bd9819b28ebc7443102c182ec7f08ca5a602737f5990,1,7,1,0.23485845,1548986897,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
38a504ebd788d2bfeefbd76724a9aa11751f293aa83ca0036b7e9cf10c12ce69,1,9,1,0.22764236,1548964499,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
7902aefb2d291e1ead2489d609d972cb7aba53e1c9f7404febeb4962eabd4e84,1,1,1,0.23197685,1548943348,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
faca063ccbd99c79021d65c96c0041dd65da326e76e01e9cc6573adc66ce1d48,1,1,1,0.20068948,1548921604,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
03dd92437a0df7ebbcb134dadf1d982db942005634b873a8aea267b20d816eea,1,1,1,0.20608012,1548903528,Regular,e88dd60a05f3960beb859aa75626098253f380fcd08b88f159f7c20cfee69368
ee722caee8348bca2e4b37ec20325c3a0e08db42b31eea470c9495dc739b7a03,1,0,1,0.20911701,1548885649,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
a8a09c10d03a9000e11259206d83d229b28d352c09851b38e9595ec69c01ea98,1,3,1,0.20437982,1548867382,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
e291058eddfc1ef02f1dbb15fdd520e7d02afdb3649478e8fe6888ecd1452940,1,4,1,0.23233443,1548849493,Regular,a5146e68d34b639e3a3d12d41dfb2fded5151b54a277747de902ad2154c9a8c8
324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b,-1,0,1,0.23965517,1548838745,Regular,0aac92490ed09ead579823a206e70d561653832ef51de5dcb22e23a96ebfef14
324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b,-1,11,1,0.20554699,1548838745,Regular,cdc891de34aad51671558f2d25f7e25fb00b8e3e9c8b47cfe3e463cf5efd48af
324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b,-1,20,1,0.2226183,1548838745,Regular,0dad29f785c9442d9490280a50c718aaddfc757366978d8ac96d54bf2a5c81fe
324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b,-1,19,1,0.23750604,1548838745,Regular,ab8e4f95f350a2b18cfd119b600b72ae47f4c2514603eacdbf3c0f60c979a8f3
324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b,-1,18,1,0.20092535,1548838745,Regular,96b9c3f3afd4b4133414666d108328cebb83948f381d649a0a6ef248a61812f2
324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b,-1,17,1,0.21717851,1548838745,Regular,efbb2577ea1e640ed98a0b04a00cb9fd0ace07b94f251df67b686d40167351ec
324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b,-1,16,1,0.22057685,1548838745,Regular,27702a0917abaaed9cbcd68e43618347f0c03e13907b08fe19b89d51dc76ffeb
324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b,-1,15,1,0.2007802,1548838745,Regular,46109a751594cb442f1d44186ccc23c4551e0d606f468cc15b4b5e02aac095e6
324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b,-1,14,1,0.20434164,1548838745,Regular,0f7f6676705bf9b5e7266459656b627e73e5419c319e6559417b299b363600df
324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b,-1,13,1,0.23301512,1548838745,Regular,0fdf1ecde5bb7d213e470229d0a3c7f9be42daf9d414601017bc4f1da09e5ad3
324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b,-1,12,1,0.21934029,1548838745,Regular,6e1c6136040854fc70b80ae9ef6f955e94a6593ffbe33ed8715c60e0eaa09ab4
324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b,-1,10,1,0.21609234,1548838745,Regular,8f4c739ad6cf0c29bc029f49178231100e6aa3f0ded8d4025cbacc98a0244da1
324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b,-1,9,1,0.2162376,1548838745,Regular,80fa95f6aacbd8630a45bf6f7df17b4b58640e7d4a611dfebb9e0790ee3918a1
324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b,-1,7,1,0.2255741,1548838745,Regular,7fa5ca0c92e04da72b45f0267c2b417746ab1fba3bf741435e73853d42a3e47c
324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b,-1,6,1,0.20160605,1548838745,Regular,3e5ab0cf234150d595ba72674feece1addcfd439a90722ac1559fd8208e11a68
324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b,-1,5,1,0.21881268,1548838745,Regular,e371ee8c1bdccab6e2fbc5449cfb0df303e3557b150071e39ae7d4e12c463655
324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b,-1,4,1,0.21276132,1548838745,Regular,1734ecc349a3a5f18e2ffc6097124f1c273c9820dd4372b78fba070e2a288443
324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b,-1,3,1,0.21228083,1548838745,Regular,3dcb49746458d1a988c1b0f5e0c3c577c637c4477dcef7df01866b810eb59a2a
324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b,-1,2,1,0.21268879,1548838745,Regular,89a1cfc54aa09e7f326cda65cb5654fcd4ca56953917faafd4d2a2ddabba5e27
324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b,-1,1,1,0.23690104,1548838745,Regular,f6a5edfd6ab5a7eeb19a4df9b0d6348b4a582b8e6e650f572cad24a7ada6f323
7fa5ca0c92e04da72b45f0267c2b417746ab1fba3bf741435e73853d42a3e47c,1,9,1,0.2255741,1548831406,Regular,324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b
0f7f6676705bf9b5e7266459656b627e73e5419c319e6559417b299b363600df,1,7,1,0.20434164,1548813748,Regular,324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b
f6a5edfd6ab5a7eeb19a4df9b0d6348b4a582b8e6e650f572cad24a7ada6f323,1,7,1,0.23690104,1548795495,Regular,324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b
8f4c739ad6cf0c29bc029f49178231100e6aa3f0ded8d4025cbacc98a0244da1,1,14,1,0.21609234,1548773647,Regular,324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b
89a1cfc54aa09e7f326cda65cb5654fcd4ca56953917faafd4d2a2ddabba5e27,1,9,1,0.21268879,1548752169,Regular,324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b
cdc891de34aad51671558f2d25f7e25fb00b8e3e9c8b47cfe3e463cf5efd48af,1,0,1,0.20554699,1548731512,Regular,324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b
6e1c6136040854fc70b80ae9ef6f955e94a6593ffbe33ed8715c60e0eaa09ab4,1,12,1,0.21934029,1548708915,Regular,324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b
1734ecc349a3a5f18e2ffc6097124f1c273c9820dd4372b78fba070e2a288443,1,7,1,0.21276132,1548685315,Regular,324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b
3e5ab0cf234150d595ba72674feece1addcfd439a90722ac1559fd8208e11a68,1,19,1,0.20160605,1548667701,Regular,324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b
e371ee8c1bdccab6e2fbc5449cfb0df303e3557b150071e39ae7d4e12c463655,1,0,1,0.21881268,1548651225,Regular,324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b
27702a0917abaaed9cbcd68e43618347f0c03e13907b08fe19b89d51dc76ffeb,1,9,1,0.22057685,1548633047,Regular,324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b
3dcb49746458d1a988c1b0f5e0c3c577c637c4477dcef7df01866b810eb59a2a,1,6,1,0.21228083,1548614732,Regular,324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b
0aac92490ed09ead579823a206e70d561653832ef51de5dcb22e23a96ebfef14,1,0,1,0.23965517,1548597014,Regular,324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b
80fa95f6aacbd8630a45bf6f7df17b4b58640e7d4a611dfebb9e0790ee3918a1,1,8,1,0.2162376,1548574790,Regular,324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b
0fdf1ecde5bb7d213e470229d0a3c7f9be42daf9d414601017bc4f1da09e5ad3,1,14,1,0.23301512,1548557165,Regular,324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b
72c47147becc52dcf467faf9719b8253d2ee25ec63ab36bef806d369ee66fdfe,-1,0,1,0.22162739,1548544515,Regular,1d24e94d3b427d4136c54310c2cc93bab0ca59e7841ca07921af8a3fce03032e
1d24e94d3b427d4136c54310c2cc93bab0ca59e7841ca07921af8a3fce03032e,1,9,1,0.22162739,1548534872,Regular,72c47147becc52dcf467faf9719b8253d2ee25ec63ab36bef806d369ee66fdfe
b168b002bd7c24c0fcc571db20ea8d69d2cad3f4ee6b3d295000f5299ed57b4b,-1,2,1,0.22260555,1548530405,Regular,841c722f96aacf29f4bd4edf0bd24dcde803f3a36138eddf31ff606614b71677
b168b002bd7c24c0fcc571db20ea8d69d2cad3f4ee6b3d295000f5299ed57b4b,-1,6,1,0.23153589,1548530405,Regular,be59572757765d9ac89587968ec7c99bca56c024cb64e55807edb436f41caec3
b168b002bd7c24c0fcc571db20ea8d69d2cad3f4ee6b3d295000f5299ed57b4b,-1,4,1,0.22606165,1548530405,Regular,99b317d05be42fc5d1b55b2176b9b3404126609fe9a55179d7bb819b452cab95
b168b002bd7c24c0fcc571db20ea8d69d2cad3f4ee6b3d295000f5299ed57b4b,-1,1,1,0.20767759,1548530405,Regular,f5c895f96fc743e2578b26f3ecfb0264f95987b09670e920ade8d7d9360fb46d
b168b002bd7c24c0fcc571db20ea8d69d2cad3f4ee6b3d295000f5299ed57b4b,-1,0,1,0.20524735,1548530405,Regular,dd4c426f8293a68e35434bf77652dd34cfc25598d6020d0205b70d68d1ca8f65
99b317d05be42fc5d1b55b2176b9b3404126609fe9a55179d7bb819b452cab95,1,1,1,0.22606165,1548513307,Regular,b168b002bd7c24c0fcc571db20ea8d69d2cad3f4ee6b3d295000f5299ed57b4b
aee61bc22019f023c3deca230ec897d46b3311649d512c962bcd16c509cfa979,-1,0,1,0.21915307,1548506325,Regular,cc1643b654356b5b8458e0821b96b8b8acd1a761ca8dab900422663547cc9016
aee61bc22019f023c3deca230ec897d46b3311649d512c962bcd16c509cfa979,-1,4,1,0.22626926,1548506325,Regular,5655d7b2768d02e4ed6fc7cad822b704f047b4eb09a860d34a9f1951e674204f
aee61bc22019f023c3deca230ec897d46b3311649d512c962bcd16c509cfa979,-1,3,1,0.22896163,1548506325,Regular,07e2fde18fe5320df75fdb880eaa19aeba60120b186400ece52ab30309b32348
aee61bc22019f023c3deca230ec897d46b3311649d512c962bcd16c509cfa979,-1,2,1,0.21393186,1548506325,Regular,f3716cb691de558fa6c237254f610abc2a0bb76fa1f8cefe0958b217f5e44e27
aee61bc22019f023c3deca230ec897d46b3311649d512c962bcd16c509cfa979,-1,1,1,0.20429345,1548506325,Regular,f3300ab921666298a9ae78bffc48dfea731d74d8a18ddddb4b1e898e03152620
5655d7b2768d02e4ed6fc7cad822b704f047b4eb09a860d34a9f1951e674204f,1,5,1,0.22626926,1548491766,Regular,aee61bc22019f023c3deca230ec897d46b3311649d512c962bcd16c509cfa979
841c722f96aacf29f4bd4edf0bd24dcde803f3a36138eddf31ff606614b71677,1,6,1,0.22260555,1548470152,Regular,b168b002bd7c24c0fcc571db20ea8d69d2cad3f4ee6b3d295000f5299ed57b4b
be59572757765d9ac89587968ec7c99bca56c024cb64e55807edb436f41caec3,1,10,1,0.23153589,1548448693,Regular,b168b002bd7c24c0fcc571db20ea8d69d2cad3f4ee6b3d295000f5299ed57b4b
07e2fde18fe5320df75fdb880eaa19aeba60120b186400ece52ab30309b32348,1,10,1,0.22896163,1548427170,Regular,aee61bc22019f023c3deca230ec897d46b3311649d512c962bcd16c509cfa979
cc1643b654356b5b8458e0821b96b8b8acd1a761ca8dab900422663547cc9016,1,11,1,0.21915307,1548401628,Regular,aee61bc22019f023c3deca230ec897d46b3311649d512c962bcd16c509cfa979
dd4c426f8293a68e35434bf77652dd34cfc25598d6020d0205b70d68d1ca8f65,1,11,1,0.20524735,1548376421,Regular,b168b002bd7c24c0fcc571db20ea8d69d2cad3f4ee6b3d295000f5299ed57b4b
f3300ab921666298a9ae78bffc48dfea731d74d8a18ddddb4b1e898e03152620,1,8,1,0.20429345,1548354902,Regular,aee61bc22019f023c3deca230ec897d46b3311649d512c962bcd16c509cfa979
f3716cb691de558fa6c237254f610abc2a0bb76fa1f8cefe0958b217f5e44e27,1,13,1,0.21393186,1548337203,Regular,aee61bc22019f023c3deca230ec897d46b3311649d512c962bcd16c509cfa979
f5c895f96fc743e2578b26f3ecfb0264f95987b09670e920ade8d7d9360fb46d,1,10,1,0.20767759,1548318806,Regular,b168b002bd7c24c0fcc571db20ea8d69d2cad3f4ee6b3d295000f5299ed57b4b
46109a751594cb442f1d44186ccc23c4551e0d606f468cc15b4b5e02aac095e6,1,4,1,0.2007802,1548301130,Regular,324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b
0eeb153e9897c72cea00b9f223ec53010df36b4c3a79ba22b4e617dde8d4bcca,-1,7,1,1.08600097,1548292435,Regular,b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8
0eeb153e9897c72cea00b9f223ec53010df36b4c3a79ba22b4e617dde8d4bcca,-1,5,1,0.22884997,1548292435,Regular,e9ef531a28e17bd6cc57008fbba18d1e5a1e35dcd131086874cd8db348621d8e
0eeb153e9897c72cea00b9f223ec53010df36b4c3a79ba22b4e617dde8d4bcca,-1,8,1,0.20982212,1548292435,Regular,809127bd7910efed1704c40a08d29a724ac887f8c4e0b0c0a3f6519479de82db
0eeb153e9897c72cea00b9f223ec53010df36b4c3a79ba22b4e617dde8d4bcca,-1,4,1,0.21344517,1548292435,Regular,1f736c3ffe04c52f7b448a96b3f03b41cf082fe026d70b15b282f1cafbefb178
0eeb153e9897c72cea00b9f223ec53010df36b4c3a79ba22b4e617dde8d4bcca,-1,3,1,0.20893035,1548292435,Regular,c25c7ec1d20a16a0b463f2ff2fdbfa3b0b8137f6f05482c21bd0bf8dc7c1e94d
0eeb153e9897c72cea00b9f223ec53010df36b4c3a79ba22b4e617dde8d4bcca,-1,9,1,0.20059531,1548292435,Regular,6ee79c38b9ba2ba47a54524b121a71248ce7d5fc8a7051ddae01ab2d0f2c03de
0eeb153e9897c72cea00b9f223ec53010df36b4c3a79ba22b4e617dde8d4bcca,-1,0,1,0.20217201,1548292435,Regular,cff83f0e0445d3ac2cca0ce5100a365a22f5d9ad3c7683547bab7b717ac80710
0eeb153e9897c72cea00b9f223ec53010df36b4c3a79ba22b4e617dde8d4bcca,-1,2,1,0.2119659,1548292435,Regular,39c6ac51e63eb9e335dc535e45ff2cabf36141b655268d8058246cf8e3f34d47
0eeb153e9897c72cea00b9f223ec53010df36b4c3a79ba22b4e617dde8d4bcca,-1,1,1,0.21259871,1548292435,Regular,da8702e0e46cbb8dfda1b4c720e32d980cbb14a3fe2ab1bbbaaedae533e2572b
efbb2577ea1e640ed98a0b04a00cb9fd0ace07b94f251df67b686d40167351ec,1,0,1,0.21717851,1548283173,Regular,324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b
da8702e0e46cbb8dfda1b4c720e32d980cbb14a3fe2ab1bbbaaedae533e2572b,1,0,1,0.21259871,1548261386,Regular,0eeb153e9897c72cea00b9f223ec53010df36b4c3a79ba22b4e617dde8d4bcca
c25c7ec1d20a16a0b463f2ff2fdbfa3b0b8137f6f05482c21bd0bf8dc7c1e94d,1,15,1,0.20893035,1548244313,Regular,0eeb153e9897c72cea00b9f223ec53010df36b4c3a79ba22b4e617dde8d4bcca
6ee79c38b9ba2ba47a54524b121a71248ce7d5fc8a7051ddae01ab2d0f2c03de,1,6,1,0.20059531,1548225342,Regular,0eeb153e9897c72cea00b9f223ec53010df36b4c3a79ba22b4e617dde8d4bcca
cff83f0e0445d3ac2cca0ce5100a365a22f5d9ad3c7683547bab7b717ac80710,1,9,1,0.20217201,1548207251,Regular,0eeb153e9897c72cea00b9f223ec53010df36b4c3a79ba22b4e617dde8d4bcca
e9ef531a28e17bd6cc57008fbba18d1e5a1e35dcd131086874cd8db348621d8e,1,14,1,0.22884997,1548189191,Regular,0eeb153e9897c72cea00b9f223ec53010df36b4c3a79ba22b4e617dde8d4bcca
1f736c3ffe04c52f7b448a96b3f03b41cf082fe026d70b15b282f1cafbefb178,1,1,1,0.21344517,1548169292,Regular,0eeb153e9897c72cea00b9f223ec53010df36b4c3a79ba22b4e617dde8d4bcca
39c6ac51e63eb9e335dc535e45ff2cabf36141b655268d8058246cf8e3f34d47,1,14,1,0.2119659,1548150940,Regular,0eeb153e9897c72cea00b9f223ec53010df36b4c3a79ba22b4e617dde8d4bcca
63f6d90e179377d96d0cd25dce36eb532757bad6631237c1d3ff6576a08720e3,-1,1,1,0.21079394,1548149817,Regular,20a3895d838c92db4826bf604106d4d64129f41694fa0d2ee73ea3a36fa6584f
20a3895d838c92db4826bf604106d4d64129f41694fa0d2ee73ea3a36fa6584f,1,3,1,0.21079394,1548132516,Regular,63f6d90e179377d96d0cd25dce36eb532757bad6631237c1d3ff6576a08720e3
809127bd7910efed1704c40a08d29a724ac887f8c4e0b0c0a3f6519479de82db,1,9,1,0.20982212,1548114658,Regular,0eeb153e9897c72cea00b9f223ec53010df36b4c3a79ba22b4e617dde8d4bcca
ab8e4f95f350a2b18cfd119b600b72ae47f4c2514603eacdbf3c0f60c979a8f3,1,6,1,0.23750604,1548096885,Regular,324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b
96b9c3f3afd4b4133414666d108328cebb83948f381d649a0a6ef248a61812f2,1,5,1,0.20092535,1548075101,Regular,324ac50d12ef2bb6a6450a014ddd20a3f4ede09e3c35334e2577704e90edb58b
b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8,1,29,1,1.08600097,1548056323,Regular,0eeb153e9897c72cea00b9f223ec53010df36b4c3a79ba22b4e617dde8d4bcca
51dbc9cf68daf350d36ffd7636950bfd812f53cf5efd6c13eeaef6cd6be47972,-1,7,1,0.2028316,1548011744,Regular,5109ca6fc8f94633e8e8fd83fc1d38cd139599bcfdcd06db1e82287161dc37cc
51dbc9cf68daf350d36ffd7636950bfd812f53cf5efd6c13eeaef6cd6be47972,-1,1,1,0.20184006,1548011744,Regular,828ffcbe3c42cf6c1bf4278547c056346d57c1f1bc5946b877a68a45fe81f199
51dbc9cf68daf350d36ffd7636950bfd812f53cf5efd6c13eeaef6cd6be47972,-1,2,1,0.22420095,1548011744,Regular,74f2bcaf9aa305e85ea94933cc80b1ad55570f91cfa72008bad50fe6005a9f9a
51dbc9cf68daf350d36ffd7636950bfd812f53cf5efd6c13eeaef6cd6be47972,-1,3,1,0.20903023,1548011744,Regular,7b8c61d155c39c755929a00bd287d4aa6889b8ea135ae59f4d475ace0971d3b3
51dbc9cf68daf350d36ffd7636950bfd812f53cf5efd6c13eeaef6cd6be47972,-1,5,1,0.20017202,1548011744,Regular,538c124600acf4b247918b4aea25aef3a40710e706d69eff4965bd12f2e629c0
51dbc9cf68daf350d36ffd7636950bfd812f53cf5efd6c13eeaef6cd6be47972,-1,6,1,0.20941654,1548011744,Regular,515c371bf8caabfd701298b32cc996c5479deb2aa12393aa3919fba2a5fd4ec2
51dbc9cf68daf350d36ffd7636950bfd812f53cf5efd6c13eeaef6cd6be47972,-1,8,1,0.20155365,1548011744,Regular,99732cf7634ad7fdcb8bc98350e13ee35672df39a43a8584b2fe33f7b16519d3
