tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
758e1bb6ddc8503bf7885ccab858997502c3b18c9648802bb5e9f363a8d39a7e,-1,1,1,126.38694379,1572251813,Vote,3cacf6d3a6292cf28d07fe6d6bca6d944eabf18c4d57f6c44f0643b0aa331667
f21b9ccb5697a316d35a9083c9475dfce39317cdd36605b5816d52e42ab5014b,-1,1,1,128.98458842,1572242804,Vote,80906ec4e0c49f09cd6a38dabe7335cc02882f45b1970f5b27edc0a051c34627
ecb201b5067693bd92d30178e67dcdecea580eb5c95ed734ababf572ef2ba839,-1,1,1,127.18976527,1572183764,Vote,c0b4c53a10287b4cd0410ef4c57878217913b1cec7776b52f3c90875d88e18eb
19f3040b2e46ef777c0fd3b8a51b87bf491830338b072baa7fc92dfa4a900ce6,1,0,1,134.54036103,1572180387,Ticket,62447e42aca0fd2345dcc861d5a296086942dd4d35e36a57007108c90135240a
5f80301752f363b9c91c0965cde6ba23f4ac9327051b848d11e85da1fe9e73a8,1,0,1,134.54036103,1572180387,Ticket,a5c8ffb91b28c52f7c33bb50c5889b91a5c1f2a33d689d947a529b9abb9a733b
2eb2dc2b42a95638f83a66bb5eb162850abc013ce4753978be1b1f788824a536,-1,1,1,140.05103941,1572087062,Vote,36f750368c468f4d076b7895a097be0d1297681b11b2ab9c815207d13fa8af1f
86c6169568b5e8493b5af388900ec1c7d7723282c031a3db362cfe7e74e09c4f,-1,1,1,124.87418557,1572084358,Vote,3162f9856af6ff7150a564682062ff861e9a77307f57e48c8c589187ca159938
0949a9ff6b66dc294df1458a623318b040f63348f8bee63756d601a4d1390902,1,0,1,133.93024979,1572038556,Ticket,0a7c6e14839ce180cfd95e9da7bc7dc53d13b9c9cd1721a1b375caad63cde523
c142c3070dc132a58878f0703db6aeed2c467879345fb0f384f1e195bf1620d3,1,0,1,133.93024979,1572038556,Ticket,9291b2a09eae987a316dcf8b9993407c3db382d09022a71204cc0f71f625bf56
d11ce2a81fe02bfc956e95bf87487310a473138500957d88af49aae2de969375,1,0,1,131.4190958,1571948911,Ticket,b63f6d2ee6ecd9816f7427bcb151d3828f0f8f210c317454502a7917e2e00393
8cc16489215defe92013a20f873c31a033c7bdea2bf4f1cd2424f597531b1cfe,-1,1,1,129.79952598,1571927207,Vote,8d2972d8195fab8d33be4b0a4785714a07fb5cfb0ac3c800dd6daa8639f22244
f7d332152f133ee0c0a750e73d210b0249694750c5b37ef9c7533f1f7ab53219,-1,1,1,131.62362317,1571886058,Vote,9de7856eac4bcfca280ab542de3ed5c75716261839ddcfbbaad0f64214a1b105
f6aeac46abba1c78306151fe1f4388996e4f326d7912cc8a1e7e652c84058f0f,-1,1,1,142.02133717,1571861753,Vote,c9ff7df3df52e59eb8432c4257b23fb0d632d2e45332477c75c43efe1a514734
0debba6ba08aa321e7f98c7fea38b94cea84189b1b1a9ed6680f429f6cfafcff,1,0,1,129.3936445,1571827319,Ticket,2f1ba34ee85925880b8571ab760acd5f3488a5f08c1d7fe6cf94fd2b7c454eae
8d2972d8195fab8d33be4b0a4785714a07fb5cfb0ac3c800dd6daa8639f22244,1,0,1,129.79952598,1571740028,Ticket,8cc16489215defe92013a20f873c31a033c7bdea2bf4f1cd2424f597531b1cfe
b68ae731fc2f662838286e883018fdf696d7dd25d01c6a644d4234efc8ba1d3d,-1,1,1,133.11959755,1571727472,Vote,12a88234b1b6cf0d189add738f78d6064180bf646eaac46308ff0c55940241df
383b3fc02100647c08b2a5baacd8ddaeccb7a9043dfb9fcf54b34f6d972ad502,-1,1,1,131.5002041,1571626695,Vote,830118fdcb5d2c7465ed6d5e1629c26d0483830e7926e1a8e9f5aa16baa75604
12ac540e51d8d66334efd9655b37da36e4158ff697f5ec1ddb51d9fc9d6cc21f,1,0,1,128.98458842,1571626167,Ticket,cc337b20fc5eb5b9aad1c69e8a99bb2ea70fa8501e3184da4c69ffee81200ac4
5e09858cbf58c6ca02ef41201ea766521a7af5c86ce0537414d6ddc29135f3af,1,0,1,128.98458842,1571626167,Ticket,a296a38dbf666c5a4214ee94a20f975a13081bcc31e1e46b2a61d81c8e542dd3
80906ec4e0c49f09cd6a38dabe7335cc02882f45b1970f5b27edc0a051c34627,1,0,1,128.98458842,1571626167,Ticket,f21b9ccb5697a316d35a9083c9475dfce39317cdd36605b5816d52e42ab5014b
064a088fd69e295d82790cfa5243e4e5af693218440baccb57cebd39045ce074,-1,1,1,120.30465508,1571487998,Vote,1365294a6fa6e8931de36ae803f140e5350eb754def5e3f1658f847694505063
66e285fa0e3dffd135c0b11ec297233c5af04cfe514202671bb2e3d287b81c5a,-1,1,1,134.63809557,1571380639,Vote,d9e25cdb7f18ba3568c5e5de9ef48478c70154fa0111a6f26b9f6028527959fa
a731703019dda07e16dd559d9e2a9385d5795609e9568b1886328ad1f982a84b,-1,1,1,130.89802425,1571359160,Vote,508cc8a61ccc24cc178ef34cd20e1a499a31d725b2fb576eb893152cb7d4d0b0
c9ff7df3df52e59eb8432c4257b23fb0d632d2e45332477c75c43efe1a514734,1,0,1,142.02133717,1571089754,Ticket,f6aeac46abba1c78306151fe1f4388996e4f326d7912cc8a1e7e652c84058f0f
ecc027e61e25e96a311922a90ea1ce2ae95cb958e404ce7a7924bd4591b6e5e2,-1,1,1,123.71986499,1570989728,Vote,6d61e405383f7e00d24e27bc811bbc6096dd181bcc759eab3286fb5c44113b36
36f750368c468f4d076b7895a097be0d1297681b11b2ab9c815207d13fa8af1f,1,0,1,140.05103941,1570894868,Ticket,2eb2dc2b42a95638f83a66bb5eb162850abc013ce4753978be1b1f788824a536
7daa2e2ee3ad154b2cf9c5a2d34c5c37e3006a54350f9bef6e796caf6ed52f7c,-1,1,1,120.44813056,1570796241,Vote,24b6292b114ba40a9e542e8f44eb3ece14784ef373ba372e6b42be78f51b4ee4
6d6fef6aa06d7b85583791178dbb5c80f7e579d81d2eeb4c80f5cb0b8f8719aa,1,0,1,133.97867674,1570743731,Ticket,53d9d29a6fbcc360638ac03b4b3aee1e095786fe0802594afceeb0409984f669
2175132202948ec7596fd8ffc963fde305528f850e9a92e57570bfd54274822c,-1,1,1,126.56701716,1570662030,Vote,a2a7015512ae834d6f397c0bdc54d2d8609d01a71ce7bb62455ed231d8a35a19
e127d4fbd8d3389166773788755014c7c7a988c12c2784b18d2afddf0f283348,1,0,1,126.49787956,1570482959,Ticket,c7a12b968041dc318538a4f00d5bc7f87f9ca800bdbe7778ab10e652d613aae6
968eeb455769ec2774ee522d2124181f4b8da4f8c753b1063816abb7ed4421e4,-1,1,1,126.81507819,1570412609,Vote,5023ba58049754ecdbb483ce2d66301d8ffd268cead8744b49495f99ad424c25
a2a7015512ae834d6f397c0bdc54d2d8609d01a71ce7bb62455ed231d8a35a19,1,0,1,126.56701716,1570405115,Ticket,2175132202948ec7596fd8ffc963fde305528f850e9a92e57570bfd54274822c
e4d42fb92a0e407125448c15a4d658435d45ff79031915f83dead6d007e0e11e,-1,1,1,120.82043214,1570316054,Vote,6fb7f712d1e2d1a780dd7dcc91f57f7b8f578103a9c6b03f6108ed62f7e5d033
5023ba58049754ecdbb483ce2d66301d8ffd268cead8744b49495f99ad424c25,1,0,1,126.81507819,1570282172,Ticket,968eeb455769ec2774ee522d2124181f4b8da4f8c753b1063816abb7ed4421e4
3cacf6d3a6292cf28d07fe6d6bca6d944eabf18c4d57f6c44f0643b0aa331667,1,0,1,126.38694379,1570253875,Ticket,758e1bb6ddc8503bf7885ccab858997502c3b18c9648802bb5e9f363a8d39a7e
db34b7ec86076cb905d3b4f6f28b4031c94345e3f4fff0f96dd9abb66f6d2ef3,-1,1,1,126.21333792,1570183421,Vote,e70e43d49e0d559e2c6787ba5e1f59e6b2b0ef9838f9ba038352413c499a38c6
566b287f3955b4c526a3e7d4f8172e1c17ddc4f6a69d811a9ac63af3e6217e05,-1,1,1,126.64308153,1570166199,Vote,a40cd49b7c7aa152d03d18980ca75b059e6b1e326d900ada0a8827e5949f511d
6d61e405383f7e00d24e27bc811bbc6096dd181bcc759eab3286fb5c44113b36,1,0,1,123.71986499,1570140000,Ticket,ecc027e61e25e96a311922a90ea1ce2ae95cb958e404ce7a7924bd4591b6e5e2
3011c5691bd01df9272abdca4e4c4960e49068219471fdbc4d7e275bd23010da,-1,1,1,121.17181433,1570052131,Vote,d52125ff7df8b78daeb60febe89d1cb6766c537d0490ef08de06b27ca560c9f4
d52125ff7df8b78daeb60febe89d1cb6766c537d0490ef08de06b27ca560c9f4,1,0,1,121.17181433,1569924664,Ticket,3011c5691bd01df9272abdca4e4c4960e49068219471fdbc4d7e275bd23010da
6bcf7fc62cab4124514e8bfafd6e81eb0d9e5505d9e3d25d8cc649a47a5323cc,-1,1,1,127.27046436,1569811480,Vote,28a016c6482c4a285aa1ee29e728a57127fa7d4f0306bd9e7e66bbf6f0d81763
3162f9856af6ff7150a564682062ff861e9a77307f57e48c8c589187ca159938,1,0,1,124.87418557,1569708526,Ticket,86c6169568b5e8493b5af388900ec1c7d7723282c031a3db362cfe7e74e09c4f
8d2b902f460210b8a2e8602da13b0ea73cc9dfa8d9e6297cb5f5d1cda63ef906,-1,1,1,133.11959755,1569619952,Vote,db4aee1635137e6f3ad08b880cb673dc0395867299b14b7ed39eaf9be5c939f6
53fdf99ebbd67c7c17b16f6b34b71262b62793a8a2b45ebe046ca333bff421f5,1,0,1,130.28369391,1569232781,Ticket,52024dd30188dab1acbac495601e800eb2925f78fb5c3bbabdbb476f14b70eec
647dff4353ed0948b9fa38d120104dd0b8dac9918406b83521a1a4075c83fd71,-1,1,1,131.27960645,1569108989,Vote,206df7c62888f8691b3769cbb31bba93f3cb8c6e6dd1852f6eb68eb017eae96e
508cc8a61ccc24cc178ef34cd20e1a499a31d725b2fb576eb893152cb7d4d0b0,1,0,1,130.89802425,1569096659,Ticket,a731703019dda07e16dd559d9e2a9385d5795609e9568b1886328ad1f982a84b
c8e855b5bd218cfb28f0981595d218acf396d0ff5e0fc6e7ab85ea5cedefcc38,-1,1,1,129.14730501,1569015500,Vote,a013f26b57f76f716488b5ebca125463c1d8762a6abdee182071a7374c851d08
e70e43d49e0d559e2c6787ba5e1f59e6b2b0ef9838f9ba038352413c499a38c6,1,0,1,126.21333792,1568925095,Ticket,db34b7ec86076cb905d3b4f6f28b4031c94345e3f4fff0f96dd9abb66f6d2ef3
0cdb5b664e0b84bb41eebc05fdd61bdb7827bb659ba9a74679ed727aad413ea1,-1,1,1,125.76781756,1568843634,Vote,3cbdf19aa26a82c28c1dc98db34bdf1819cd7f6b1b64cbd6327ed03bfe679147
c0b4c53a10287b4cd0410ef4c57878217913b1cec7776b52f3c90875d88e18eb,1,0,1,127.18976527,1568756087,Ticket,ecb201b5067693bd92d30178e67dcdecea580eb5c95ed734ababf572ef2ba839
a40cd49b7c7aa152d03d18980ca75b059e6b1e326d900ada0a8827e5949f511d,1,0,1,126.64308153,1568674158,Ticket,566b287f3955b4c526a3e7d4f8172e1c17ddc4f6a69d811a9ac63af3e6217e05
a6d72660ac6283e35250e896c842be46effcf935d9f3f846b39c089780a578e4,-1,1,1,131.41525045,1568616744,Vote,15cd7fe70bcc43c753f98d9f54543fb02c33073776493f90c6bc74c73df1fde4
60b4b47e1f1a32d85677afe4bd7e5f1ae4d6069684e5adfc8c6000f5f644c394,-1,1,1,131.73305766,1568572360,Vote,9d0ad62d1d348ee5517bd9b72452aa38bf7728bf5236c14b3e0f81e9679cb808
12a88234b1b6cf0d189add738f78d6064180bf646eaac46308ff0c55940241df,1,0,1,133.11959755,1568369971,Ticket,b68ae731fc2f662838286e883018fdf696d7dd25d01c6a644d4234efc8ba1d3d
db4aee1635137e6f3ad08b880cb673dc0395867299b14b7ed39eaf9be5c939f6,1,0,1,133.11959755,1568369971,Ticket,8d2b902f460210b8a2e8602da13b0ea73cc9dfa8d9e6297cb5f5d1cda63ef906
9d33888586d4458be542aeb60fd99ea8ab7a8e99c53338d0192585c32db43e22,-1,1,1,131.73305766,1568274535,Vote,14e7b81b21f5c57f67f542e3ab8328097a4fc2cd92b9094385e488dedb7de311
d1b6c273bde687c635a04ad62938054117284093f64f04ccbaf901f52c47a747,-1,1,1,129.84355983,1568261558,Vote,99ba2b5ba0ae502548d8796bd4e292f498f1d5deedaf682f427271b32bbb3bcf
9de7856eac4bcfca280ab542de3ed5c75716261839ddcfbbaad0f64214a1b105,1,0,1,131.62362317,1568241118,Ticket,f7d332152f133ee0c0a750e73d210b0249694750c5b37ef9c7533f1f7ab53219
4b69500e9443882078604b1b5e259f2e09cf4326befc747b5740f68156499cbb,-1,1,1,132.36361381,1568126679,Vote,bbf266dda3619ad99dca6945a87032c66baf48f7efb28914382c244f01fd5b24
15cd7fe70bcc43c753f98d9f54543fb02c33073776493f90c6bc74c73df1fde4,1,0,1,131.41525045,1568109888,Ticket,a6d72660ac6283e35250e896c842be46effcf935d9f3f846b39c089780a578e4
16443b1926029992f95e66dd3f6d0c89a342b41c8b0352938d0b71bdb2ac3252,1,0,1,130.92810594,1568064616,Ticket,8607392b75758ee6981840d631c6b69a5259c18cd5f7985fd2eb8afce52c2bc3
0f1e4f34f435e2076039989ae178ca9cdc103f626382c1c9852eed8c28672704,1,0,1,131.35976506,1568022997,Ticket,d8712e395b1882f553bd98447cc7a6ccce8179fdf400808b460ecf544d0d16ce
ab0e3e11a534dd4c07fd9db8757c53034e8b802a69e47a95377017fc0f1196fa,-1,1,1,128.02416593,1568015181,Vote,1acb34b78d23cf92fdad7ca1f741034eb8db89e6e709712e5661a25946b3da6b
0fc011570c2b03592fc8f1495bf30384d1dfdcc1d7d852d1c3173aca69f92e88,-1,1,1,131.2141849,1567979020,Vote,3e04c1fcb891e20ba93266360249809aad644a37bbebffcca7caf0d987780174
d5c7a9176f55e03bdc71a7640d423a8d98bc22cb07d5bc22777cb22c0447253a,-1,1,1,131.7810783,1567916241,Vote,9ab391efc3c1f850731c76b2069a3715a9359a2a95377f3baa5ba1aae5f6be8d
830118fdcb5d2c7465ed6d5e1629c26d0483830e7926e1a8e9f5aa16baa75604,1,0,1,131.5002041,1567902452,Ticket,383b3fc02100647c08b2a5baacd8ddaeccb7a9043dfb9fcf54b34f6d972ad502
3e04c1fcb891e20ba93266360249809aad644a37bbebffcca7caf0d987780174,1,0,1,131.2141849,1567861227,Ticket,0fc011570c2b03592fc8f1495bf30384d1dfdcc1d7d852d1c3173aca69f92e88
206df7c62888f8691b3769cbb31bba93f3cb8c6e6dd1852f6eb68eb017eae96e,1,0,1,131.27960645,1567806822,Ticket,647dff4353ed0948b9fa38d120104dd0b8dac9918406b83521a1a4075c83fd71
257399c6520ba2d9ce88494ccfc95a47bff1ab483764a65d0f0747cdaf59ed3c,-1,1,1,133.84789769,1567801646,Vote,2b28511115ddb0370054592e10f32be0a4f81688fd8cb53dd08e3197a1a2f7d2
c26558f48eb87564bba8b49ce2ece7dbbb39240512b494d16074dbc318bec561,-1,1,1,127.01742777,1567761803,Vote,d6eff982728e399a9e9060beecba5223fb60446bf5be2bedb2d7c0ecbf5dfe55
65b51d3e0d2e85b2648e1b544af9869abe2ac1b4018dd5504ad78fe8b08a2970,-1,1,1,131.61280673,1567685854,Vote,3d3950c82149cc516b37551a780290ca7fc7edc0c2f9f67f967a632587d47a6d
99ba2b5ba0ae502548d8796bd4e292f498f1d5deedaf682f427271b32bbb3bcf,1,0,1,129.84355983,1567676720,Ticket,d1b6c273bde687c635a04ad62938054117284093f64f04ccbaf901f52c47a747
d2742f847d254fc1619653c1648ed74a59a4c371146cf253c1aa115675ae12f7,-1,1,1,133.90614746,1567569374,Vote,f122db90c5db8ed65f06a1d9841f2e9717e80bb9f746a9f471ea715d350e68dc
14e7b81b21f5c57f67f542e3ab8328097a4fc2cd92b9094385e488dedb7de311,1,0,1,131.73305766,1567507599,Ticket,9d33888586d4458be542aeb60fd99ea8ab7a8e99c53338d0192585c32db43e22
9d0ad62d1d348ee5517bd9b72452aa38bf7728bf5236c14b3e0f81e9679cb808,1,0,1,131.73305766,1567465970,Ticket,60b4b47e1f1a32d85677afe4bd7e5f1ae4d6069684e5adfc8c6000f5f644c394
c040209b7cb8919fdc6164d2f8e31baaf90279284aa73588f2f64f94844f73e5,-1,1,1,118.89344504,1567406755,Vote,aafb3d481fb23826fee602fd2266a0a3abf1c8c303d9321f166b4c8e55b716ee
1abaa3041cf067d8f91536169c996bcee7a9b99f1cd2574138f0fa0ffc9881fd,-1,1,1,127.61365174,1567385109,Vote,5b31b6fdc6fdf554868fe702d963b994f09f94ade85eec5cff6761b107e4820e
2b28511115ddb0370054592e10f32be0a4f81688fd8cb53dd08e3197a1a2f7d2,1,0,1,133.84789769,1567346743,Ticket,257399c6520ba2d9ce88494ccfc95a47bff1ab483764a65d0f0747cdaf59ed3c
a62eb348f97c28d9cc20b5f6ee44347d7057cbc266d516ab8abf0ba61a3fbf31,1,0,1,134.63809557,1567257050,Ticket,20928b3e6635da8ea44200b04cb7c023592848d2df26697de4f1cb22290a596b
d9e25cdb7f18ba3568c5e5de9ef48478c70154fa0111a6f26b9f6028527959fa,1,0,1,134.63809557,1567257050,Ticket,66e285fa0e3dffd135c0b11ec297233c5af04cfe514202671bb2e3d287b81c5a
09c6044e74005bcf74a0addcc116024625874d3cffa32cc985fbc8a69a6c2844,-1,1,1,124.0606171,1567235977,Vote,6270e4b362b44be50061e1e82ec4d914dc1d3ae44e3d197d63b9c5f94e0b9c76
f6b7fdd683bc15bdf2419e6403d5ce5fcc9bb2dadf9c8483dedf443dbdd247f2,-1,1,1,129.55876691,1567174745,Vote,74f5c2df7668ca6e1156d6489e3695f6feb99df3f2041b5dca535cda54be33c1
9ab391efc3c1f850731c76b2069a3715a9359a2a95377f3baa5ba1aae5f6be8d,1,0,1,131.7810783,1567166027,Ticket,d5c7a9176f55e03bdc71a7640d423a8d98bc22cb07d5bc22777cb22c0447253a
c077880ab7b1498f977b1c7d95d36b6ca3b3ae76eef25ed9a8ca701bb19be7d5,-1,1,1,126.92883618,1567122944,Vote,b424a46b440c05e6c6c953cdd58fd316fc49e98548ce2218619e6f1e9398cc16
3d3950c82149cc516b37551a780290ca7fc7edc0c2f9f67f967a632587d47a6d,1,0,1,131.61280673,1567109848,Ticket,65b51d3e0d2e85b2648e1b544af9869abe2ac1b4018dd5504ad78fe8b08a2970
b1cefb0a1e72abc9c6be8dfa0f3b928af58d50004f3ef826607cde66d7a7ee6c,-1,1,1,130.30900009,1567058277,Vote,ab1921580df1eb1d8f13b171906742586d44ef300aa6a474d126594356ac0907
8d9ddebeb7970f9d0767f2a300a87b390b5a7407ab2cfc2b8fca63c99fab803b,-1,1,1,120.93330245,1567025085,Vote,2d75ac5bc58bc6fea616095cb1f496916cf7793eaf70a79637c6c45df4c24fe2
74f5c2df7668ca6e1156d6489e3695f6feb99df3f2041b5dca535cda54be33c1,1,0,1,129.55876691,1566927918,Ticket,f6b7fdd683bc15bdf2419e6403d5ce5fcc9bb2dadf9c8483dedf443dbdd247f2
fdd15993c1e181f8ab983e7b333aedfa1e8c6742e04821fd30b88279da86bae6,-1,1,1,126.07558627,1566839548,Vote,33ca5a1502d0028025b9c63332c2dbf24addfaeb3c910103c5a9c8d349a864e0
28a016c6482c4a285aa1ee29e728a57127fa7d4f0306bd9e7e66bbf6f0d81763,1,0,1,127.27046436,1566756992,Ticket,6bcf7fc62cab4124514e8bfafd6e81eb0d9e5505d9e3d25d8cc649a47a5323cc
bfffd65a6863671f923735853443a44003792128c124f2ee94a312e7f9ace74e,-1,1,1,129.3077939,1566675781,Vote,ee46978ed3adc38e441d9bfd79b31138f840d4f314775a4e6f5a8e3dfcf7ceab
ab1921580df1eb1d8f13b171906742586d44ef300aa6a474d126594356ac0907,1,0,1,130.30900009,1566394512,Ticket,b1cefb0a1e72abc9c6be8dfa0f3b928af58d50004f3ef826607cde66d7a7ee6c
613cc9c2e86964f36f1b5ebbb6e9981007d45de53fb32f41c53604ac8950af70,-1,1,1,125.10503763,1566295742,Vote,8e21fb8354129ce38bf53e880a141e907854c1ed75d524bbd5f9854eeac6c210
f122db90c5db8ed65f06a1d9841f2e9717e80bb9f746a9f471ea715d350e68dc,1,0,1,133.90614746,1566136204,Ticket,d2742f847d254fc1619653c1648ed74a59a4c371146cf253c1aa115675ae12f7
1c26aee260ff59dc239b324c92716d45bf1e78debb5f42f84f3fa9203290db08,-1,1,1,127.49603124,1566010068,Vote,251f9a2a09d73ebb8991a2dbd5fb35228e02fe7fc073753745416c831e3fbee2
bbf266dda3619ad99dca6945a87032c66baf48f7efb28914382c244f01fd5b24,1,0,1,132.36361381,1565952047,Ticket,4b69500e9443882078604b1b5e259f2e09cf4326befc747b5740f68156499cbb
bf70f4f34e10b7f686a51f36c6366d03f3ab20bd047efeee3d7ee6b2a24f8155,-1,1,1,129.3077939,1565856284,Vote,794eda5c0d50dfc7b8856c5cfd63224b505b43fd05eaf29f998f8a7878867eb7
8e21fb8354129ce38bf53e880a141e907854c1ed75d524bbd5f9854eeac6c210,1,0,1,125.10503763,1565645283,Ticket,613cc9c2e86964f36f1b5ebbb6e9981007d45de53fb32f41c53604ac8950af70
78363f0bab1398d4ee8dfbdcd71f9c7e1cad02bc6fb23811d884e9cddd00e2ce,1,0,1,126.35226275,1565606952,Ticket,6aef02e014bbd0b37448a5c0666ffe5dd6c8813475faf0a159d2c11e9d4b1ed4
01337e94a2b6f2cccd64b65f2d34a28f8a90d7a1913d4c9de72d3f28161064a0,-1,1,1,125.76781756,1565563452,Vote,d27726d5ff35048070a572faf96ef7b36b82b7c0dd399d39c9bb4835e79972a9
251f9a2a09d73ebb8991a2dbd5fb35228e02fe7fc073753745416c831e3fbee2,1,0,1,127.49603124,1565528648,Ticket,1c26aee260ff59dc239b324c92716d45bf1e78debb5f42f84f3fa9203290db08
75ac66e43ed987e84e8027f62c341bbb31eb18dc5a11b9cb5cd0a724c8488fa9,-1,1,1,126.81296059,1565501225,Vote,d667b7604fb07f66e6421a93cea32dcac3657ed422f39864f30e822af05cd940
794eda5c0d50dfc7b8856c5cfd63224b505b43fd05eaf29f998f8a7878867eb7,1,0,1,129.3077939,1565463616,Ticket,bf70f4f34e10b7f686a51f36c6366d03f3ab20bd047efeee3d7ee6b2a24f8155
ee46978ed3adc38e441d9bfd79b31138f840d4f314775a4e6f5a8e3dfcf7ceab,1,0,1,129.3077939,1565463616,Ticket,bfffd65a6863671f923735853443a44003792128c124f2ee94a312e7f9ace74e
3056a36382c00b7c2c1ed30cf94e32d974b730c0222cd2ee009b3b275425dc7b,-1,1,1,126.77665116,1565444332,Vote,7cd011ddc859642a0a50e4624fe3e15adb232926811408fcaef6970c1f62a0fe
1d1afdc2066b40c9a0eae00a5bd3fa32c59411e727837a537fa6a003fe251557,-1,1,1,126.21752648,1565369394,Vote,6e09dbbdb6c2c9049549b8c2707e76519660dea35c8dc374cc6b81d7ff003218
8258fe28fc9364c77894581f6bf2909a25c8396e5fdcc28c3474a3d171a4377e,-1,1,1,114.90827464,1565338870,Vote,77654bdb2d4fa60f405bc27023bbcd1e489d778673139b5b309567e612efd919
0d24c557b6094581207d421e8dba3dc370f469346d058e8d480f2a9b3973b0fa,-1,1,1,124.87282594,1565243857,Vote,f00acc279cda257e7199132051b7d3ead1a4c701775c036fecb4b2ec7a45e768
a013f26b57f76f716488b5ebca125463c1d8762a6abdee182071a7374c851d08,1,0,1,129.14730501,1565176510,Ticket,c8e855b5bd218cfb28f0981595d218acf396d0ff5e0fc6e7ab85ea5cedefcc38
09c07bd4ca4233a2ea6301c6d6c6d88844e98d9eab51206089f3350312a8fd0f,-1,1,1,127.01843468,1565084258,Vote,946547f71ac3416024ad3361123683dea040e46479d7879b8d3c40200199c097
7cd011ddc859642a0a50e4624fe3e15adb232926811408fcaef6970c1f62a0fe,1,0,1,126.77665116,1565041120,Ticket,3056a36382c00b7c2c1ed30cf94e32d974b730c0222cd2ee009b3b275425dc7b
f4f45b32fcdb0cd5695a67502daf5d30a3422b9ff47e518fd12caa7161881318,-1,1,1,126.17114293,1564951209,Vote,299f98da3cc509560bb0b38992ba1ae5ff832ac9651a1fca0d19b748edb48d1d
3cbdf19aa26a82c28c1dc98db34bdf1819cd7f6b1b64cbd6327ed03bfe679147,1,0,1,125.76781756,1564897022,Ticket,0cdb5b664e0b84bb41eebc05fdd61bdb7827bb659ba9a74679ed727aad413ea1
d27726d5ff35048070a572faf96ef7b36b82b7c0dd399d39c9bb4835e79972a9,1,0,1,125.76781756,1564889778,Ticket,01337e94a2b6f2cccd64b65f2d34a28f8a90d7a1913d4c9de72d3f28161064a0
102480f55157598c1fa0eb56738d12673e7fe1e24d21c7b2f91669901bf53621,-1,1,1,123.89792583,1564808962,Vote,a182d6bd70834e31558f2249a21746ca7d42ca97cac1fec6c72a4d69a3a253a2
e0e3bafe1d42014e929c83d7ab99e4732803f64b3fe9de49613fb739b12642e8,-1,1,1,120.02338582,1564802126,Vote,c89c64a8a68c035dce0d9a5f2d353d1da2c9e0679c79fa468bca228d79d2923d
f00acc279cda257e7199132051b7d3ead1a4c701775c036fecb4b2ec7a45e768,1,0,1,124.87282594,1564790705,Ticket,0d24c557b6094581207d421e8dba3dc370f469346d058e8d480f2a9b3973b0fa
d8c44ef4a1f8abdbf15f9b105037f89b0965b6711f538c5ac8b9dfe0ed90ca1e,-1,1,1,120.44813056,1564680013,Vote,a2441a339357e88356610516a70de275e60e49896d91ce24c8e993d75a52095e
2d75ac5bc58bc6fea616095cb1f496916cf7793eaf70a79637c6c45df4c24fe2,1,0,1,120.93330245,1564669464,Ticket,8d9ddebeb7970f9d0767f2a300a87b390b5a7407ab2cfc2b8fca63c99fab803b
6eba73e70f2256827d063c34f03295bf644cd6cfb28032d159df0a2ca87a7bd2,-1,1,1,119.9271789,1564545550,Vote,ed4c031baded06ee7326587c4c7eab28ba99d04c6251e12cbe9ded2821d17cf1
24b6292b114ba40a9e542e8f44eb3ece14784ef373ba372e6b42be78f51b4ee4,1,0,1,120.44813056,1564486003,Ticket,7daa2e2ee3ad154b2cf9c5a2d34c5c37e3006a54350f9bef6e796caf6ed52f7c
a2441a339357e88356610516a70de275e60e49896d91ce24c8e993d75a52095e,1,0,1,120.44813056,1564486003,Ticket,d8c44ef4a1f8abdbf15f9b105037f89b0965b6711f538c5ac8b9dfe0ed90ca1e
b4de32bb9e9ff6295861ef951eb4faeaf686c8f8d22fe164b4e7eb4730220eec,-1,1,1,118.89344504,1564382982,Vote,2c220ff3280736feb2b295316c9b5a381474278d4ab6a6f474ef6cedf4116334
291b3943e23f10cf90696584dbe40038bf5260702c67c99686ba0b44f33df4e5,-1,1,1,127.23942668,1564358589,Vote,c7d465672847492998e9bffdb7b2a2feb00657dd2f9e2bbac5ab2893fcfa3267
6270e4b362b44be50061e1e82ec4d914dc1d3ae44e3d197d63b9c5f94e0b9c76,1,0,1,124.0606171,1564277261,Ticket,09c6044e74005bcf74a0addcc116024625874d3cffa32cc985fbc8a69a6c2844
6e09dbbdb6c2c9049549b8c2707e76519660dea35c8dc374cc6b81d7ff003218,1,0,1,126.21752648,1564140044,Ticket,1d1afdc2066b40c9a0eae00a5bd3fa32c59411e727837a537fa6a003fe251557
e05b546bb309aca3014ac81efeef6b6ac3aae9d6b448631cf660819c8bd6fce5,-1,1,1,107.46459027,1564139313,Vote,44d398c930ee3f050ec719c2cfff3c1d33591f6098e22b5fb3f34d17dd7b26e2
760b4bed3e16f5d46fa0f9a5221437ff7f8858f8ae91f7f154df5e4c18f00eeb,-1,1,1,126.07558627,1564006730,Vote,0f6b4dc844e6151cf4c4a7cc5e7489e1a7b6c8befcc71aa17fba4b756675c6fd
