tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0937e346ddd81bfd22718e961c6b5f57f578b0db953745c199ff30dcf3950cd6,-1,2,1,0.45921384,1647176309,Regular,57732f1f74a9ce92f228c1e9a2846b3e2282d5e0fe0e5f19cddde4556090ae27
0937e346ddd81bfd22718e961c6b5f57f578b0db953745c199ff30dcf3950cd6,-1,0,1,0.45602261,1647176309,Regular,a017e6c5a2ffaada003896ec5c6b9a86ff946dc51d3cca3eb528aef2779160d3
0937e346ddd81bfd22718e961c6b5f57f578b0db953745c199ff30dcf3950cd6,-1,1,1,0.45766035,1647176309,Regular,e143ffcf955ca7b2b6a9009c80dde5245ae65dd7f2f1142c692db9d9d7c044eb
0937e346ddd81bfd22718e961c6b5f57f578b0db953745c199ff30dcf3950cd6,-1,3,1,0.51040723,1647176309,Regular,2ebc60c1de286a1784853d329176b714aa5df2529cfc62fc683fdf9c70c3454f
0937e346ddd81bfd22718e961c6b5f57f578b0db953745c199ff30dcf3950cd6,-1,4,1,0.48861674,1647176309,Regular,c8506a5ae90122f22ec6cedf769cd2ebb2314609a31ced549dc20a654174fe07
0937e346ddd81bfd22718e961c6b5f57f578b0db953745c199ff30dcf3950cd6,-1,5,1,0.39642973,1647176309,Regular,4c6e24394fc1c92bcae648d49bf9b8057d8399e5a98cbe8697daec75c3413817
0937e346ddd81bfd22718e961c6b5f57f578b0db953745c199ff30dcf3950cd6,-1,6,1,0.42705687,1647176309,Regular,d90245517f5dbc88a6966cc770ef8ab2236d2027249b34866a357bb1d234affc
0937e346ddd81bfd22718e961c6b5f57f578b0db953745c199ff30dcf3950cd6,-1,7,1,0.54565586,1647176309,Regular,f26ce957b317b1c53ac3f5549a1e19de2cc7985ca20f72f8825429621175935b
0937e346ddd81bfd22718e961c6b5f57f578b0db953745c199ff30dcf3950cd6,-1,8,1,0.40560446,1647176309,Regular,b75cbeadf1b9c7b5d7c835bd223e9ca7e5e74cdd221014caf3b29541cf584fac
0937e346ddd81bfd22718e961c6b5f57f578b0db953745c199ff30dcf3950cd6,-1,9,1,0.50024973,1647176309,Regular,736f688518073b8806256b86a001c09533e2449903d9f2833a10244bda6062c1
0937e346ddd81bfd22718e961c6b5f57f578b0db953745c199ff30dcf3950cd6,-1,10,1,0.46887006,1647176309,Regular,f88815ea6c8818c459d4a909520cdbb4741926c9ab4180cae6534b88a57a06ea
e143ffcf955ca7b2b6a9009c80dde5245ae65dd7f2f1142c692db9d9d7c044eb,1,18,1,0.45766035,1647138154,Regular,0937e346ddd81bfd22718e961c6b5f57f578b0db953745c199ff30dcf3950cd6
d90245517f5dbc88a6966cc770ef8ab2236d2027249b34866a357bb1d234affc,1,6,1,0.42705687,1647052277,Regular,0937e346ddd81bfd22718e961c6b5f57f578b0db953745c199ff30dcf3950cd6
f88815ea6c8818c459d4a909520cdbb4741926c9ab4180cae6534b88a57a06ea,1,63,1,0.46887006,1646966778,Regular,0937e346ddd81bfd22718e961c6b5f57f578b0db953745c199ff30dcf3950cd6
736f688518073b8806256b86a001c09533e2449903d9f2833a10244bda6062c1,1,44,1,0.50024973,1646878878,Regular,0937e346ddd81bfd22718e961c6b5f57f578b0db953745c199ff30dcf3950cd6
a017e6c5a2ffaada003896ec5c6b9a86ff946dc51d3cca3eb528aef2779160d3,1,47,1,0.45602261,1646793009,Regular,0937e346ddd81bfd22718e961c6b5f57f578b0db953745c199ff30dcf3950cd6
b75cbeadf1b9c7b5d7c835bd223e9ca7e5e74cdd221014caf3b29541cf584fac,1,40,1,0.40560446,1646707074,Regular,0937e346ddd81bfd22718e961c6b5f57f578b0db953745c199ff30dcf3950cd6
4c6e24394fc1c92bcae648d49bf9b8057d8399e5a98cbe8697daec75c3413817,1,13,1,0.39642973,1646621295,Regular,0937e346ddd81bfd22718e961c6b5f57f578b0db953745c199ff30dcf3950cd6
c8506a5ae90122f22ec6cedf769cd2ebb2314609a31ced549dc20a654174fe07,1,58,1,0.48861674,1646533379,Regular,0937e346ddd81bfd22718e961c6b5f57f578b0db953745c199ff30dcf3950cd6
f26ce957b317b1c53ac3f5549a1e19de2cc7985ca20f72f8825429621175935b,1,16,1,0.54565586,1646447531,Regular,0937e346ddd81bfd22718e961c6b5f57f578b0db953745c199ff30dcf3950cd6
2ebc60c1de286a1784853d329176b714aa5df2529cfc62fc683fdf9c70c3454f,1,5,1,0.51040723,1646360843,Regular,0937e346ddd81bfd22718e961c6b5f57f578b0db953745c199ff30dcf3950cd6
57732f1f74a9ce92f228c1e9a2846b3e2282d5e0fe0e5f19cddde4556090ae27,1,63,1,0.45921384,1646275627,Regular,0937e346ddd81bfd22718e961c6b5f57f578b0db953745c199ff30dcf3950cd6
94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370,-1,4,1,0.42318338,1646213790,Regular,a72ec48327fe1907d60f8d850f13b086909a8ffbf1210a4d6e81db5d39ab4446
94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370,-1,10,1,0.43201696,1646213790,Regular,632b300653e49c0a5da69124f31d1304c46fa3f0584be8d2cc88b3d63dc9f771
94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370,-1,11,1,0.43507067,1646213790,Regular,ad1459e22f04a452ec0db1df1f2d8b877cb646632e7a382013026947ff19c491
94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370,-1,12,1,0.41576009,1646213790,Regular,7ab807a9412fd1b8ceb362ced088aab52060756a99c11c172848e3e28d89a6f0
94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370,-1,13,1,0.44767269,1646213790,Regular,3a67ed6cfb6bc12fd32ca394e7e188f66fe389fc4c386a076251c3f94581f44e
94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370,-1,9,1,0.40895896,1646213790,Regular,d02ff59ff857407c656bfaed16242f42a43afacce55e05f71ffd2625914b7223
94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370,-1,14,1,0.43339207,1646213790,Regular,84af4ec5cf1d7ffa275c754b6d0689faec72d918f32f1f4d167efa2e7d97af9f
94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370,-1,8,1,0.43589488,1646213790,Regular,cc6fe8271687abb4e238cbc627e446d7814c9b9a15fbcdae2c15b147d95cf683
94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370,-1,7,1,0.41520808,1646213790,Regular,33912524df211887d2da8965eecf920b198bb54c2f98305b93b78fbd0c9414a0
94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370,-1,6,1,0.45531308,1646213790,Regular,fe3607a3a0d96c20f215d157f9468260c31139b5f5335f627358fa38eb3d9ff2
94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370,-1,0,1,0.43393993,1646213790,Regular,087fb439742450ebf08d4c38efaa0a17b9eed65126468a058a29fe4a95e1b0f9
94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370,-1,1,1,0.39610729,1646213790,Regular,924b51f2e48d542f2eff4d663aba9a1351dd092809485aa3b605b839d0ff6c00
94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370,-1,2,1,0.43043168,1646213790,Regular,09be4e8c5924e1af9c7a96b54e75e04ae7492cf1445b6014f1a1807b3d5cbdb8
94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370,-1,3,1,0.33815388,1646213790,Regular,ff2b0c095dc3a93f75c8d1f11af38a03eed5ac1d9083e6e239d96013020f99bc
94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370,-1,5,1,0.42824201,1646213790,Regular,c3c712996051cfb48117f3af2ff4008c06d7aaa7b7a7796d2ee984c2590fe9f0
cc6fe8271687abb4e238cbc627e446d7814c9b9a15fbcdae2c15b147d95cf683,1,4,1,0.43589488,1646188294,Regular,94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370
84af4ec5cf1d7ffa275c754b6d0689faec72d918f32f1f4d167efa2e7d97af9f,1,35,1,0.43339207,1646101634,Regular,94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370
632b300653e49c0a5da69124f31d1304c46fa3f0584be8d2cc88b3d63dc9f771,1,41,1,0.43201696,1646017393,Regular,94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370
087fb439742450ebf08d4c38efaa0a17b9eed65126468a058a29fe4a95e1b0f9,1,42,1,0.43393993,1645929656,Regular,94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370
fe3607a3a0d96c20f215d157f9468260c31139b5f5335f627358fa38eb3d9ff2,1,36,1,0.45531308,1645843900,Regular,94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370
ad1459e22f04a452ec0db1df1f2d8b877cb646632e7a382013026947ff19c491,1,37,1,0.43507067,1645756708,Regular,94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370
c3c712996051cfb48117f3af2ff4008c06d7aaa7b7a7796d2ee984c2590fe9f0,1,14,1,0.42824201,1645669842,Regular,94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370
7ab807a9412fd1b8ceb362ced088aab52060756a99c11c172848e3e28d89a6f0,1,30,1,0.41576009,1645584355,Regular,94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370
3a67ed6cfb6bc12fd32ca394e7e188f66fe389fc4c386a076251c3f94581f44e,1,31,1,0.44767269,1645497245,Regular,94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370
33912524df211887d2da8965eecf920b198bb54c2f98305b93b78fbd0c9414a0,1,15,1,0.41520808,1645410757,Regular,94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370
d02ff59ff857407c656bfaed16242f42a43afacce55e05f71ffd2625914b7223,1,56,1,0.40895896,1645323321,Regular,94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370
924b51f2e48d542f2eff4d663aba9a1351dd092809485aa3b605b839d0ff6c00,1,61,1,0.39610729,1645237880,Regular,94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370
09be4e8c5924e1af9c7a96b54e75e04ae7492cf1445b6014f1a1807b3d5cbdb8,1,32,1,0.43043168,1645148260,Regular,94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370
a72ec48327fe1907d60f8d850f13b086909a8ffbf1210a4d6e81db5d39ab4446,1,8,1,0.42318338,1645064831,Regular,94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370
ff2b0c095dc3a93f75c8d1f11af38a03eed5ac1d9083e6e239d96013020f99bc,1,38,1,0.33815388,1644978164,Regular,94904282076287e1ee8768d1a18808b2349160317c021b65dd947e64a65db370
8501441123347510ef0947e0463350e7872b6530a309c610fae5bc95d8669f90,-1,5,1,0.41396128,1644955629,Regular,081456aa6cbb01e06ed72dec2bfcbe7d636a0eb7ad1d43d0a50d3aa2a851f3cb
8501441123347510ef0947e0463350e7872b6530a309c610fae5bc95d8669f90,-1,4,1,0.35312907,1644955629,Regular,d33833fdcfbe1afc4433bcedefd672c0f92eeff7da8fb1755ba2b4ccaf62d64b
8501441123347510ef0947e0463350e7872b6530a309c610fae5bc95d8669f90,-1,3,1,0.35292139,1644955629,Regular,b9cb597324acae96b757d861224301956d816e8a9562315840e737887bc3778d
8501441123347510ef0947e0463350e7872b6530a309c610fae5bc95d8669f90,-1,6,1,0.38363156,1644955629,Regular,6f1159891d546536d5d1acddd28e3fab496b267eac2cf9c35a0a132fa7af97b0
8501441123347510ef0947e0463350e7872b6530a309c610fae5bc95d8669f90,-1,2,1,0.39746341,1644955629,Regular,4e209e86b6ed3d50dc3299df090074125b325ed108ac964365275fef38dfa047
8501441123347510ef0947e0463350e7872b6530a309c610fae5bc95d8669f90,-1,1,1,0.44281842,1644955629,Regular,8d5d28fdead8c436ae8a1e881c360384ad020ab5394a81814b15c29d192538bb
8501441123347510ef0947e0463350e7872b6530a309c610fae5bc95d8669f90,-1,0,1,0.35364855,1644955629,Regular,d3bf5942b68d3a438d6cca4942325f80f9bb062dd7181013826acb53f5dc4034
b9cb597324acae96b757d861224301956d816e8a9562315840e737887bc3778d,1,21,1,0.35292139,1644893502,Regular,8501441123347510ef0947e0463350e7872b6530a309c610fae5bc95d8669f90
081456aa6cbb01e06ed72dec2bfcbe7d636a0eb7ad1d43d0a50d3aa2a851f3cb,1,46,1,0.41396128,1644805635,Regular,8501441123347510ef0947e0463350e7872b6530a309c610fae5bc95d8669f90
8d5d28fdead8c436ae8a1e881c360384ad020ab5394a81814b15c29d192538bb,1,53,1,0.44281842,1644719232,Regular,8501441123347510ef0947e0463350e7872b6530a309c610fae5bc95d8669f90
4e209e86b6ed3d50dc3299df090074125b325ed108ac964365275fef38dfa047,1,9,1,0.39746341,1644630381,Regular,8501441123347510ef0947e0463350e7872b6530a309c610fae5bc95d8669f90
d33833fdcfbe1afc4433bcedefd672c0f92eeff7da8fb1755ba2b4ccaf62d64b,1,6,1,0.35312907,1644546851,Regular,8501441123347510ef0947e0463350e7872b6530a309c610fae5bc95d8669f90
d3bf5942b68d3a438d6cca4942325f80f9bb062dd7181013826acb53f5dc4034,1,40,1,0.35364855,1644460485,Regular,8501441123347510ef0947e0463350e7872b6530a309c610fae5bc95d8669f90
6f1159891d546536d5d1acddd28e3fab496b267eac2cf9c35a0a132fa7af97b0,1,39,1,0.38363156,1644374453,Regular,8501441123347510ef0947e0463350e7872b6530a309c610fae5bc95d8669f90
e8528812186462c6828a0d3b30ca9386fd7a26398602acdb0cf8431f29abe434,-1,0,1,0.41739651,1644306569,Regular,b8153e847372ae58ec13cfc62c12eaafeda7ec4a5e2e1e900a99e9a203dcf3d5
e8528812186462c6828a0d3b30ca9386fd7a26398602acdb0cf8431f29abe434,-1,1,1,0.41390076,1644306569,Regular,fa9e2a6b9eec75167e91753afec0d736eabb48910eef2449fee677ac3b134fb4
e8528812186462c6828a0d3b30ca9386fd7a26398602acdb0cf8431f29abe434,-1,2,1,0.42615768,1644306569,Regular,746a5162c3f11bd97c8a657f8e78997364c95b362b9a098d5094a70ceaa0cc0b
746a5162c3f11bd97c8a657f8e78997364c95b362b9a098d5094a70ceaa0cc0b,1,22,1,0.42615768,1644287704,Regular,e8528812186462c6828a0d3b30ca9386fd7a26398602acdb0cf8431f29abe434
fa9e2a6b9eec75167e91753afec0d736eabb48910eef2449fee677ac3b134fb4,1,8,1,0.41390076,1644200956,Regular,e8528812186462c6828a0d3b30ca9386fd7a26398602acdb0cf8431f29abe434
b8153e847372ae58ec13cfc62c12eaafeda7ec4a5e2e1e900a99e9a203dcf3d5,1,12,1,0.41739651,1644114554,Regular,e8528812186462c6828a0d3b30ca9386fd7a26398602acdb0cf8431f29abe434
1b45cc876ef89ba3b14eaa1f5dca74af97a1e637b1237d74641315d9168251ce,-1,1,1,0.42288706,1644054256,Regular,a6d7cbbc01c74c8134cf5076371d53043d3272ad8848c7267504e9e3c9a7c6a8
1b45cc876ef89ba3b14eaa1f5dca74af97a1e637b1237d74641315d9168251ce,-1,5,1,0.42944891,1644054256,Regular,0917dd95b9e5c381a577eccd1863690379c9f9ecd503555d301ad7a26b9c9720
1b45cc876ef89ba3b14eaa1f5dca74af97a1e637b1237d74641315d9168251ce,-1,4,1,0.46713687,1644054256,Regular,691276184e1f0d299325a4340daab5e0ae64ba0060aadc91f446e15271aaedb1
1b45cc876ef89ba3b14eaa1f5dca74af97a1e637b1237d74641315d9168251ce,-1,3,1,0.38438013,1644054256,Regular,3568c10413647866b13274759d8dbd79feab55de814f8720148962bd1159fec7
1b45cc876ef89ba3b14eaa1f5dca74af97a1e637b1237d74641315d9168251ce,-1,2,1,0.37791776,1644054256,Regular,cbb5bb6f39d5138e13cd481ee6fe43252c7ac119692c939b37267a4fce384fa0
1b45cc876ef89ba3b14eaa1f5dca74af97a1e637b1237d74641315d9168251ce,-1,0,1,0.4454688,1644054256,Regular,26c7015cdacdcc4ef65a452b995df922d9cfe0c128fd745b4389526ad6eafd13
691276184e1f0d299325a4340daab5e0ae64ba0060aadc91f446e15271aaedb1,1,33,1,0.46713687,1644027672,Regular,1b45cc876ef89ba3b14eaa1f5dca74af97a1e637b1237d74641315d9168251ce
26c7015cdacdcc4ef65a452b995df922d9cfe0c128fd745b4389526ad6eafd13,1,18,1,0.4454688,1643940705,Regular,1b45cc876ef89ba3b14eaa1f5dca74af97a1e637b1237d74641315d9168251ce
0917dd95b9e5c381a577eccd1863690379c9f9ecd503555d301ad7a26b9c9720,1,48,1,0.42944891,1643855764,Regular,1b45cc876ef89ba3b14eaa1f5dca74af97a1e637b1237d74641315d9168251ce
a6d7cbbc01c74c8134cf5076371d53043d3272ad8848c7267504e9e3c9a7c6a8,1,20,1,0.42288706,1643768370,Regular,1b45cc876ef89ba3b14eaa1f5dca74af97a1e637b1237d74641315d9168251ce
cbb5bb6f39d5138e13cd481ee6fe43252c7ac119692c939b37267a4fce384fa0,1,1,1,0.37791776,1643682249,Regular,1b45cc876ef89ba3b14eaa1f5dca74af97a1e637b1237d74641315d9168251ce
3568c10413647866b13274759d8dbd79feab55de814f8720148962bd1159fec7,1,21,1,0.38438013,1643598302,Regular,1b45cc876ef89ba3b14eaa1f5dca74af97a1e637b1237d74641315d9168251ce
98d7909c55fbba011957d672f196e078c5dfd8674e5ee6bacccda83e9549e162,-1,1,1,0.86520897,1643540289,Regular,cffeeaaa9ec428c6dae7f000e63c8c8323469639abd86b9a4100d8d3677a1318
98d7909c55fbba011957d672f196e078c5dfd8674e5ee6bacccda83e9549e162,-1,2,1,0.44214062,1643540289,Regular,20e97e9987db0a0ad11cded2a5e94f0bc37ed13ce38a7fce7e774f881123a4be
98d7909c55fbba011957d672f196e078c5dfd8674e5ee6bacccda83e9549e162,-1,0,1,0.43780124,1643540289,Regular,1b9be940edc71835c1dd89131120ae0f791bd0b0b96098a6dd7a17659bbb35f5
20e97e9987db0a0ad11cded2a5e94f0bc37ed13ce38a7fce7e774f881123a4be,1,2,1,0.44214062,1643509406,Regular,98d7909c55fbba011957d672f196e078c5dfd8674e5ee6bacccda83e9549e162
1b9be940edc71835c1dd89131120ae0f791bd0b0b96098a6dd7a17659bbb35f5,1,69,1,0.43780124,1643427214,Regular,98d7909c55fbba011957d672f196e078c5dfd8674e5ee6bacccda83e9549e162
cffeeaaa9ec428c6dae7f000e63c8c8323469639abd86b9a4100d8d3677a1318,1,14,1,0.86520897,1643337044,Regular,98d7909c55fbba011957d672f196e078c5dfd8674e5ee6bacccda83e9549e162
25d890fdb3f890add4a3c87180833c334093c23fce1b2c79cf9dae583f19d695,-1,5,1,0.30317368,1643228839,Regular,f23e9896b88e2ba3f81d548f46ef551572a05a7ba89028284a9c29e6550b24a5
25d890fdb3f890add4a3c87180833c334093c23fce1b2c79cf9dae583f19d695,-1,7,1,0.3046773,1643228839,Regular,30ecfce6b8bd57c201a0524b159e8969a38ef84ea3599453015fb365b371c7ae
25d890fdb3f890add4a3c87180833c334093c23fce1b2c79cf9dae583f19d695,-1,4,1,0.30434406,1643228839,Regular,1ccbaf775e79edb948665be2040c78b25222e49050f00e256a8911369f705155
25d890fdb3f890add4a3c87180833c334093c23fce1b2c79cf9dae583f19d695,-1,3,1,0.30664245,1643228839,Regular,8eebb7461d4cce727180ad0d9a5cb3e9ff3cc34bf153076ab300f617c626120b
25d890fdb3f890add4a3c87180833c334093c23fce1b2c79cf9dae583f19d695,-1,2,1,0.31018052,1643228839,Regular,4fd2ac7c0583f0fc504f61c2019ca988eb378e7cabc4db0f13b549c01cbd92ee
25d890fdb3f890add4a3c87180833c334093c23fce1b2c79cf9dae583f19d695,-1,1,1,0.3146301,1643228839,Regular,f453cc08be6cb3897cdcaaabb6e080f9c4e91724502b3da728d2dcf04606f1be
25d890fdb3f890add4a3c87180833c334093c23fce1b2c79cf9dae583f19d695,-1,0,1,0.30418791,1643228839,Regular,9ebd84e28c1f0e259758dacdcd601230f023c2a3ba3b3afd03b617f34cbbd981
25d890fdb3f890add4a3c87180833c334093c23fce1b2c79cf9dae583f19d695,-1,6,1,0.30133751,1643228839,Regular,309890ec9f962251c02eb8eb297a9d24c2f66b2b5ff15e66143ac42acbd822f7
9ebd84e28c1f0e259758dacdcd601230f023c2a3ba3b3afd03b617f34cbbd981,1,0,1,0.30418791,1643123194,Regular,25d890fdb3f890add4a3c87180833c334093c23fce1b2c79cf9dae583f19d695
309890ec9f962251c02eb8eb297a9d24c2f66b2b5ff15e66143ac42acbd822f7,1,1,1,0.30133751,1643018643,Regular,25d890fdb3f890add4a3c87180833c334093c23fce1b2c79cf9dae583f19d695
8eebb7461d4cce727180ad0d9a5cb3e9ff3cc34bf153076ab300f617c626120b,1,0,1,0.30664245,1642950085,Regular,25d890fdb3f890add4a3c87180833c334093c23fce1b2c79cf9dae583f19d695
4fd2ac7c0583f0fc504f61c2019ca988eb378e7cabc4db0f13b549c01cbd92ee,1,0,1,0.31018052,1642881667,Regular,25d890fdb3f890add4a3c87180833c334093c23fce1b2c79cf9dae583f19d695
1ccbaf775e79edb948665be2040c78b25222e49050f00e256a8911369f705155,1,11,1,0.30434406,1642806796,Regular,25d890fdb3f890add4a3c87180833c334093c23fce1b2c79cf9dae583f19d695
30ecfce6b8bd57c201a0524b159e8969a38ef84ea3599453015fb365b371c7ae,1,15,1,0.3046773,1642741547,Regular,25d890fdb3f890add4a3c87180833c334093c23fce1b2c79cf9dae583f19d695
f453cc08be6cb3897cdcaaabb6e080f9c4e91724502b3da728d2dcf04606f1be,1,1,1,0.3146301,1642691110,Regular,25d890fdb3f890add4a3c87180833c334093c23fce1b2c79cf9dae583f19d695
f23e9896b88e2ba3f81d548f46ef551572a05a7ba89028284a9c29e6550b24a5,1,0,1,0.30317368,1642633577,Regular,25d890fdb3f890add4a3c87180833c334093c23fce1b2c79cf9dae583f19d695
1451aadc5e0caffcc63882dc21ea058268c7c7eb95c1ddaaeea51757a3684e55,-1,3,1,0.30388018,1642585516,Regular,55795d0da154dda3fa8ae9ef46e9674b7c536476242a48bc343506443251da8b
1451aadc5e0caffcc63882dc21ea058268c7c7eb95c1ddaaeea51757a3684e55,-1,0,1,0.31144831,1642585516,Regular,88b570fd8d8508075798febb1f2c16f06a486734827f7662f0e972a65ad57449
1451aadc5e0caffcc63882dc21ea058268c7c7eb95c1ddaaeea51757a3684e55,-1,4,1,0.3019117,1642585516,Regular,a3606d69cf21506347a12eb8b9b37f1ae5192e254bcb80a8a0c80138e7520f74
1451aadc5e0caffcc63882dc21ea058268c7c7eb95c1ddaaeea51757a3684e55,-1,1,1,0.3018122,1642585516,Regular,66c82ebb7268c9e2a28d137655a6e6d13d368fd1a8ecfa2e9c981ecef954e157
1451aadc5e0caffcc63882dc21ea058268c7c7eb95c1ddaaeea51757a3684e55,-1,2,1,0.31090447,1642585516,Regular,8e544de0ed8f7ec6982affab1b84d61b26d9ec42784a20b5be81f1c0a5983787
66c82ebb7268c9e2a28d137655a6e6d13d368fd1a8ecfa2e9c981ecef954e157,1,0,1,0.3018122,1642561279,Regular,1451aadc5e0caffcc63882dc21ea058268c7c7eb95c1ddaaeea51757a3684e55
88b570fd8d8508075798febb1f2c16f06a486734827f7662f0e972a65ad57449,1,8,1,0.31144831,1642485718,Regular,1451aadc5e0caffcc63882dc21ea058268c7c7eb95c1ddaaeea51757a3684e55
a3606d69cf21506347a12eb8b9b37f1ae5192e254bcb80a8a0c80138e7520f74,1,4,1,0.3019117,1642406514,Regular,1451aadc5e0caffcc63882dc21ea058268c7c7eb95c1ddaaeea51757a3684e55
8e544de0ed8f7ec6982affab1b84d61b26d9ec42784a20b5be81f1c0a5983787,1,9,1,0.31090447,1642331027,Regular,1451aadc5e0caffcc63882dc21ea058268c7c7eb95c1ddaaeea51757a3684e55
55795d0da154dda3fa8ae9ef46e9674b7c536476242a48bc343506443251da8b,1,0,1,0.30388018,1642258942,Regular,1451aadc5e0caffcc63882dc21ea058268c7c7eb95c1ddaaeea51757a3684e55
36a1406cf957d2cc8628b42ca90ecac992d7983ba0d94fcaf665bbe6b2411909,-1,14,1,0.30528129,1642247160,Regular,344e0c433ee4f449f5f95069c38d1e159e0ef46c468b841bfd34e96bb9764557
36a1406cf957d2cc8628b42ca90ecac992d7983ba0d94fcaf665bbe6b2411909,-1,11,1,0.30817292,1642247160,Regular,d2ce2840483574d75d0002530a2740fc050cfcead707bbe63cdcd679ba85a1aa
36a1406cf957d2cc8628b42ca90ecac992d7983ba0d94fcaf665bbe6b2411909,-1,10,1,0.31503211,1642247160,Regular,2663d40f09a427988adddcfe9ff95bb5f31c91c065c8873b8bdd941c39f4a071
36a1406cf957d2cc8628b42ca90ecac992d7983ba0d94fcaf665bbe6b2411909,-1,9,1,0.30165351,1642247160,Regular,5116e877eaa8590fb638500dbaf0ba9030c8410a2f9cfc34ef2b748b00f0bbfa
36a1406cf957d2cc8628b42ca90ecac992d7983ba0d94fcaf665bbe6b2411909,-1,8,1,0.30661038,1642247160,Regular,8240e720177a1d84c38a6c20a4c340b2a600cc0c7d27b8feddcfa53866bdeb45
36a1406cf957d2cc8628b42ca90ecac992d7983ba0d94fcaf665bbe6b2411909,-1,7,1,0.30221358,1642247160,Regular,ce2e6c1e13c7443679d2d4100b0fae57061933bdd4ce44ff288fc4eace8d969c
36a1406cf957d2cc8628b42ca90ecac992d7983ba0d94fcaf665bbe6b2411909,-1,6,1,0.31875479,1642247160,Regular,593fcb1b90bd76e27f1bef7c8ad513754b12fdae9cde77ae541d03c2c943efbc
36a1406cf957d2cc8628b42ca90ecac992d7983ba0d94fcaf665bbe6b2411909,-1,5,1,0.30306674,1642247160,Regular,a6fd4871b03c80ae952e0005dfc9a2a90fb87476b98a2e598cc821ace7cee4d3
36a1406cf957d2cc8628b42ca90ecac992d7983ba0d94fcaf665bbe6b2411909,-1,4,1,0.31221731,1642247160,Regular,9455781f306ce70f10631a5489594d2578435254f77f2dcf10e4891da063420f
36a1406cf957d2cc8628b42ca90ecac992d7983ba0d94fcaf665bbe6b2411909,-1,3,1,0.3076699,1642247160,Regular,b84380dba4b7c1e7cb44f014cd9db2a86f373c2c04b30b23a8ad5079473be133
36a1406cf957d2cc8628b42ca90ecac992d7983ba0d94fcaf665bbe6b2411909,-1,2,1,0.3157511,1642247160,Regular,289d09f0d1552296f65120074fd15c772e9d542e3e6cede5cd4855a1acc7e34c
36a1406cf957d2cc8628b42ca90ecac992d7983ba0d94fcaf665bbe6b2411909,-1,1,1,0.31352874,1642247160,Regular,4c17833184c0defe6e128158c37312527e415928116bfbe487d58832812e51f3
36a1406cf957d2cc8628b42ca90ecac992d7983ba0d94fcaf665bbe6b2411909,-1,0,1,0.31266027,1642247160,Regular,24b96df4c5bd4e6bba5acd3df706d147d8c150239cc43cf797e624ddf8ede009
36a1406cf957d2cc8628b42ca90ecac992d7983ba0d94fcaf665bbe6b2411909,-1,12,1,0.30252994,1642247160,Regular,f25a1a9abc86785845207ed78b869c565d1e5bffd8ad41e3008f044449ab225a
36a1406cf957d2cc8628b42ca90ecac992d7983ba0d94fcaf665bbe6b2411909,-1,13,1,0.30554054,1642247160,Regular,98e561760ac5042a8ebe271f33c382e1a7b757e4de8eb2183a46a5da03a6024b
5116e877eaa8590fb638500dbaf0ba9030c8410a2f9cfc34ef2b748b00f0bbfa,1,0,1,0.30165351,1642186865,Regular,36a1406cf957d2cc8628b42ca90ecac992d7983ba0d94fcaf665bbe6b2411909
289d09f0d1552296f65120074fd15c772e9d542e3e6cede5cd4855a1acc7e34c,1,3,1,0.3157511,1642118462,Regular,36a1406cf957d2cc8628b42ca90ecac992d7983ba0d94fcaf665bbe6b2411909
