tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e92ff2ea10c9294d72dddca96370198191ec41567db2d88e28c5f7c3d47218,-1,1,1,91.49677969,1534868996,Vote,100223f6bd7fdefafb84ad56023e0fc4b0b10c3f25ee7781634e2f822e455819
1c81fc02da3cbcdeaf4602959ef8ea5a9736e6c28fa4af1ead2524647235d523,1,0,1,95.19852981,1534710781,Ticket,f75387e8829915ed5a98f0923a937238d0357414ae494fa961ae12acadd2f09a
38b452c6ea3a3ca0fe5fc5976feb1e6defac6d9eb85d9237f47378c790da6b72,1,0,1,95.19852981,1534710781,Ticket,6ecdbf99315ef1d448eedeb2a5752c80b6171da234a921835812beab21a69f63
b00a1b8f021c0f1ad7444e2f479326c285a24b21f447461c729e8811f26ed3bf,-1,1,1,90.84355905,1534510460,Vote,39494908962622e1cdd87b9ff9ca84d7127fd39cc04330eb99dfe5f9b344bc4b
2164b6899750a8379e59f1d86bf054751ff0f133c2df8851b414e7eeb68fca12,-1,1,1,87.4518629,1534441766,Vote,0b369f5fc5555f7fc2476603dccbee816da7a51e9f0a44e2d9d291bdb0e91678
df8352683a726f3228712bc5a7eaaf458591ffecedae8d7be63485ad0622a041,1,0,1,94.99943181,1534324005,Ticket,e97dbd895e6e5f854d6c5a0b183d1dbe414c1ec36ab3a11d6405429f38182414
4b0f86ba0ea9246a957172d75adf1648569051ea37613ff18653a7b379b4a45b,-1,1,1,92.44921587,1534232793,Vote,951d00644afae244a83cf0976ae16941d5ce04018d66b1b93fcd21d23a4645ee
6f674672ad80a34bc3f122125aae11c4e3be66ba3b0f3e6578b038005f19e57a,1,0,1,99.95955125,1533721831,Ticket,a9354f309c0f03e89ea28fd226fcc3dc7580ee38ec29c2bfd61047db1b723aa2
e7a4c928c65f4bbb10c09f9298442b35d88117578240ba204e0239e73a0a1012,1,0,1,100.47661553,1533660394,Ticket,a5c7b77003aa49d0c1630dc39b20c6136a9b22a9620c4a9ae2b41d03acf60225
022aadafc7484fe90d555fe354d2a48b6757868e78377116549dba73604e6a56,-1,1,1,89.73136294,1533648712,Vote,08ff25350628110e07b689ddfdc83cfc8d5ba6c434a0d78ebf4c3635a30b3439
bafb5f5c707543df22126e417ecec2eaf89d26cec1a608e1b7f78ad1c851d720,-1,1,1,90.65972511,1533575582,Vote,ee78bf28a04d931d24a2cbc5aaf3c9e7afdbdc57b5925d81c3a238911f06962a
aa2b5b2e73f77cb30cadb4453a42dc5a79b9525008de31385b16e366b21e169e,1,0,1,96.01848415,1533405718,Ticket,df94f202ce3a9cf97cd0f925b105b0f1e5102cded9fa762901cde83778854c7c
38f5113bf99e1111b3aefab20df5bc48936bf5450b0c4f8a4443ac01d3db51c1,-1,1,1,90.92930022,1533244928,Vote,c290a4a3972f75120ca3e53fcf4a1b1f56ee14d5128b8dcf229d393c1ea43cd4
3f58cb8fcc632ba70cc68ad428aa805437338002def01d6b9a35b7d3f7e26c71,1,0,1,92.7717374,1533226408,Ticket,bf11ec12da55cabf222b320c8894d30e57b64e4ef7076c2a4d143f4f93af4a9a
5c30ea333e613aad67cd0fcbdf783a72b66ad05d0ce2b5ca308a076b92cc8ee3,-1,1,1,90.63352113,1532882571,Vote,390a3662ab855d6c4b78a6a20875fc211df93775cbaf2b69d348ba4b3f8c3424
ee78bf28a04d931d24a2cbc5aaf3c9e7afdbdc57b5925d81c3a238911f06962a,1,0,1,90.65972511,1532825312,Ticket,bafb5f5c707543df22126e417ecec2eaf89d26cec1a608e1b7f78ad1c851d720
c290a4a3972f75120ca3e53fcf4a1b1f56ee14d5128b8dcf229d393c1ea43cd4,1,0,1,90.92930022,1532760593,Ticket,38f5113bf99e1111b3aefab20df5bc48936bf5450b0c4f8a4443ac01d3db51c1
d3491d67e63e8205a21658150bc27987e860747250f5ef22b5af64567d9384f1,-1,1,1,97.19274701,1532734477,Vote,27743941be35272fb27a781dc6b4a89b6bc6da89d5e0f155d25157270892f340
35f6018e67056b117661be7ef596cf5b86cf2a799057b6cd8562c75a1c55a70d,-1,1,1,87.10762615,1532680742,Vote,32385b813d418134126649bc85fda1311b306aefcfb2f95b8c234dbc4d868599
9ec3258d07c767595ac2a8bfed65f6d77da3171c6428bcbe1a1a537d9287a35e,1,0,1,91.42404582,1532600745,Ticket,ad7c9a524629d0b0876be945ea51fd5ca68e00c275fe8fee3328b450569e9638
8efd902ce6a65f9d9edab81bd19bba9f087f09e78b1428e380e570d5933b9287,-1,1,1,93.87681302,1532502905,Vote,04791042690681c2ea15baf554c8c9c0c040c2682f5e13151128c9f22c7c01b5
100223f6bd7fdefafb84ad56023e0fc4b0b10c3f25ee7781634e2f822e455819,1,0,1,91.49677969,1532466175,Ticket,56e92ff2ea10c9294d72dddca96370198191ec41567db2d88e28c5f7c3d47218
e170b840001560969944187345e1e55166b5967f1b6d565138b51031e16e28d3,1,0,1,91.98894372,1532418818,Ticket,8f2818ee728fe3f8d58607b4af28625d50c60f13cdce50ef8d844c21c091ea2d
2496987ac433451a6bc40af111b2b376463af919e734f9f0fa6582cb8d35e31a,-1,1,1,97.72061505,1532377691,Vote,f2269e53e32a5db5c30ba43be121c94adb80c7de42b3961d9abc1bd4665a58e8
f9763c49cd256d0818b28118e07e74355654c111393daf2dc817cd88f4b5024e,-1,1,1,90.72057256,1532339438,Vote,12e59a08f9945a7b356e9a067ae09a6d2961e4d32eee5922ab94a994a3da206c
04791042690681c2ea15baf554c8c9c0c040c2682f5e13151128c9f22c7c01b5,1,0,1,93.87681302,1532242724,Ticket,8efd902ce6a65f9d9edab81bd19bba9f087f09e78b1428e380e570d5933b9287
a03e918edd85b033b4156b39c3de72e93c807477c254064d106088358e382553,1,0,1,94.04145869,1532161445,Ticket,1e53b2871d02fcae3a827409dd8868769eab6269f10011b8ce28693b4d538336
c6fd1a1d735610ca3723ca935694eeb85fb76dcb49c5d4bbe824667112db1e15,-1,1,1,92.63876398,1532143697,Vote,6bf0d34675087577ce5bfc36330f4414b78550c54ec858b70b14b119e5d530db
0ef0ba400db9008214fba07614ce2d23fb60aed38ab54ea8e7cf0adbfb456944,1,0,1,94.09485341,1532083812,Ticket,c06a6700414f31e98cda1ce56087d15f4349236e80b6f9176529bd7941e6e7b4
0791c5e22e2cd3329077293ba6b49004ae71a5b73779ca4c554763d06488bfc5,-1,1,1,97.33701505,1532066416,Vote,a7d91c1b91956ac4646323f4679c21551666cf2767ef7a491f913c3288a38d91
1db8c8845f29dbfbf9cad23e6b893e976fddea5e7f1e03e95af0cba1ce89592a,-1,1,1,85.88927948,1532015534,Vote,d86c394016bfe6345cde27ac600d5d91682183176056cd0ce61b34c1e4fb9d01
534d1c39ceda9fcb02fb9c2ae65f62d3e78df811cf288f5b62399d43c7771d00,1,0,1,93.13230381,1531896166,Ticket,533d95746759f45d741a5d23a8b37fbff64fe9a2cce9c9a94da0b5273c2d0391
abe67fc12e9d219305f94a6827e938f032d5f9609c3001b6c28ca21a90f8817b,1,0,1,93.03964051,1531860136,Ticket,7670774a8fc0a972283755a0e9121ec074b189c0fbb7cf4dedc0948a93c51689
d372857d036ff3ea6f3191d4cc20840317e8f2acb7266d51283d8b660f0945c6,-1,1,1,95.43692449,1531800831,Vote,29942de3fd7b7e55b6158dc5ce1518e93c2c8d7fe22ef3703911b76868d31fc8
02c2e688cacdcfcd5d12d76bdc10cf47d3cd2e47298edcad9a491e44af30c423,-1,1,1,88.07530669,1531786054,Vote,3c120a7fb64dba9cb608618977a6f6e2d2e3a9e54c25d61fe848cab7d501cf3d
6bf0d34675087577ce5bfc36330f4414b78550c54ec858b70b14b119e5d530db,1,0,1,92.63876398,1531667482,Ticket,c6fd1a1d735610ca3723ca935694eeb85fb76dcb49c5d4bbe824667112db1e15
e21476d6fa88a8ba6e5446d681e30676a6ed6480588c162b615488630f1edef6,-1,1,1,88.07092171,1531580805,Vote,202c2dc978876eec7d97f7c52956aa7716822764dcbe91a12de557c2fd80bee1
f2269e53e32a5db5c30ba43be121c94adb80c7de42b3961d9abc1bd4665a58e8,1,0,1,97.72061505,1531130653,Ticket,2496987ac433451a6bc40af111b2b376463af919e734f9f0fa6582cb8d35e31a
8b1f1626dc6548810a66a3a6b64d3c8683ed2e7a45e1d604ee9e9f8cdce9a1e5,-1,1,1,92.44921587,1531023371,Vote,4ced78bc158adce592461bf70cf316effdff238293025fd02ed4bd8c9f6deec1
f71d1f04d4e3f29060b91e6dc6237ac94001263271a879c4e8e5ace0d6bc4d0f,1,0,1,93.17667038,1531002500,Ticket,77e00dfdc2eaa456fe89d5a5b02267aeeffdc6a14433bee490d8f6c0928a2204
08a435dd0b3e2dc63870c0c8770fd51ae261d0393e924b0e827bb5bef21e3181,-1,1,1,92.22647386,1530927857,Vote,e454e38b83f3aed484906d647c80f85a9ce6a3e727d72c46411eecdc5746b0ed
d86c394016bfe6345cde27ac600d5d91682183176056cd0ce61b34c1e4fb9d01,1,0,1,85.88927948,1530778960,Ticket,1db8c8845f29dbfbf9cad23e6b893e976fddea5e7f1e03e95af0cba1ce89592a
32385b813d418134126649bc85fda1311b306aefcfb2f95b8c234dbc4d868599,1,0,1,87.10762615,1530738492,Ticket,35f6018e67056b117661be7ef596cf5b86cf2a799057b6cd8562c75a1c55a70d
65bff6767aef416d64f3a7ebe02d5c979bdc5bfb0cb360d0c4d3eb7fcfe50d5c,-1,1,1,92.67530775,1530690353,Vote,934d192da2e19d7674fc8934cad86700b6c2023291336596762df56ee0df9b30
138dbe3cf8b8a0e537795fc40675c4eee9cdce437e691d058035515238878eda,-1,1,1,94.90026248,1530665421,Vote,7dc4e1ec61d59b72b6fcc7277bc592c591c59e0e967c500ac619ac6433b09858
0b369f5fc5555f7fc2476603dccbee816da7a51e9f0a44e2d9d291bdb0e91678,1,0,1,87.4518629,1530628170,Ticket,2164b6899750a8379e59f1d86bf054751ff0f133c2df8851b414e7eeb68fca12
e454e38b83f3aed484906d647c80f85a9ce6a3e727d72c46411eecdc5746b0ed,1,0,1,92.22647386,1530523571,Ticket,08a435dd0b3e2dc63870c0c8770fd51ae261d0393e924b0e827bb5bef21e3181
17bbb8d0f5db51c485b90fe476e2f62bf2140fa907708270bba88874bce28810,-1,1,1,93.88459411,1530434198,Vote,7a036d2e086ac28e8ef10800e19cc5b7ae66bc7d8ef34ad9d784606a700db206
8403a1a6ec0aaa06fe9f0c9a2ce5e97797e429420da6f8c7c057bf0b5d952d71,1,0,1,97.85454261,1530202606,Ticket,5430c4eeccc4fa5fd1fb9bba9f95203b19c9804460eb70dcce18e927d371836f
27743941be35272fb27a781dc6b4a89b6bc6da89d5e0f155d25157270892f340,1,0,1,97.19274701,1530122531,Ticket,d3491d67e63e8205a21658150bc27987e860747250f5ef22b5af64567d9384f1
f2e0d5ad68547e92311a8589a9fe63d80dbdc816429fb31da163d41df5be0b66,-1,1,1,94.27807296,1530122004,Vote,e401d224279bee79d70eecb7bda8a2c1a340cf1a1d28d1734965cd8abb0f7d86
b4bd3987328c5f951119bcfbd7d4e3816eb0f558ce3ad444a065aac5fb9966cd,-1,1,1,95.11897695,1530052608,Vote,295bffc81ce58595b28c6d98c6c003c06f068ded8f7e776b1298d6f61ce48228
7dc4e1ec61d59b72b6fcc7277bc592c591c59e0e967c500ac619ac6433b09858,1,0,1,94.90026248,1530027312,Ticket,138dbe3cf8b8a0e537795fc40675c4eee9cdce437e691d058035515238878eda
6ade1292cbc3c462f688fee77175a870286912ffb046707a28c1dcad0150c642,-1,1,1,95.59745936,1529939682,Vote,bc4df6b22abf70e8874ea2106139508f8f62be506932673c87ee407b88de4d0a
a7d91c1b91956ac4646323f4679c21551666cf2767ef7a491f913c3288a38d91,1,0,1,97.33701505,1529621547,Ticket,0791c5e22e2cd3329077293ba6b49004ae71a5b73779ca4c554763d06488bfc5
b7b16d85c4720cd120ea9a080fd04b6cb1e1dbaa10759a81c1388f5d758d0ce7,-1,1,1,92.67530775,1529541186,Vote,3cc856fda90aea0ec3d7c5a4ed45b57cdd0d7b17bd9838d0228d82a1147cb13b
169e5d19e29f6c2b758cafdd08db6b1a5f461a90f5981d0af3eda9f6e0905d13,1,0,1,95.48797324,1529419747,Ticket,111e350d83d6f0a0ff1d97251e31cbcc7d513beec4a8b4d6ff15a85eb271230b
f4c7ade366a4df6b16d45b5094f2159af4899328a7063ad51a7cc7814e475ae7,-1,1,1,90.95300484,1529344395,Vote,7156a17e37ee8a6ca58ab4b6bc57a424b126721c35be643e2821b7fefd9c7e5e
42794c5dba8e97db0bdeafd60a493c246ba00b0571dcb6ed21830e2deb47a296,-1,1,1,88.14081381,1529310390,Vote,91d024b7904253a9507f80f71b10db2b1dacf9d501c4ef72871879596e974c3d
295bffc81ce58595b28c6d98c6c003c06f068ded8f7e776b1298d6f61ce48228,1,0,1,95.11897695,1529007614,Ticket,b4bd3987328c5f951119bcfbd7d4e3816eb0f558ce3ad444a065aac5fb9966cd
1bef4333f31cdb43e171c346f414afca36e76c5c3a8b0fd183b024ce1787e28f,-1,1,1,90.09461909,1528925719,Vote,573b8192c785dbded28ce94f079ba6e9c416eb51027ef2d18d4d8e64af92e777
bc4df6b22abf70e8874ea2106139508f8f62be506932673c87ee407b88de4d0a,1,0,1,95.59745936,1528880171,Ticket,6ade1292cbc3c462f688fee77175a870286912ffb046707a28c1dcad0150c642
29942de3fd7b7e55b6158dc5ce1518e93c2c8d7fe22ef3703911b76868d31fc8,1,0,1,95.43692449,1528849620,Ticket,d372857d036ff3ea6f3191d4cc20840317e8f2acb7266d51283d8b660f0945c6
a3950e54426d60b058e7ce70f37c23b9f87895cdf5c11f109875d403ec853c08,-1,1,1,88.08977149,1528777834,Vote,c74895b18a801c7c76856fc185df0ea6ff7768eb77bc054cdf1acb7e63df6801
b4625f3235ffc0598f44f6cb93684f10a951003f21f837cff08818a27a1f1294,-1,1,1,94.00413402,1528774805,Vote,0da20f7bbdb2ca10cfc9fcd64b8e36def922ff8b3d8b7dfb88b341551cd5965a
e401d224279bee79d70eecb7bda8a2c1a340cf1a1d28d1734965cd8abb0f7d86,1,0,1,94.27807296,1528742966,Ticket,f2e0d5ad68547e92311a8589a9fe63d80dbdc816429fb31da163d41df5be0b66
e35f350397f570790dee765fdde3d654e9048d5775fccef310834141263c1b64,-1,1,1,91.98648845,1528661214,Vote,b2011066dfa837ccecf3732230471c40e77ec1d0e6e513ca0b18fb2ddc0fdf01
0da20f7bbdb2ca10cfc9fcd64b8e36def922ff8b3d8b7dfb88b341551cd5965a,1,0,1,94.00413402,1528628484,Ticket,b4625f3235ffc0598f44f6cb93684f10a951003f21f837cff08818a27a1f1294
fbdbb7550afc8fe03fc7fb32ceedcef49938cccb67ff34bd29e33956186faf8e,-1,1,1,96.63476355,1528524044,Vote,12e0db7cde519721851fbf84c21b2fa296d7b8d57419b57b93f3241a4d6c129a
3cc856fda90aea0ec3d7c5a4ed45b57cdd0d7b17bd9838d0228d82a1147cb13b,1,0,1,92.67530775,1528386240,Ticket,b7b16d85c4720cd120ea9a080fd04b6cb1e1dbaa10759a81c1388f5d758d0ce7
934d192da2e19d7674fc8934cad86700b6c2023291336596762df56ee0df9b30,1,0,1,92.67530775,1528382581,Ticket,65bff6767aef416d64f3a7ebe02d5c979bdc5bfb0cb360d0c4d3eb7fcfe50d5c
934e47b417392e6afd9cdadafd661164fde8a0a1b2ba3b7b551544cfb677bbb9,-1,1,1,93.38300686,1528303000,Vote,22935b014d58c2c4081589cc1e7a0b68e596e1d28538127ee779b4d7700987d5
8c91e4fb4465a958b959ecfa9f2f20a85e7d277423f1ba6bb457b1dd14e30903,-1,1,1,90.60773766,1528300092,Vote,ef18539441eca3f751fdec53ab0cab24310bb88e07786efd99ade724fb94c1c5
b2011066dfa837ccecf3732230471c40e77ec1d0e6e513ca0b18fb2ddc0fdf01,1,0,1,91.98648845,1527890330,Ticket,e35f350397f570790dee765fdde3d654e9048d5775fccef310834141263c1b64
6a124dcc7eb6b0585baca3d6b7b8be11d4a961d817146015e3468d50f699977b,-1,1,1,90.09461909,1527817010,Vote,f7e5d1eedfb99bca88556a617b2246b9c34aec72f7fc11c14cde0f77a10f8c06
390a3662ab855d6c4b78a6a20875fc211df93775cbaf2b69d348ba4b3f8c3424,1,0,1,90.63352113,1527722279,Ticket,5c30ea333e613aad67cd0fcbdf783a72b66ad05d0ce2b5ca308a076b92cc8ee3
ef18539441eca3f751fdec53ab0cab24310bb88e07786efd99ade724fb94c1c5,1,0,1,90.60773766,1527662790,Ticket,8c91e4fb4465a958b959ecfa9f2f20a85e7d277423f1ba6bb457b1dd14e30903
8f9baec00fcc30914dffd5bcde843b6e78e2a458889b94603e0a52c5d5949235,-1,1,1,92.91112588,1527643081,Vote,c649c41f7360e3d9c4c24e1bd208df044cca4ed902a92cc270fe575053dc8c4d
5d76def70c2f048ce98c9b96769bb87ecd11063cf1a96d4c04cf19eecfadba88,-1,1,1,92.44921587,1527585853,Vote,f8fd99af86f09dca9c9ca534a8c79197ec926b9b118a2d63d4934ac56e90df77
4ced78bc158adce592461bf70cf316effdff238293025fd02ed4bd8c9f6deec1,1,0,1,92.44921587,1527339206,Ticket,8b1f1626dc6548810a66a3a6b64d3c8683ed2e7a45e1d604ee9e9f8cdce9a1e5
951d00644afae244a83cf0976ae16941d5ce04018d66b1b93fcd21d23a4645ee,1,0,1,92.44921587,1527339206,Ticket,4b0f86ba0ea9246a957172d75adf1648569051ea37613ff18653a7b379b4a45b
f8fd99af86f09dca9c9ca534a8c79197ec926b9b118a2d63d4934ac56e90df77,1,0,1,92.44921587,1527339206,Ticket,5d76def70c2f048ce98c9b96769bb87ecd11063cf1a96d4c04cf19eecfadba88
92d59caa20a7d9a5f28d9d8865824f422876b2f03474b6ad9200037b4d49d5fa,-1,1,1,88.32907124,1527263266,Vote,56a43e4d5a5d8ff1b4768f743ed71b83778373b983377daf78a8df1370404bdc
c649c41f7360e3d9c4c24e1bd208df044cca4ed902a92cc270fe575053dc8c4d,1,0,1,92.91112588,1527243912,Ticket,8f9baec00fcc30914dffd5bcde843b6e78e2a458889b94603e0a52c5d5949235
a479d1e2c28564e1beb123b4ad919f6ff07a939ef2b950817d96c969f0b5a282,-1,1,1,95.79405552,1527229931,Vote,b98f0bea14bfcd156bbd5e7ba7fb4602cfee5cf67851a2291063d4fe6a9a804f
979d9c1b52db7b3fb785a7ef6f00854893321efc7772d128318f093d074456a7,-1,1,1,87.86136668,1527228329,Vote,fc7f8d49d9c43040e8a0fcc4ab101a3aa4c13c98e77fe169f343448ca698c2b5
79c7751900192bf9295ef88e38650b7b3bf40f9a4377a822526e4db7aac14f86,-1,1,1,86.76923019,1527162315,Vote,442d05884ab9e2fe41ce8d4a59c005787af9e1820637e0fbe2bdf6070cba75e9
39494908962622e1cdd87b9ff9ca84d7127fd39cc04330eb99dfe5f9b344bc4b,1,0,1,90.84355905,1526831383,Ticket,b00a1b8f021c0f1ad7444e2f479326c285a24b21f447461c729e8811f26ed3bf
f2aeef715e501f3d2056b7d2216571875df30e9ae21116b0e8adf36cd9667d88,-1,1,1,91.34004341,1526751514,Vote,f58df9122e5472019a9c594986a07654da5c07ed494a5839e7f85ceff9172868
12e59a08f9945a7b356e9a067ae09a6d2961e4d32eee5922ab94a994a3da206c,1,0,1,90.72057256,1526742124,Ticket,f9763c49cd256d0818b28118e07e74355654c111393daf2dc817cd88f4b5024e
7156a17e37ee8a6ca58ab4b6bc57a424b126721c35be643e2821b7fefd9c7e5e,1,0,1,90.95300484,1526692170,Ticket,f4c7ade366a4df6b16d45b5094f2159af4899328a7063ad51a7cc7814e475ae7
d19d7b5b1be2cc73b3d2c13f3091561e50b01d8e945784ab9e082c9598277825,-1,1,1,88.98690698,1526661831,Vote,8f75e9c0b96c781625f718c99f14dc6a3addc0dbcb81b35eedc34b877e0a628c
f58df9122e5472019a9c594986a07654da5c07ed494a5839e7f85ceff9172868,1,0,1,91.34004341,1526632550,Ticket,f2aeef715e501f3d2056b7d2216571875df30e9ae21116b0e8adf36cd9667d88
7659d155c89ad1d9a629fbc2e6c2afc8be7d4942a36d50052ee0cf298e8c4db6,-1,1,1,87.46789426,1526617637,Vote,8fb07b59b9712e6b3f52f2de5ade0ca288c7df8c7846222114cca7f43fa4396c
bf051d701caf8517d4371b0b8da9bbffdd91296c535b690b716cd74481cc5823,-1,1,1,93.27095493,1526553308,Vote,6d7e4c2a7c1868cae079e1b6ee9feb84a5ac4b5015355bdf581ba5d244ba276c
22935b014d58c2c4081589cc1e7a0b68e596e1d28538127ee779b4d7700987d5,1,0,1,93.38300686,1526412281,Ticket,934e47b417392e6afd9cdadafd661164fde8a0a1b2ba3b7b551544cfb677bbb9
7a036d2e086ac28e8ef10800e19cc5b7ae66bc7d8ef34ad9d784606a700db206,1,0,1,93.88459411,1526359493,Ticket,17bbb8d0f5db51c485b90fe476e2f62bf2140fa907708270bba88874bce28810
33eea8b97c04c0134eb21b6e133435d846ce23ceff550bd56849d47bcbe9ed5e,-1,1,1,88.59733824,1526337885,Vote,0f0b488fca6a414e416796eba121eade274e8bceee6f8aa1ef3feeebcf6c5fc4
ce5eaa7d6fcea74fb96ca31c1390111ebe8195850c14e14ebb651e23f474720c,-1,1,1,88.08977149,1526281034,Vote,191c0177a4b55093de0c9ec366f48c0b554ad98472a2a42c51ea3d7fc85b42ca
12e0db7cde519721851fbf84c21b2fa296d7b8d57419b57b93f3241a4d6c129a,1,0,1,96.63476355,1526028872,Ticket,fbdbb7550afc8fe03fc7fb32ceedcef49938cccb67ff34bd29e33956186faf8e
b98f0bea14bfcd156bbd5e7ba7fb4602cfee5cf67851a2291063d4fe6a9a804f,1,0,1,95.79405552,1525949447,Ticket,a479d1e2c28564e1beb123b4ad919f6ff07a939ef2b950817d96c969f0b5a282
5a0aee14bef16eb8765f23fbc42ab1c2d5f88ddd9f9dcee4823f8a77cfc129fa,-1,1,1,83.31607763,1525936853,Vote,9b6c935c99d52285f37453bf578c14add7a5d863e7abd8bea2eb956ad2880251
6d7e4c2a7c1868cae079e1b6ee9feb84a5ac4b5015355bdf581ba5d244ba276c,1,0,1,93.27095493,1525885851,Ticket,bf051d701caf8517d4371b0b8da9bbffdd91296c535b690b716cd74481cc5823
7fe25796c29d7516c45e236bdefd5d91a21090a2d95b95f844a39018d4757c5e,-1,1,1,88.14081381,1525868635,Vote,f4fe082cd5004508dc57e1952e9dc8efe2227ef17b4f53c3b35b77cedddef281
268117f6901d23d8b0fa51e530ccc5fa5ae3e27bc780e3d3a27c5756b1b5ec94,-1,1,1,88.08977149,1525803408,Vote,cd75be41d17a200863d8ff693c76510169069d8db4ff8f763a29b581cb2be469
cd75be41d17a200863d8ff693c76510169069d8db4ff8f763a29b581cb2be469,1,0,1,88.08977149,1525473467,Ticket,268117f6901d23d8b0fa51e530ccc5fa5ae3e27bc780e3d3a27c5756b1b5ec94
c74895b18a801c7c76856fc185df0ea6ff7768eb77bc054cdf1acb7e63df6801,1,0,1,88.08977149,1525472795,Ticket,a3950e54426d60b058e7ce70f37c23b9f87895cdf5c11f109875d403ec853c08
191c0177a4b55093de0c9ec366f48c0b554ad98472a2a42c51ea3d7fc85b42ca,1,0,1,88.08977149,1525450302,Ticket,ce5eaa7d6fcea74fb96ca31c1390111ebe8195850c14e14ebb651e23f474720c
0f142d0e88d2bfb4444aa144c727b20a97eac8f38260249ee3242a4e3e2970c9,-1,1,1,87.70948812,1525391319,Vote,f76088188c1a224edfa279b5a656b9cff427175cfa87ce3b37fee66d26860370
6d6cea4055d30425e532a85874a08eefef3b70ee967b8d58cd6572adb4fe9c63,-1,1,1,86.39546204,1525390156,Vote,470a882843f68a1ed2a1b3ff56ab0a522f5a4f4758ba96bc1c68a56d0304a809
6d7c5611b35e8e1f9a2ff127702940f02cff24ba0a850f522717f0ed6ffc43f3,-1,1,1,83.3653616,1525360991,Vote,492a8ca13177da808c13a381c873464b1d1bb5c1b9f05a66bb414684e2731646
fc7f8d49d9c43040e8a0fcc4ab101a3aa4c13c98e77fe169f343448ca698c2b5,1,0,1,87.86136668,1525336104,Ticket,979d9c1b52db7b3fb785a7ef6f00854893321efc7772d128318f093d074456a7
f4fe082cd5004508dc57e1952e9dc8efe2227ef17b4f53c3b35b77cedddef281,1,0,1,88.14081381,1525304544,Ticket,7fe25796c29d7516c45e236bdefd5d91a21090a2d95b95f844a39018d4757c5e
91d024b7904253a9507f80f71b10db2b1dacf9d501c4ef72871879596e974c3d,1,0,1,88.14081381,1525272945,Ticket,42794c5dba8e97db0bdeafd60a493c246ba00b0571dcb6ed21830e2deb47a296
5116207827e15f1269effccd4c1a600bcf042eaea4b29158fa239cd43f0d56ac,-1,1,1,84.4526186,1525247599,Vote,06a99dd15a1163ab4b8fc644bb7c402e0c89de6e32125a9c25fb5901f38f3158
3aed3fb979271b437a62cd54b009429c1aefbd1cfedbace1407c3bbd7f14ca4b,-1,1,1,85.74692282,1525221999,Vote,80e71a2ad5a55f9878c170c9877cfcd86eca71e30a753da4f1e65ddb7c52a652
56a43e4d5a5d8ff1b4768f743ed71b83778373b983377daf78a8df1370404bdc,1,0,1,88.32907124,1525212481,Ticket,92d59caa20a7d9a5f28d9d8865824f422876b2f03474b6ad9200037b4d49d5fa
65158aa4fbfbb562a9db1854c5681d887d4d186d64684f070ae0273d73cfb52d,-1,1,1,90.91123735,1525199358,Vote,4e34ec2e044ed7367c6cb4333d52dbc916fd680b32be0b51a97b5d842c5a0712
0f0b488fca6a414e416796eba121eade274e8bceee6f8aa1ef3feeebcf6c5fc4,1,0,1,88.59733824,1525166771,Ticket,33eea8b97c04c0134eb21b6e133435d846ce23ceff550bd56849d47bcbe9ed5e
703b456fe8aee167d56fada3dc37cf86372e550b48c21710818b7a00edbbd697,-1,1,1,88.62436083,1525134541,Vote,c1f7e1012a6688530f27b5484ce876b96b68eadf13b232ce46e879117599b019
202c2dc978876eec7d97f7c52956aa7716822764dcbe91a12de557c2fd80bee1,1,0,1,88.07092171,1525128724,Ticket,e21476d6fa88a8ba6e5446d681e30676a6ed6480588c162b615488630f1edef6
a7ff5917e5f6d2fd2c5ba6ada086d1adb19ea20451b50ead68e49220ce324303,-1,1,1,85.18267074,1525076189,Vote,4d438344acae7458b54861d5cd982989c6690908fc4eb2ba0b821e626c32cd0c
9d9318193fde41b8825ee24ea752b340b28b60267c5f3daf2ef4c07ad7e7b905,-1,1,1,84.32274547,1525041703,Vote,6dae398b0331ecc911f80c5d7cee2c97abc61052f3b106c2a670f7677c3a7b71
4e34ec2e044ed7367c6cb4333d52dbc916fd680b32be0b51a97b5d842c5a0712,1,0,1,90.91123735,1524740684,Ticket,65158aa4fbfbb562a9db1854c5681d887d4d186d64684f070ae0273d73cfb52d
573b8192c785dbded28ce94f079ba6e9c416eb51027ef2d18d4d8e64af92e777,1,0,1,90.09461909,1524673636,Ticket,1bef4333f31cdb43e171c346f414afca36e76c5c3a8b0fd183b024ce1787e28f
f7e5d1eedfb99bca88556a617b2246b9c34aec72f7fc11c14cde0f77a10f8c06,1,0,1,90.09461909,1524673140,Ticket,6a124dcc7eb6b0585baca3d6b7b8be11d4a961d817146015e3468d50f699977b
766b6a4dc6041ade87360b6927a04ced616cdc734a3b8248b7a5ce73835cf736,-1,1,1,87.70948812,1524661880,Vote,9aab858b775c47d56ecfae1128aef09d17e9bf0755af61dbbdf4a222937552d8
ad1cbc74d566b5e33b94b7490f1ae08989c106005d0f20039e9f92f8925faa0b,-1,1,1,88.58677437,1524601217,Vote,c430b59bbcad98b19f666fe03c1d2f3c3725e2f6d6bd892662c0fd4c884c8551
