tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84b9a27e8787949a1d5b94f6f697c62e75f6eaf3ad3c7d1c6ea0ed87ff971a2f,1,1,1,31,1609581341,Regular,ae1cc70db8ab66bf064174a6d1ed0bc7969070642dece2cab31bf6ef2c31d79b
680e30cf4c5e76e9355e6c921a881ebec59ab70a55d60240dd4c6ca951aa1c55,1,0,1,61,1609578497,Regular,dc013f7eabe0a3d7b4ba8dc23579f130ccc8564bcd7b697a2570fe1be7e7fa1a
4f9f4bf6a77147dc4799cfb42f24950917bdfedea5e91f48cfaba5bf9f7b28e3,1,0,1,22,1609576047,Regular,841f15cc07d076b697f1a13d32845b71761175ca2cc7b86de71cb50e8be624e0
6705118a84c95087d633564115d257901e00196aa61c6a7e2ee158a0157e7837,-1,57,1,45,1609574776,Regular,af16adeae00c7324bfc6c15fd50a5316e48110dbfbc2907e1a7b7bbb103c723c
6705118a84c95087d633564115d257901e00196aa61c6a7e2ee158a0157e7837,-1,79,1,55,1609574776,Regular,7cae7819e94efe2b4ba924f05570925b692be03b0ee5359a22419a25b42d2f64
7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40,-1,114,1,52,1609574776,Regular,c8a5f9a88103d4ab898daab3a9fdb3e9a919a408880227cfb44b9a340c5368bf
7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40,-1,87,1,38,1609574776,Regular,687e6c3d54e638980572fe0571238c4f66c588ff9f626f517a3c175d7bc9dd9f
92bd701f5fd86d63e672a742230c344b6f7b44ec5b166becac796db1203de491,-1,70,1,47,1609574776,Regular,c5583e43b0669070fe78026fe6a4900c17b12131a44318ba1d224bc13306a8e6
92bd701f5fd86d63e672a742230c344b6f7b44ec5b166becac796db1203de491,-1,89,1,27,1609574776,Regular,6c2821c0b9c516277236e7b0cbe3ba84ae76a67e3b2f3db7ff173d4ddd4c54e7
f3c2842faccbd8e431933a89f696805d9c6c2c1454a4b453dba6b3e9c544e79d,-1,28,1,32,1609574776,Regular,c6b09e16c399c40ab54410a2441dde85c91a797bc8a120a9197fe52b12e652d6
f3c2842faccbd8e431933a89f696805d9c6c2c1454a4b453dba6b3e9c544e79d,-1,87,1,91,1609574776,Regular,6415811a62c2aadbac70e8cdf2271cce34a9db463229ad4b7838e81e2960b7df
f3c2842faccbd8e431933a89f696805d9c6c2c1454a4b453dba6b3e9c544e79d,-1,53,1,58,1609574776,Regular,b38d844fbd29ac47a756e9f478f28536a14a62ab18bacae1b92fe476bb5f0ade
687e6c3d54e638980572fe0571238c4f66c588ff9f626f517a3c175d7bc9dd9f,1,0,1,38,1609572101,Regular,7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40
c6b09e16c399c40ab54410a2441dde85c91a797bc8a120a9197fe52b12e652d6,1,1,1,32,1609560997,Regular,f3c2842faccbd8e431933a89f696805d9c6c2c1454a4b453dba6b3e9c544e79d
6415811a62c2aadbac70e8cdf2271cce34a9db463229ad4b7838e81e2960b7df,1,1,1,91,1609556491,Regular,f3c2842faccbd8e431933a89f696805d9c6c2c1454a4b453dba6b3e9c544e79d
105b0e080425340ecbb821377b1440c4f5cff3dc6abf0f76d39e7b5925eb3dfd,1,1,1,27,1609483756,Regular,f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e
7cae7819e94efe2b4ba924f05570925b692be03b0ee5359a22419a25b42d2f64,1,1,1,55,1609483756,Regular,6705118a84c95087d633564115d257901e00196aa61c6a7e2ee158a0157e7837
af16adeae00c7324bfc6c15fd50a5316e48110dbfbc2907e1a7b7bbb103c723c,1,6,1,45,1609482635,Regular,6705118a84c95087d633564115d257901e00196aa61c6a7e2ee158a0157e7837
c8a5f9a88103d4ab898daab3a9fdb3e9a919a408880227cfb44b9a340c5368bf,1,1,1,52,1609481612,Regular,7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40
07b63e43cb8f411a6d48646d505002d7309d91d06a59937f5016c8e38747a3ac,-1,123,1,20,1609479473,Regular,4b4c9f8b0ce90895a0b166ed02cb4ed25a4bcc084f0fa82f6866e3c39b2034d6
07b63e43cb8f411a6d48646d505002d7309d91d06a59937f5016c8e38747a3ac,-1,1,1,43,1609479473,Regular,0b992c17bc074b90acae522919d20c3a5040b04b01a2cbeec1ce704994baaea8
07b63e43cb8f411a6d48646d505002d7309d91d06a59937f5016c8e38747a3ac,-1,52,1,81,1609479473,Regular,6f0eb32d594768bf8e89064b51aead719cf0cf148078b6be58d23960815357c7
07b63e43cb8f411a6d48646d505002d7309d91d06a59937f5016c8e38747a3ac,-1,120,1,64,1609479473,Regular,657ecb08b0c5f4f454f9f5c114bb40ee955b810fcbf2a266d3c829617a5b11d6
6c2e95249e55fe6a074abafacbd119121b29f6bc9e5d92a49b1dd3cea986602c,-1,3,1,56,1609479473,Regular,b486776365fd846abbeb3f8f2fef396fd267e4c73d7b3f0fc61cc1401c247a2b
6c2e95249e55fe6a074abafacbd119121b29f6bc9e5d92a49b1dd3cea986602c,-1,32,1,81,1609479473,Regular,ddf402aae017455bef6ed6b33dec36a0382865e7c1f6aabc471af97ab0c9e235
7af88e79dbf5568ec8133ed86ed59df915cedc63e9e7f57fb39c31cf61fb67df,-1,7,1,47,1609479473,Regular,c3324158ffac2924ce13444274f22bb25a7c256be51f88fcb3924f076dc2c081
7af88e79dbf5568ec8133ed86ed59df915cedc63e9e7f57fb39c31cf61fb67df,-1,50,1,45,1609479473,Regular,aff01a0ff1a97f63b8dd7babe099ec03b6738f29fd5512ee45457688629d89a7
7af88e79dbf5568ec8133ed86ed59df915cedc63e9e7f57fb39c31cf61fb67df,-1,38,1,42,1609479473,Regular,bb23359aa20d92e6c30864aeb370d427afa5b558fe4b65af0ce5692f124b71a0
7af88e79dbf5568ec8133ed86ed59df915cedc63e9e7f57fb39c31cf61fb67df,-1,14,1,57,1609479473,Regular,406c1a838acdb764f9456e163d717c42909698693e62822947f04306bcd1da8a
b1e2b72797c554188d05a4e42849e821659775f07c4ad3c7f43ebfd52ba52953,-1,9,1,39,1609479473,Regular,0e6246dfad9167621632bbfb2661c7f05e5b4da9b889f5f20ccdefff89089149
b1e2b72797c554188d05a4e42849e821659775f07c4ad3c7f43ebfd52ba52953,-1,0,1,23,1609479473,Regular,64f2a7830b28858f6cd08f5961f8b00d465f59d8ff3625d214b0affb5867383c
b1e2b72797c554188d05a4e42849e821659775f07c4ad3c7f43ebfd52ba52953,-1,58,1,21,1609479473,Regular,1fa88de0032b6d0fc61f727822b14870373a557feb99becf11d39dec68e3df69
b1e2b72797c554188d05a4e42849e821659775f07c4ad3c7f43ebfd52ba52953,-1,22,1,40,1609479473,Regular,88e6171cec5a9b6b0f7df3c53a3f9a4af2e373b90ca0cd5d93d95c7de9808d57
de8b3b77a3f84b690b086a1aa921e43baaacc71c6af6190ff4cff65046010516,-1,27,1,22,1609479473,Regular,16d62c63d35786f4a271c570605b6dee89dc1f94fb7e01f40bef8691a3e7121e
6f0eb32d594768bf8e89064b51aead719cf0cf148078b6be58d23960815357c7,1,0,1,81,1609440124,Regular,07b63e43cb8f411a6d48646d505002d7309d91d06a59937f5016c8e38747a3ac
0b992c17bc074b90acae522919d20c3a5040b04b01a2cbeec1ce704994baaea8,1,0,1,43,1609438723,Regular,07b63e43cb8f411a6d48646d505002d7309d91d06a59937f5016c8e38747a3ac
1fa88de0032b6d0fc61f727822b14870373a557feb99becf11d39dec68e3df69,1,0,1,21,1609416380,Regular,b1e2b72797c554188d05a4e42849e821659775f07c4ad3c7f43ebfd52ba52953
c3324158ffac2924ce13444274f22bb25a7c256be51f88fcb3924f076dc2c081,1,0,1,47,1609414632,Regular,7af88e79dbf5568ec8133ed86ed59df915cedc63e9e7f57fb39c31cf61fb67df
8637ea9aa928cfe420faaa0439bc6df6c89b0516f6cad3433175544fd62f09fc,1,1,1,68,1609413933,Regular,f4d6438dd351c57282bfe6bb3feb88fcbbbd8391895fb5a460d0a4f1e777cea0
aff01a0ff1a97f63b8dd7babe099ec03b6738f29fd5512ee45457688629d89a7,1,1,1,45,1609407910,Regular,7af88e79dbf5568ec8133ed86ed59df915cedc63e9e7f57fb39c31cf61fb67df
0e6246dfad9167621632bbfb2661c7f05e5b4da9b889f5f20ccdefff89089149,1,0,1,39,1609407088,Regular,b1e2b72797c554188d05a4e42849e821659775f07c4ad3c7f43ebfd52ba52953
16d62c63d35786f4a271c570605b6dee89dc1f94fb7e01f40bef8691a3e7121e,1,0,1,22,1609406708,Regular,de8b3b77a3f84b690b086a1aa921e43baaacc71c6af6190ff4cff65046010516
bb23359aa20d92e6c30864aeb370d427afa5b558fe4b65af0ce5692f124b71a0,1,0,1,42,1609405533,Regular,7af88e79dbf5568ec8133ed86ed59df915cedc63e9e7f57fb39c31cf61fb67df
b38d844fbd29ac47a756e9f478f28536a14a62ab18bacae1b92fe476bb5f0ade,1,0,1,58,1609403256,Regular,f3c2842faccbd8e431933a89f696805d9c6c2c1454a4b453dba6b3e9c544e79d
64f2a7830b28858f6cd08f5961f8b00d465f59d8ff3625d214b0affb5867383c,1,1,1,23,1609401724,Regular,b1e2b72797c554188d05a4e42849e821659775f07c4ad3c7f43ebfd52ba52953
ddf402aae017455bef6ed6b33dec36a0382865e7c1f6aabc471af97ab0c9e235,1,1,1,81,1609401525,Regular,6c2e95249e55fe6a074abafacbd119121b29f6bc9e5d92a49b1dd3cea986602c
4831b744fb4b0710cf10fc088079809c8826466bed08fbb4ccf61791ca33cbfd,1,1,1,61,1609399968,Regular,f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e
9c2135fc08c53d362617a9878c102cbd9bc4ed44c94e9e3ad2917c1728ca56fc,1,1,1,24,1609398495,Regular,f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e
88e6171cec5a9b6b0f7df3c53a3f9a4af2e373b90ca0cd5d93d95c7de9808d57,1,0,1,40,1609397462,Regular,b1e2b72797c554188d05a4e42849e821659775f07c4ad3c7f43ebfd52ba52953
657ecb08b0c5f4f454f9f5c114bb40ee955b810fcbf2a266d3c829617a5b11d6,1,1,1,64,1609395806,Regular,07b63e43cb8f411a6d48646d505002d7309d91d06a59937f5016c8e38747a3ac
c5583e43b0669070fe78026fe6a4900c17b12131a44318ba1d224bc13306a8e6,1,0,1,47,1609393783,Regular,92bd701f5fd86d63e672a742230c344b6f7b44ec5b166becac796db1203de491
b486776365fd846abbeb3f8f2fef396fd267e4c73d7b3f0fc61cc1401c247a2b,1,0,1,56,1609393381,Regular,6c2e95249e55fe6a074abafacbd119121b29f6bc9e5d92a49b1dd3cea986602c
406c1a838acdb764f9456e163d717c42909698693e62822947f04306bcd1da8a,1,0,1,57,1609391243,Regular,7af88e79dbf5568ec8133ed86ed59df915cedc63e9e7f57fb39c31cf61fb67df
0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326,-1,39,1,39,1609390667,Regular,d7a24ab280abdb1300e621ef707fb836195520dd7ec0cd5c77c526dce21d3379
0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326,-1,72,1,40,1609390667,Regular,10eb1de4b624e1929181a9e507d125eba95bf4d9b9092f14b1d0dd38766f3f82
0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326,-1,44,1,53,1609390667,Regular,05114466dade88fd4fd1669450d9e4c652d9bdc48e7b2ed3a3ee6d5797be087c
28bee49df234080238c65f97433a06c7594e5dc6669b52d85d99e3fbb8579a06,-1,71,1,19,1609390667,Regular,93659f6b7146b302b7672fd265665f60ac7b79e07262ac5eaa3348d39779c11b
28bee49df234080238c65f97433a06c7594e5dc6669b52d85d99e3fbb8579a06,-1,73,1,19,1609390667,Regular,7c2e88d38605a75bfc21dd3b48730c8acd1f1a7b54f9bd79ffc811f81637a01c
be0995b7ea021f595e878a55c841745bb6111ec1ba804cbbe11b85c417e52fd0,-1,78,1,36,1609390667,Regular,1beeb2f1ba4b7d4c1dfb781d938839450687ed351a047f49a6abe4dd679339ac
fe94e34dba29a846b232fcc5bda1bf0100ae6b05d76bf4e3ab39cd8da26fb31a,-1,43,1,23,1609390667,Regular,37e0cf524ae00cb1f9996635285a0fd568cfd4724d91acce6d1454ce94fb9e3a
fe94e34dba29a846b232fcc5bda1bf0100ae6b05d76bf4e3ab39cd8da26fb31a,-1,42,1,34,1609390667,Regular,5b1ec4b6372020b0c60c32c891b9a584160ca6bff9bb79454e6dcdffd8a95d3a
fe94e34dba29a846b232fcc5bda1bf0100ae6b05d76bf4e3ab39cd8da26fb31a,-1,48,1,28,1609390667,Regular,e5d1f575fb359d774d92c54ba9ddf64f108794a8128f93deeee32240f235d43e
37e0cf524ae00cb1f9996635285a0fd568cfd4724d91acce6d1454ce94fb9e3a,1,1,1,23,1609389522,Regular,fe94e34dba29a846b232fcc5bda1bf0100ae6b05d76bf4e3ab39cd8da26fb31a
6c2821c0b9c516277236e7b0cbe3ba84ae76a67e3b2f3db7ff173d4ddd4c54e7,1,0,1,27,1609389522,Regular,92bd701f5fd86d63e672a742230c344b6f7b44ec5b166becac796db1203de491
81742d91a29631c8758c0b3e1b7fad43366e78507291ab6881718e86823f23ff,1,1,1,26,1609389135,Regular,befd902a04e121eb36d924762278460c2669c3dbf2df466de29035f9b83650c8
e5d1f575fb359d774d92c54ba9ddf64f108794a8128f93deeee32240f235d43e,1,0,1,28,1609387153,Regular,fe94e34dba29a846b232fcc5bda1bf0100ae6b05d76bf4e3ab39cd8da26fb31a
93659f6b7146b302b7672fd265665f60ac7b79e07262ac5eaa3348d39779c11b,1,0,1,19,1609385847,Regular,28bee49df234080238c65f97433a06c7594e5dc6669b52d85d99e3fbb8579a06
d7a24ab280abdb1300e621ef707fb836195520dd7ec0cd5c77c526dce21d3379,1,1,1,39,1609377360,Regular,0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326
f73c1e0d3b37bb8cfb5f3960832c9ea30fb266df509ad85847421e3f2ac429f9,1,1,1,67,1609372062,Regular,936249f3b0276d3dd06ed591105cd2eff2750ea2a321d3dd4c271da32457a12f
5b1ec4b6372020b0c60c32c891b9a584160ca6bff9bb79454e6dcdffd8a95d3a,1,0,1,34,1609371159,Regular,fe94e34dba29a846b232fcc5bda1bf0100ae6b05d76bf4e3ab39cd8da26fb31a
1beeb2f1ba4b7d4c1dfb781d938839450687ed351a047f49a6abe4dd679339ac,1,1,1,36,1609370908,Regular,be0995b7ea021f595e878a55c841745bb6111ec1ba804cbbe11b85c417e52fd0
10eb1de4b624e1929181a9e507d125eba95bf4d9b9092f14b1d0dd38766f3f82,1,0,1,40,1609370175,Regular,0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326
4b4c9f8b0ce90895a0b166ed02cb4ed25a4bcc084f0fa82f6866e3c39b2034d6,1,0,1,20,1609362933,Regular,07b63e43cb8f411a6d48646d505002d7309d91d06a59937f5016c8e38747a3ac
05114466dade88fd4fd1669450d9e4c652d9bdc48e7b2ed3a3ee6d5797be087c,1,1,1,53,1609309432,Regular,0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326
7c2e88d38605a75bfc21dd3b48730c8acd1f1a7b54f9bd79ffc811f81637a01c,1,1,1,19,1609250314,Regular,28bee49df234080238c65f97433a06c7594e5dc6669b52d85d99e3fbb8579a06
021596db8f57c0e0375004186ea6e3f29f4af7cb21a40eface3b638ccba4c6f3,-1,25,1,28,1609216566,Regular,3ace6c62812ec9cbe0807cb6480a36a5954cfd0d655cc915d0f5125223ad9688
021596db8f57c0e0375004186ea6e3f29f4af7cb21a40eface3b638ccba4c6f3,-1,8,1,35,1609216566,Regular,37f22d2ad81626d8debfe96066265bf5e8ee57c8673370cfca14223bbfb65677
021596db8f57c0e0375004186ea6e3f29f4af7cb21a40eface3b638ccba4c6f3,-1,35,1,58,1609216566,Regular,3a227e650d90ff87c03c25050596087573902168a53fb5af6394d6984f237990
42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743,-1,50,1,27,1609216566,Regular,b22a36994718dd77d2aea0537c9083833be5b47491be8ce37d7009ef1de3ecd8
42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743,-1,104,1,57,1609216566,Regular,e3b3b4b9ce557d0dea3f1f83c41dbab5bedbe5c4d1dd6107817ffb6046f75ff3
42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743,-1,85,1,67,1609216566,Regular,e00b22bc682d99c3fd680ade0d5039d5e757192e5f1e0c867cf811f821b628e8
42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743,-1,0,1,15,1609216566,Regular,c6d2b5a1a6d11ccb76a4b07c4318ba4d68befd1dd26bab9de1f892d819c4a0cb
37f22d2ad81626d8debfe96066265bf5e8ee57c8673370cfca14223bbfb65677,1,3,1,35,1609204917,Regular,021596db8f57c0e0375004186ea6e3f29f4af7cb21a40eface3b638ccba4c6f3
b22a36994718dd77d2aea0537c9083833be5b47491be8ce37d7009ef1de3ecd8,1,1,1,27,1609204300,Regular,42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743
c6d2b5a1a6d11ccb76a4b07c4318ba4d68befd1dd26bab9de1f892d819c4a0cb,1,0,1,15,1609137836,Regular,42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743
623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da,-1,57,1,31,1609134476,Regular,8f66d10ad302697f0835cacb33a4c9e4e8a883cde6ba2983e030533f2b06d637
623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da,-1,3,1,27,1609134476,Regular,883b12d0e16f8298e7b7c1c22dd509602a905fe7fe9b39d085ef05688156d91f
623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da,-1,40,1,20,1609134476,Regular,20792049c5c4872c4d16b1241dc1100d769c77ccdf7dc6d0040dc78f62d1b531
7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865,-1,18,1,24,1609134476,Regular,1ec236f50611629f0d5d4c31cf4b1f9b1e7268fc32377ec91d3f17212fae5366
7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865,-1,27,1,29,1609134476,Regular,7a262fc7843e9dcb0c2977c908b859470016ba2e8697b17eaf7a882bf82e9d6e
7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865,-1,24,1,39,1609134476,Regular,d54d1dfae47bf50caea65770dc96eee14d894beb661b8c148326baa8d31aa36b
e362839e43dc8bd82ad9d5050b69a8d5f44dab55988f78a90eb1c82f01ceefc9,-1,1,1,55,1609134476,Regular,268afbe748ea00ee14bc1af19885b2b87fa3739d63f5f02e08518c3dfc98a77c
e362839e43dc8bd82ad9d5050b69a8d5f44dab55988f78a90eb1c82f01ceefc9,-1,23,1,17,1609134476,Regular,76832e4ceccbaa971e876289ee2ebdb693874e4bd216ea0593812789ee441681
e362839e43dc8bd82ad9d5050b69a8d5f44dab55988f78a90eb1c82f01ceefc9,-1,31,1,36,1609134476,Regular,1325ffa7babacc489e59971dc08bafc8163d851cb7dd9dfdcc3e2889703aa585
e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375,-1,8,1,31,1609134476,Regular,fb27debf0eb23af1cbe233e965035358c65aaec889f430f2fd7d12e2b1a4e13f
e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375,-1,13,1,39,1609134476,Regular,2e1b6fa49eaef3a0b03fcdc7942a834203d021ecaac95e9baaff1db1e1c36043
e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375,-1,29,1,58,1609134476,Regular,84ad6889632452e3d05066a60bbfbadf3dc9d224efd407ad58eca0abb2d77a4c
93031dc80e6686863e8d66d812ef08215d073989ed83936529f50f95e697cd21,-1,10,1,44,1609134399,Regular,c0a8a30b3cfea37335321cd7770078e3dfa885616c49cbf4521ad8e707837a0c
93031dc80e6686863e8d66d812ef08215d073989ed83936529f50f95e697cd21,-1,30,1,40,1609134399,Regular,10ac35eb8781edc567158e5919eaa6bef8f63f975bd69fc6efda079fa1827518
93031dc80e6686863e8d66d812ef08215d073989ed83936529f50f95e697cd21,-1,0,1,25,1609134399,Regular,dd7e31e5eea010c372db862f98e99b431decf633dc363ad07dbe9b99c5438f01
93031dc80e6686863e8d66d812ef08215d073989ed83936529f50f95e697cd21,-1,26,1,30,1609134399,Regular,306c7901ce2f38c332998f48fb9a0796ac6f6baa30e27c9c893dca531b9bfc16
20792049c5c4872c4d16b1241dc1100d769c77ccdf7dc6d0040dc78f62d1b531,1,1,1,20,1609131873,Regular,623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da
c0a8a30b3cfea37335321cd7770078e3dfa885616c49cbf4521ad8e707837a0c,1,0,1,44,1609120174,Regular,93031dc80e6686863e8d66d812ef08215d073989ed83936529f50f95e697cd21
d54d1dfae47bf50caea65770dc96eee14d894beb661b8c148326baa8d31aa36b,1,1,1,39,1609116981,Regular,7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865
76832e4ceccbaa971e876289ee2ebdb693874e4bd216ea0593812789ee441681,1,1,1,17,1609087358,Regular,e362839e43dc8bd82ad9d5050b69a8d5f44dab55988f78a90eb1c82f01ceefc9
e3b3b4b9ce557d0dea3f1f83c41dbab5bedbe5c4d1dd6107817ffb6046f75ff3,1,0,1,57,1609078359,Regular,42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743
fb27debf0eb23af1cbe233e965035358c65aaec889f430f2fd7d12e2b1a4e13f,1,0,1,31,1609069988,Regular,e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375
3a227e650d90ff87c03c25050596087573902168a53fb5af6394d6984f237990,1,1,1,58,1609060644,Regular,021596db8f57c0e0375004186ea6e3f29f4af7cb21a40eface3b638ccba4c6f3
883b12d0e16f8298e7b7c1c22dd509602a905fe7fe9b39d085ef05688156d91f,1,0,1,27,1609037349,Regular,623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da
1325ffa7babacc489e59971dc08bafc8163d851cb7dd9dfdcc3e2889703aa585,1,0,1,36,1609012223,Regular,e362839e43dc8bd82ad9d5050b69a8d5f44dab55988f78a90eb1c82f01ceefc9
268afbe748ea00ee14bc1af19885b2b87fa3739d63f5f02e08518c3dfc98a77c,1,0,1,55,1609000124,Regular,e362839e43dc8bd82ad9d5050b69a8d5f44dab55988f78a90eb1c82f01ceefc9
3ace6c62812ec9cbe0807cb6480a36a5954cfd0d655cc915d0f5125223ad9688,1,1,1,28,1608998756,Regular,021596db8f57c0e0375004186ea6e3f29f4af7cb21a40eface3b638ccba4c6f3
306c7901ce2f38c332998f48fb9a0796ac6f6baa30e27c9c893dca531b9bfc16,1,0,1,30,1608990224,Regular,93031dc80e6686863e8d66d812ef08215d073989ed83936529f50f95e697cd21
7a262fc7843e9dcb0c2977c908b859470016ba2e8697b17eaf7a882bf82e9d6e,1,0,1,29,1608982338,Regular,7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865
dd7e31e5eea010c372db862f98e99b431decf633dc363ad07dbe9b99c5438f01,1,1,1,25,1608980354,Regular,93031dc80e6686863e8d66d812ef08215d073989ed83936529f50f95e697cd21
8f66d10ad302697f0835cacb33a4c9e4e8a883cde6ba2983e030533f2b06d637,1,1,1,31,1608961401,Regular,623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da
1ec236f50611629f0d5d4c31cf4b1f9b1e7268fc32377ec91d3f17212fae5366,1,0,1,24,1608942627,Regular,7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865
e00b22bc682d99c3fd680ade0d5039d5e757192e5f1e0c867cf811f821b628e8,1,1,1,67,1608941968,Regular,42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743
84ad6889632452e3d05066a60bbfbadf3dc9d224efd407ad58eca0abb2d77a4c,1,0,1,58,1608881803,Regular,e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375
2e1b6fa49eaef3a0b03fcdc7942a834203d021ecaac95e9baaff1db1e1c36043,1,1,1,39,1608879208,Regular,e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375
10ac35eb8781edc567158e5919eaa6bef8f63f975bd69fc6efda079fa1827518,1,1,1,40,1608878433,Regular,93031dc80e6686863e8d66d812ef08215d073989ed83936529f50f95e697cd21
614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229,-1,4,1,31,1608877637,Regular,abd6615a8d41b30c9466b9addc0428a95457e1f7456fb5d1fc919e86d14dd3f6
614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229,-1,8,1,61,1608877637,Regular,689965c0f54897d2db7de45cf79b583c5c189f8ef414af6296154f88a50f13f7
2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548,-1,29,1,20,1608877415,Regular,9fb75aa553d6515c8ab0e7a3f1c72e0229835e8417ff718ac427915f95415623
2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548,-1,36,1,23,1608877415,Regular,5125575f5542dcfc4808bb59c678b2fcf2c260323b6a80b8425f6ddadafe802b
2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548,-1,42,1,42,1608877415,Regular,c19a89e8179cedaa9cc1dbc70df2f7d6335334c7d304c2a56d527b1e13773e35
2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548,-1,58,1,44,1608877415,Regular,33210cf6a2f4876e559da85083bb1f55bb04879f4df5478a0e191a5d529da749
2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548,-1,77,1,28,1608877415,Regular,89a3732d9462fd227cf023643ae76afef243e97a6f86d5a10fefa0fca92a4a57
32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c,-1,62,1,24,1608877415,Regular,169b0e1402fc592ac1846a7fc85d16f1307d224f019992c08828416ed7e9ce8f
32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c,-1,2,1,45,1608877415,Regular,84961b47f58080b5314f583af57df6af5ed0e35bf3e2970e2056bd820fb64660
32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c,-1,10,1,43,1608877415,Regular,8aa42aba92c1c4909fb38bb7f890ce484c92a05c30e5e6099f7716f9be272a68
ed013851140b3bb69c8520504593bcae30f7e6fc28d61a28c07a5709de5981fa,-1,25,1,29,1608877415,Regular,7232387a622d4b6a0f16b8cb2c37d045d28586bd350a3b033733bf50082dfff4
9fb75aa553d6515c8ab0e7a3f1c72e0229835e8417ff718ac427915f95415623,1,1,1,20,1608835417,Regular,2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548
89a3732d9462fd227cf023643ae76afef243e97a6f86d5a10fefa0fca92a4a57,1,1,1,28,1608822365,Regular,2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548
5125575f5542dcfc4808bb59c678b2fcf2c260323b6a80b8425f6ddadafe802b,1,1,1,23,1608818955,Regular,2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548
