tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a99462564199648a0906154a26ffbf77e2fa011dac35674c16b0a2d72b513e6,-1,1,1,159.65182738,1608697791,Vote,aead5dd08f9834228dffa3bb1c10621bea7284a75ce608af3abb2067c65ef835
144c9da932143d5648cae4ccab6d0447a47eba340e8059d3ccf87b96cd8937f2,-1,0,1,146.7222447,1608684825,Revocation,a87bfe32ee56d397517d10d3a157504c4464d3a3338a279911867434e7a43db1
45c9d03be66e1104ce0e5d97215d47a16150024c1ecff6a5a7cbfe940a1901c2,1,0,1,152.44333431,1608645133,Ticket,7964cb38c13be228ca15fb872669cd4e2d03cf32e16870ac5fc9a94c66a4d1c0
60160e9209beec3b84bd6242dc509c06c173c03f83109940553763ccf0f7d209,1,0,1,152.44333431,1608645133,Ticket,7a8b76fd1d17a17c5ac3bb48fd4f9def11183474121e099e617243a63e692f60
b07133cb6ac7eb357b6c6bf13771ea0f27538f9205e96dcd607bedc7dc248310,1,0,1,152.44333431,1608645133,Ticket,45b8a9cf48789f5d7fcca6fedf97db2e28d3af8096f4aba398ce7fd1d0177e55
b282ecdf2c4fd13b4dd0ff6f66147706e171e4dd841d2b1d1d45f95118769088,-1,1,1,148.60790246,1608628264,Vote,b4f6709aedf21a75509f67b2a2452e5851e3b7da9147d4b08308c5fdc92ef755
5293546fe222c2a07c3c7dfd8e9ee8b7ebd8f776aa4bed35f8cf16669b0a3120,-1,1,1,159.65182738,1608588783,Vote,1d1ea119ebbdac58cbac836e43331e65cd89d681c0ac8bd68fe53022f8e2e17b
cd4eed0b31a1e14a2a7908e2ac5c01d39fb08ba84177797d35b1600c02e28509,-1,1,1,159.65182738,1608480459,Vote,7d62ffc414da0ab768065366044dfb7ce9c1a35e7adcc0884bed9e6bc55d1832
535ea24bad351fec9ee4abd86a5cf1410af9a7b9c56bb5859a980bd0acd56b41,-1,1,1,147.19012076,1608449499,Vote,20e9fd2440ba41926f8240f7eb45986a14a545e5478dd7588c1d9f53ca4eb678
1d1ea119ebbdac58cbac836e43331e65cd89d681c0ac8bd68fe53022f8e2e17b,1,0,1,159.65182738,1608382555,Ticket,5293546fe222c2a07c3c7dfd8e9ee8b7ebd8f776aa4bed35f8cf16669b0a3120
624a37ac438ad84d7db76e8ebcf070bfef2e3a9313d6db4c1a58da78af9a1496,1,0,1,159.65182738,1608382555,Ticket,666468eb0dbae09eea519c6dcc343bdfc0ec111d6179080d06287442f246193c
7d62ffc414da0ab768065366044dfb7ce9c1a35e7adcc0884bed9e6bc55d1832,1,0,1,159.65182738,1608382555,Ticket,cd4eed0b31a1e14a2a7908e2ac5c01d39fb08ba84177797d35b1600c02e28509
71eac8605a904cabde025b23dfcc0281909ecf6e0d31ca23186a0e780753691a,1,0,1,159.65182738,1608381692,Ticket,0876b741531f3495188b253ccc507c2d6f18981cc84e81c505fa1ef2813de9b8
81c907e97bf73c16a2d4b2cdf4ef86f7d1a721fe896e1bfd3d648fe8620a220c,1,0,1,159.65182738,1608381692,Ticket,3b7e018b2fe25cbf93942cd3299ee86384d6ad1b06b0d18209b0b95808d57d7a
d52bae95f40c19f2b65b0cc139ae2880759852369e0e2ef90d502df32ed23cf1,1,0,1,159.65182738,1608381692,Ticket,04fed0202a33d5915931ea882f48644b57a9abd72c19b3d9c6fb578308dbc207
74298e1d6c24a0c24db960175f83620d99340d8a6c17a09dbdc85a110247f0af,1,0,1,159.65182738,1608380957,Ticket,70d7601e2c1a2a66ab0a4ae82dedf45bee49e494bec2ce558bf2abcfaa2fa8e3
9a58e8d78a8d66d154fd8ce8a8af19687234145d781b0047c8d9b222c47e7e8c,1,0,1,159.65182738,1608380957,Ticket,2afcec61e3b39a23486cd4c3b61759f4d2ee82307f484e66a6a0f23b91bef290
aead5dd08f9834228dffa3bb1c10621bea7284a75ce608af3abb2067c65ef835,1,0,1,159.65182738,1608380957,Ticket,7a99462564199648a0906154a26ffbf77e2fa011dac35674c16b0a2d72b513e6
2392360fda5127c02b3ac00aeec10eb2d9c3fa2630c57b89147dd8f885eb5d62,-1,1,1,167.61738106,1608349249,Vote,c7ed11dcfd7edd2f30a4c30348dfa3991852b7409c886014f9d0afba8b4f483b
b23b973b6e736890fc0c0fbd731af42b04fea7930a969a95af8c028c8a1b2401,-1,1,1,167.61738106,1608290487,Vote,21a0bbb75a1572939af17dcbce701497fde04ca9dd03bbc985e11f09563d9ad5
f97dbe3a25ecf3332099f2313b82df73360152dbdeaf3a6357e819b595c0428c,-1,1,1,166.06881699,1608241687,Vote,255053ec8c9a3e60d4f4c3faf4c7111ca01eac62a8b229be61de1e43955f27c3
8fe365424fa1b2ade0ee267356c0b4041ead3ec5a263869151fbfafb386e89d6,-1,1,1,148.03489596,1608151657,Vote,9c0e2dd2024fdcd7cf1b692c28b219155a5f4a7727b7cb601d03ab84201f16f1
65620dd21c9b041286f8c57ed585a3d6396ba301e88d9b13c00fb49dc1218910,-1,1,1,158.9412911,1608099507,Vote,6b02667e7dd29832e4e47c14c013a4f29d0f40395f2ad8a54cac8f664422e6bb
1c4a136a73e2e2cf46d00520bd4f7c1f11f96808664c550c38540fee6413103f,-1,1,1,174.46288724,1608012884,Vote,5cc0a55c298b8d8fa34dd7830d2d991c6642eb484c99e7433d969c1e1052358d
ad2b05d0198e14c56b66ab7b4e309255ccf79bdb1a0f05bae86912f3f12cfeba,-1,1,1,142.26112758,1608006925,Vote,8cb0d77c5a273c31e53de1918545287e4a41a8df3f45d84230c6191e09303fd2
43b2f0e57d0dc3bd6b39f80b95832b00a37f405b608275c35d171ab01dd321e8,-1,1,1,163.20953271,1608005278,Vote,f4f78a704b377e75e57c946e6d7e7345d042137a8533e536253b4c3eb34a47b7
5b63d6a263d7f898fadb280c652983481b25e22205d8087eab9659ba8d8f5564,-1,1,1,166.06881699,1607904573,Vote,7a11b5533633edd3773f0547524d780432f16151d207c135948fb845b8b3a809
2c227a92070e8518bf3008dcda86350ea44208cd90f67aad7a42b395eb7ad19f,-1,1,1,167.61738106,1607859077,Vote,96544e83684e1144852facb20ea5629b141d0f9689a0c0f013c29112b21dbaf0
04d4d9346e89ec4e84cac7be2f07213ccf16319ebfae1756a1df50e449c2090d,1,0,1,163.20953271,1607857285,Ticket,6fca20886e7b6c78f4a40f8872ad7faa4c45e0ab489e4fc2c8f2d4faa3401f64
d680a795350983431e50ff92c2130dc94d40a2744b307cf8264441efc85e01f1,1,0,1,163.20953271,1607857285,Ticket,d6fd83b3296a35070fce073bef3eacfdba0e4a4331344f5933f709ef9b04840e
964387077271b874c682447b78d2f43d32e29ff36861d0e41b35ce28eccffd69,1,0,1,163.20953271,1607856929,Ticket,68c895525043f8ddf8e530f3af98fee3e3d8082629c87abc52aff9cc8df9926d
c3c8fbb82fc4ae79dab54a0dd56fb983cc889961a576482cdb11b5d1de42c7d5,1,0,1,163.20953271,1607856929,Ticket,82e1180f9d548e66dec12cc02fead91ae6220e541119110542c4ad4026a67cb7
d820763803e101268dc412c1e9c8eb88ddb6f0a6ff6b2f973c7a90d3f5d14e24,1,0,1,163.20953271,1607856929,Ticket,d45a0d2e9af0e06f8c12dea02d014a2064f69295b917f8ad22d31cd70f035d18
085c468d99d47defcf88a1a22ca56ffa16bdb6006808ec3ba5c38c5b96281d5c,1,0,1,163.20953271,1607856254,Ticket,6a072263486c434f15e88cadd5652534d133502064861bf4e5b845979ff9dea2
42f6a9fd8ef7468e8d12a04ec65bd1f7776cfb5072819f1f1cab1d53bc165509,1,0,1,163.20953271,1607856254,Ticket,97e36c39a4db339f7167b4a5d21546267f819d6fd25719550c9b46fbf998f8ae
f4f78a704b377e75e57c946e6d7e7345d042137a8533e536253b4c3eb34a47b7,1,0,1,163.20953271,1607856254,Ticket,43b2f0e57d0dc3bd6b39f80b95832b00a37f405b608275c35d171ab01dd321e8
8461dc1f7d78b3952957436a72fcd745c11695f7aa7119b23e2870848d029315,1,0,1,163.20953271,1607855721,Ticket,6159863207ce5379da545388febd48299d92ff5daa56b6415e3e076521256174
9160f9e51303b1a9a72ac48f172a5dcdf32d84daf84c04e567e5d339f9c4d166,-1,1,1,147.19012076,1607781670,Vote,9b08d3f6093f876a32aeccb98d92c5c7bec13698415097410477f777639d11e3
5b8d54bc0d9580d5061eb8db765f586061dfba7d31fecb2922bfb70b153073c8,-1,1,1,164.18875656,1607768037,Vote,7ae619cf206d9b991cc6ec58dbce5709785288e5af80e4ad458cb31ac226a353
ee70d7e85bee319b731f732a26d70bcbc636c56eaf135f44da76d743576f0d43,-1,1,1,145.56533214,1607700981,Vote,740412a98f4a1ddba7ffc405ff33e043386808da40d96421525887273b4e1c58
5fe2cc595043bb2d14126af9079736117a40fb325bdcb375d6d33da96f76aa60,-1,1,1,167.61738106,1607699370,Vote,ae1b2f0208563aa78f0ea91eb1078035d280b5c054249e4c209ac3b4ee76b156
7de45c52225e92d3f4345baa87f6d2290f488fd6ee5e5928fc88ebfbec0def78,-1,1,1,148.60790246,1607662328,Vote,6cc78900ffc59666ff61c275fdc895145097e7b6df3d2736ab7eb8e388940690
15f159cf3721b0a9e04dcdd78846d95f3086e5aa3c4879e97d43a5b77c938e1c,-1,1,1,149.77788467,1607659313,Vote,2ef09dfab6b7c131b5d9bc6304fb6c88e53af996699e44a08656a4569f256f37
8cf08fdc303d1567517c0d891ad28fc176e1358da2374f131d601cd6a571cfe8,-1,1,1,151.51743901,1607645095,Vote,b2fd016f936e4eb0b1bacc805c14c57a0bba27fee2380946516afb828915a140
6176e2bc0e5645756ed82e1750b70afed600dfa8b3638b6bf8b23be6937599dc,-1,1,1,148.60790246,1607625054,Vote,908accb4b12753bc8131734bf6e25ad8d247c54a621af17152765045fe9464d9
e8c1e26ded3eb46a2e7d0cb563880f3373ea7c6c9acf6f6fa78d55e9110c1fca,-1,1,1,174.46288724,1607529786,Vote,848ab784eb536c000b94ce706bace08e5e702bdfdeeaf57e3c4ac0b493aeb95d
5cc0a55c298b8d8fa34dd7830d2d991c6642eb484c99e7433d969c1e1052358d,1,0,1,174.46288724,1607339173,Ticket,1c4a136a73e2e2cf46d00520bd4f7c1f11f96808664c550c38540fee6413103f
dbcacaca509248b3d2f0bcf8fb810a53afd2423656b50ad0eb68b8347e437cc6,1,0,1,174.46288724,1607339173,Ticket,731ae4555b56fbebc13132d3a06dfce65e22b5872d01c8d603c60a71006666d6
648bc6012dc5e00752137dc2d68623992ec9ff54f9dbefc9ac7ce1fd52d98114,1,0,1,174.46288724,1607338329,Ticket,d333feaa0f437f772eb653657087a208be8cdded67447b5df0564cf9dbc9809f
732a5af57eefe309504fe6f7e2d56cb87b952208405eaf72c754ba6c3d1dadc9,1,0,1,174.46288724,1607338329,Ticket,40b6d5790562a8d190485fd1754305f30f032d36371d72ba5e6f6ca7333f886d
848ab784eb536c000b94ce706bace08e5e702bdfdeeaf57e3c4ac0b493aeb95d,1,0,1,174.46288724,1607338329,Ticket,e8c1e26ded3eb46a2e7d0cb563880f3373ea7c6c9acf6f6fa78d55e9110c1fca
3d1a7acbf249856554f259ccfa1d0f5d5fe58bc67d94f4cc3e00508f6b856448,-1,1,1,147.19012076,1607228710,Vote,ba3a974ebd9fc7d78d180d9b80add2438ba2ffe4460fe991ca046faf7de86a3c
6cde99374eee4fe5fb1054707c392210a04951fa6e32273bcf370975a18e58e2,-1,1,1,157.51767785,1607156010,Vote,8df79f6985b1bd80b3bc6caea14240b007e03b3515bdedc790dd135be5577cd7
d066f9888c7540883aba4e244116c6d894df2c307e08e47c9367dbcc9f6c15e3,-1,1,1,167.61738106,1606972408,Vote,339f0fd3c18f5077c6e3edbbd861d181fb1b42f6fb9f77a84e7368d59270ed5b
d76ebdee87cf520bf4fd6b1a1e18f07d454cf8c14a1ccda89d75e3f262398f92,-1,1,1,156.82073262,1606745830,Vote,cbc041e4dc4fd576bff3e88d0f88b39268fe89e58b53f9b89043aba61f790cd6
eb040f0af67cbe9d644628c556609aca06d057b23b5b88bfced6e9b50ad9e367,-1,1,1,139.29890147,1606745149,Vote,bb1e25f2b8304257dfd6f52c138725ab7500e6f280dca7dd183c9d5a30d18a08
6cc78900ffc59666ff61c275fdc895145097e7b6df3d2736ab7eb8e388940690,1,0,1,148.60790246,1606611175,Ticket,7de45c52225e92d3f4345baa87f6d2290f488fd6ee5e5928fc88ebfbec0def78
908accb4b12753bc8131734bf6e25ad8d247c54a621af17152765045fe9464d9,1,0,1,148.60790246,1606611175,Ticket,6176e2bc0e5645756ed82e1750b70afed600dfa8b3638b6bf8b23be6937599dc
b4f6709aedf21a75509f67b2a2452e5851e3b7da9147d4b08308c5fdc92ef755,1,0,1,148.60790246,1606611175,Ticket,b282ecdf2c4fd13b4dd0ff6f66147706e171e4dd841d2b1d1d45f95118769088
37db7409eb5e17d47a72ebe61f39263b17c08e4c3c0900c0fe189d5304c7037e,-1,1,1,166.06881699,1606552153,Vote,2e237e397ef02cfd27e4b4b3fe1428f8fa2e54bf4e05a6643d8cae0dd6573a2e
48b4e633314059b6fa4d317f6b9d4f3531c5d86165b5457b84eecc7fc9fadae1,-1,1,1,166.06881699,1606505330,Vote,963527b1f659bca606fd1300ffe8aa1c8fa8b739c2ae62f9f64319dd4c8749fb
fd274c7d3744c5482e89adc4b1b8ed798833ca93452e1f3b088a06c71043bb4d,-1,1,1,149.77788467,1606494198,Vote,71eabd07d48ff0f3fbdc40b896926cf7d81fe8b55a8be428286c84fb8d0580ba
7a11b5533633edd3773f0547524d780432f16151d207c135948fb845b8b3a809,1,0,1,166.06881699,1606405316,Ticket,5b63d6a263d7f898fadb280c652983481b25e22205d8087eab9659ba8d8f5564
85106a96fa7c98e9b5e7ecf16b79f69e39d2b2e50240689d5a20813829032158,1,0,1,166.06881699,1606405316,Ticket,43587fb44ee05f73741db7c7410717b5b9518a781a221135a0483001f1877a2e
2b5b350299f07b85e2829a55642b3578ee91033f863291b813020f4f6e8114cf,1,0,1,166.06881699,1606404372,Ticket,994578220d6446548809433430e8cbbd8c4c6102072d0ccf9f5ec7b2fc24935c
5db999ec4fc8bcbd3e898d149f2cb63304a7ad5b39a4ea077234e8e8042bb525,1,0,1,166.06881699,1606404372,Ticket,b0cff22796a042c9c6b017079015fc6769456c62f4278e41baf33aed6e7b5177
d60ac46d48f402d94837748a4602cc97ebf4fa1d7a806b31ae7f2c0eca4408f7,1,0,1,166.06881699,1606404372,Ticket,986e5d17861839e35b1caaa28ac64a5acf4929e760b8b0aafa7bae644d15256c
255053ec8c9a3e60d4f4c3faf4c7111ca01eac62a8b229be61de1e43955f27c3,1,0,1,166.06881699,1606403481,Ticket,f97dbe3a25ecf3332099f2313b82df73360152dbdeaf3a6357e819b595c0428c
2e237e397ef02cfd27e4b4b3fe1428f8fa2e54bf4e05a6643d8cae0dd6573a2e,1,0,1,166.06881699,1606403481,Ticket,37db7409eb5e17d47a72ebe61f39263b17c08e4c3c0900c0fe189d5304c7037e
963527b1f659bca606fd1300ffe8aa1c8fa8b739c2ae62f9f64319dd4c8749fb,1,0,1,166.06881699,1606403481,Ticket,48b4e633314059b6fa4d317f6b9d4f3531c5d86165b5457b84eecc7fc9fadae1
f8b521bc5c8e8c8b8882e7b207d009eb94d1846695b601e96d00f29418a56804,-1,1,1,158.9412911,1606340958,Vote,aeb10f26f1bc2663c2c7890c6a61a65bb48c5dc1bf01bd16c2059dd6b6ece13f
5a028dfc104cb015ada71282d4e92b0aefe3608c4d6d1d99e4ef7b3649565027,-1,1,1,164.18875656,1606178208,Vote,789ec1ac25945023c626f2bd01d15848fa32b9b0a29189c474866e27dada7991
eadb0ce92ba0f8fa76911a0473fbc5cb309559e1524770ce28ec4670963e1de4,-1,1,1,157.51767785,1606177670,Vote,2a4633ab60a29d59453ae21b7c612f6a167b2e0ca5c536151ba50343bb21c52a
7e6c729a056c97c5a52326800c5aedd12e669f23e9cea5183f0ddda7d23316e0,-1,1,1,167.61738106,1606062062,Vote,93fcbd1892bd7b6164bd0c6c110521e59507e00aa1b3ef9e4fc2c5724213a353
1285a5236f011cccf112f2580c2541262ecf57aca755438e9122e73b32067d31,-1,1,1,153.18168477,1605986521,Vote,5529c834aefff509cde3dbb075686400ddb5ccbeefa4337ffa95121dd9046d30
fb751c47916a28faa19631fe4cb0fff47caaf4ee89d468b8b9273f89544ee8db,-1,1,1,164.18875656,1605962692,Vote,2ebe1b4331568d5a56b86544dfa4dc32c2005fc8b4ff606fc80fbc62c99dfc71
a6a9eac7597dcea9fbeee53528f5206e198170534028454c9fbb50e9359f13b8,-1,1,1,157.51767785,1605922973,Vote,eaa3dae810096d2cb3618afe3934ed52e3aeded042af116257fc9279d0e49ffd
48707454d9427683d6ff88fa970aa1e23f0562d2f53d88e882f9e8e4221d0c6f,-1,1,1,157.51767785,1605639275,Vote,cd7e3d4b8d7ba780ca0d18bc6f769a5ce11b26f2ee495905843118e21e673c42
879b4732535e5d1d7a4a1c0d461bf376dc7976f21e48c72ca16f567a49437384,1,0,1,158.9412911,1605628543,Ticket,18ef8a0288431cc019ec1be317bc21765548965730a291444867faaed8504ff3
7cd85e0a37191e39e3719131f65b3192383d5fc01d048386314881c6a29a06a7,1,0,1,158.9412911,1605628444,Ticket,103f94891af31dca8b6c2d061034bd95d9e977bf5768e08e827d7701cb2ceccc
f499ec20d3b97ea12aee00faff4ef92be2ac37054e8dd2b6ba5eb3977f3c8576,1,0,1,158.9412911,1605628444,Ticket,65037f231e2d675c642aaa64bfb7639910732feab5420367d19e10ebb0121eb3
aeb10f26f1bc2663c2c7890c6a61a65bb48c5dc1bf01bd16c2059dd6b6ece13f,1,0,1,158.9412911,1605627499,Ticket,f8b521bc5c8e8c8b8882e7b207d009eb94d1846695b601e96d00f29418a56804
b6f06866eaebac76444a166310f874eed0a335e9e25349ec80263eecf64fae6b,1,0,1,158.9412911,1605627499,Ticket,f331c2b68be12d1e22f28b8b1e15f4ecc6a2611aa89cffb773aa879424a03142
6b02667e7dd29832e4e47c14c013a4f29d0f40395f2ad8a54cac8f664422e6bb,1,0,1,158.9412911,1605627130,Ticket,65620dd21c9b041286f8c57ed585a3d6396ba301e88d9b13c00fb49dc1218910
8921d2285df6cef8d64477f19cbd99bd06c218bceb67ec078043c9c05f5fa3be,-1,1,1,157.51767785,1605584623,Vote,59d91f5db33e56311bac58e1eb2a7eac04e778563852840e3bd7f9edd95596b4
25267385530b9152653e9c94c9891623acc71d6df7bed14a41101de8c831b625,-1,1,1,147.19012076,1605519999,Vote,8d23930758bfef0e30422769e608e49230cf505f966db505400d6d9014d4e735
83e3496894531ce30d05813ad9c0bb64a4e7ef54c9f313dc9334fa9194eec901,-1,1,1,157.51767785,1605356553,Vote,316a9cefbc3ef6e31fa1196f8e05e9298d8b1cf95b17e406083297d4e143164f
cc30a16d00205cc9a70cda89570076b0e19a45a264c361b35d65dbe87a23e31f,-1,1,1,151.34826331,1605326675,Vote,42e9848aac994379b4054c431b2c582cda0ab28e7b6a8922cfdf387d7479f2e1
a09a44ddbcc39cc755fdd8d22c895f5a6a79e21f04f3483b8301f05d45cd0fee,-1,1,1,157.51767785,1605314388,Vote,bbb651376ea1862a427eeb811b5a0db30b033e3abde0b6801a777cd18852a913
dd4e5df83ae7746b042ad6ec5b09ad150039920d3c22acee63e5cb0e5f1cc290,-1,1,1,148.03489596,1605223691,Vote,5c736cb8fedae96b2d985e9a3c3769b701a7b8eb5a0207a312fabb2e5ced7d79
7ae619cf206d9b991cc6ec58dbce5709785288e5af80e4ad458cb31ac226a353,1,0,1,164.18875656,1605154145,Ticket,5b8d54bc0d9580d5061eb8db765f586061dfba7d31fecb2922bfb70b153073c8
2ebe1b4331568d5a56b86544dfa4dc32c2005fc8b4ff606fc80fbc62c99dfc71,1,0,1,164.18875656,1605153615,Ticket,fb751c47916a28faa19631fe4cb0fff47caaf4ee89d468b8b9273f89544ee8db
789ec1ac25945023c626f2bd01d15848fa32b9b0a29189c474866e27dada7991,1,0,1,164.18875656,1605153615,Ticket,5a028dfc104cb015ada71282d4e92b0aefe3608c4d6d1d99e4ef7b3649565027
cde24ef60a17bfc964daa78abc412a282e43f2fdb596fe3f35230d74170e4d4f,-1,1,1,154.95282281,1605124660,Vote,42451d0b40e544cbbf12f0668acdfd97096473d52b710e8b1ad19dcc08039974
b9f252869b9d6e885930631f304e8a199ddf0406cfebd0ef902323a1c2f28092,-1,1,1,157.51767785,1604999785,Vote,d3669f62d7589b5800e37fe7969e5167e76573f7443271d21fba6315089aca41
a4962775d9790f867a9b840c8357f146eac4699dba08030807eb646caeac5d23,-1,1,1,145.90810683,1604939916,Vote,bf30b81b2905c89db26072745b3aa4946665625b324b67480f24f00228e9f4a8
b5a92f9e23ca30e23a9b84f334c899404e4ec12cda6c7e766f70ef4b64cc253d,-1,1,1,147.19012076,1604932848,Vote,0ccd9ce7f1ca78aa7ca5d1c8bad7024b539ea9cccdcbf5668d717518fe4d6bba
2580ed87680e1dbca5a2c48d8b0ef1ad481c06f3d8e1f4140c92f88d67488a93,-1,1,1,167.61738106,1604905498,Vote,9a4ff51d6737b8ca47bea425cc5fbd2e6eb18a6df96cb777c1150de3d7efc05c
59d91f5db33e56311bac58e1eb2a7eac04e778563852840e3bd7f9edd95596b4,1,0,1,157.51767785,1604853732,Ticket,8921d2285df6cef8d64477f19cbd99bd06c218bceb67ec078043c9c05f5fa3be
316a9cefbc3ef6e31fa1196f8e05e9298d8b1cf95b17e406083297d4e143164f,1,0,1,157.51767785,1604852627,Ticket,83e3496894531ce30d05813ad9c0bb64a4e7ef54c9f313dc9334fa9194eec901
bbb651376ea1862a427eeb811b5a0db30b033e3abde0b6801a777cd18852a913,1,0,1,157.51767785,1604852627,Ticket,a09a44ddbcc39cc755fdd8d22c895f5a6a79e21f04f3483b8301f05d45cd0fee
8df79f6985b1bd80b3bc6caea14240b007e03b3515bdedc790dd135be5577cd7,1,0,1,157.51767785,1604852094,Ticket,6cde99374eee4fe5fb1054707c392210a04951fa6e32273bcf370975a18e58e2
d3669f62d7589b5800e37fe7969e5167e76573f7443271d21fba6315089aca41,1,0,1,157.51767785,1604852094,Ticket,b9f252869b9d6e885930631f304e8a199ddf0406cfebd0ef902323a1c2f28092
eaa3dae810096d2cb3618afe3934ed52e3aeded042af116257fc9279d0e49ffd,1,0,1,157.51767785,1604852094,Ticket,a6a9eac7597dcea9fbeee53528f5206e198170534028454c9fbb50e9359f13b8
2a4633ab60a29d59453ae21b7c612f6a167b2e0ca5c536151ba50343bb21c52a,1,0,1,157.51767785,1604851210,Ticket,eadb0ce92ba0f8fa76911a0473fbc5cb309559e1524770ce28ec4670963e1de4
cd7e3d4b8d7ba780ca0d18bc6f769a5ce11b26f2ee495905843118e21e673c42,1,0,1,157.51767785,1604851210,Ticket,48707454d9427683d6ff88fa970aa1e23f0562d2f53d88e882f9e8e4221d0c6f
fc95ddff401f0e42ee6826849818c4db357e320b617a4c6bd2513e10106c3241,1,0,1,157.51767785,1604851210,Ticket,39fe6e21e9595b138d6cee528adf9a46e4b74867f3bc7eeb74bf63eec4c2f0c5
71e8a8d16433cbb08e2e506025162bd4e27b5066ee6777d0d3d888d45f38a819,-1,1,1,153.18168477,1604765441,Vote,1617e5be193a234c4cc1e8a96bf6ad5e89f65e33e113b378bd0285f345607c02
f9cb0964ee65f94ce2a053c8852ed8a74a133653b8a704a0d970f59652d34774,-1,1,1,147.19012076,1604676801,Vote,b74634a667c451d3f8123184d097c85bb607dabe877eb30b79d89d7dd9e9cbcc
90d9e03222b5a9a84fa7be431524dbbcc649b2e35c19c3340fb0a683bece1eed,-1,1,1,148.03489596,1604511850,Vote,d75a27fdc3fc828815a9e50e53add39ffb9ec56a5e8c1514a0ff7fe6b814edd5
1ad3ddf6e509c748a87a1c1094a7a1ad201e028500a8de626c7797b7ba9de030,-1,1,1,139.47462185,1604419946,Vote,59dfdeb0c0aaf82ce4bbc56a1f44bbab08e5fa60a64f24b254d7d6d78db4b24b
ba20ab5f69143fb44f4a1865d1fd9b70f5a0486b882729336563ee996214a71f,-1,1,1,141.86863181,1604415832,Vote,735cfa1d4712d613feb8b7a11afa5bc055bf8a2968f6e29ec5a7dccece54c033
e1e4732a6bc987be4de4b76c015de823348baa6fbc130060e966ec9c617b155b,-1,1,1,167.61738106,1604384216,Vote,fe12f70635db128a2ab2d4eda5ce6b07e587ace8feb1cd2d1224f8e931873301
f576eb41735efbb2267bb9794f8407da5ce564d30aa4de62c4261bc94a597800,-1,1,1,147.19012076,1604356911,Vote,8d40074c946e924a3bb3bb1fd8a2c853ab9b61f4a907eedfe6dbdb990128c219
17af48193fe34b5dbe88fdbac70ec36c893922c227c6db03fc6b3642a5b74d6b,-1,1,1,142.26112758,1604296778,Vote,c29bf43cede6bd1dde3a0c96f4cac66e42685b326afd62b8f7d647dd6c1b4872
54bd9e17e21b0232339ecc43d5580997a7cd2557452db6cd5c29c21c735f26d4,1,0,1,147.19012076,1604182717,Ticket,373685705adf70e4aa5337b9d93094c888e3239d3cf9ac78a622653a43622366
b74634a667c451d3f8123184d097c85bb607dabe877eb30b79d89d7dd9e9cbcc,1,0,1,147.19012076,1604182717,Ticket,f9cb0964ee65f94ce2a053c8852ed8a74a133653b8a704a0d970f59652d34774
ba3a974ebd9fc7d78d180d9b80add2438ba2ffe4460fe991ca046faf7de86a3c,1,0,1,147.19012076,1604182717,Ticket,3d1a7acbf249856554f259ccfa1d0f5d5fe58bc67d94f4cc3e00508f6b856448
0ccd9ce7f1ca78aa7ca5d1c8bad7024b539ea9cccdcbf5668d717518fe4d6bba,1,0,1,147.19012076,1604182160,Ticket,b5a92f9e23ca30e23a9b84f334c899404e4ec12cda6c7e766f70ef4b64cc253d
8d40074c946e924a3bb3bb1fd8a2c853ab9b61f4a907eedfe6dbdb990128c219,1,0,1,147.19012076,1604182160,Ticket,f576eb41735efbb2267bb9794f8407da5ce564d30aa4de62c4261bc94a597800
ef4151f8eff4dfd29ea47e7104035a951c753b33dee7339d42a3789a22de9bb3,1,0,1,147.19012076,1604182160,Ticket,4072ce5cf4189bc776c67a9591a73d88d5402e5909432458eca5a3147846942b
20e9fd2440ba41926f8240f7eb45986a14a545e5478dd7588c1d9f53ca4eb678,1,0,1,147.19012076,1604181202,Ticket,535ea24bad351fec9ee4abd86a5cf1410af9a7b9c56bb5859a980bd0acd56b41
8d23930758bfef0e30422769e608e49230cf505f966db505400d6d9014d4e735,1,0,1,147.19012076,1604181202,Ticket,25267385530b9152653e9c94c9891623acc71d6df7bed14a41101de8c831b625
9b08d3f6093f876a32aeccb98d92c5c7bec13698415097410477f777639d11e3,1,0,1,147.19012076,1604181202,Ticket,9160f9e51303b1a9a72ac48f172a5dcdf32d84daf84c04e567e5d339f9c4d166
c2538b5bce77ce08c04408366c43b4e9c4f6a51ab8a6071e29753692fb078cc1,-1,1,1,150.85247507,1604172762,Vote,624ba6c0d58556378e62c5f52a63befb75f3c43d9f9b82060ddb674ba47ff85c
5fe2f7c71b1d52d3dc9bbcf8147fce4ec306910a301bd478fd227bd717b0c7b5,-1,1,1,148.03489596,1604102835,Vote,3fb9e5aa9e00ad5883ced4cdd494bbeee28160e28871cad92dec689aa2f9e45d
89afab08314db8113a01e9315bfda96ac257c33a8cc8966aec03c4a615191661,-1,1,1,150.85247507,1604040799,Vote,f059c88047b1dd004405b0aaf96f48c194d6fae8ea18b7dda4d5b4e33447bfac
64dcb4814046b8c8002608966cca52907a6ca60d508be32e5963e441011cb845,-1,1,1,150.85247507,1604006464,Vote,be8cde84401b9f04c585542d938bd6efc8833550bd001563d630dcb7342e2432
