tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a475f8be43a9a3f3fda0f8e1499e283ae01720ac9a0177f9962e608ddef9dbe5,1,0,1,142.41234889,1595676406,Ticket,92b0969caba3b0d3a20d5bbfe1b9cf6a2b4340db0b0bfb1e6e83a94ccefe2ca6
d568daf0654333b53694c1100a6c2b94c4fa88970a69c9581f0dcf7890c4d4b6,1,0,1,142.41234889,1595676406,Ticket,274dd33b8c5ad097ce267d8e161eefc9e5dc113ab00cdce89c701f751c62e878
37afa1e2e2bc021c288637ed3b3ec6e73ec947d2344bc782ab24228be1e59e30,1,0,1,142.41234889,1595676112,Ticket,f42bc06511b22881fe53dc5f65c71ff36eac5b3b5d46e75b7ecdac9532ba551a
4703d211190c8fd63c50978fdc18b0b43ada32ac14f46df6958c57119eb6679b,1,0,1,142.41234889,1595676112,Ticket,644588838cbb3db62172f2a1863a3c72f18b843a6303f0f50ae264f684269204
578da1b5c221f6fa8acb8df1b71948fbfa15e463dd218df6c25c80007828e07a,1,0,1,142.41234889,1595676112,Ticket,41252aea18182ec7396881436e7963e8bd4461231e56d472bf3d6c1fe53acb77
8908a5314904ff2a6ab1c3e1f08d6891ecb0be249c2a8b62841cd0bf835d18ba,1,0,1,142.41234889,1595676112,Ticket,e846821bf69567e435797c19087f3870742dfc8fc36db07a8e09c4dfa3e4c0eb
e4f89f3c8e39046ab53a2ee01094c5e7fc204a181ec28d18104b285d3da01e9f,1,0,1,142.41234889,1595676112,Ticket,d5a604be1cf0427ec972c4e9518cbad59b3b96e7e0cc6f53837d61db01ffc5a9
42010541bfb8d0e2f05a38242f300a5b20a992884d390041344bc73d6ae86e95,-1,1,1,143.98132756,1595406164,Vote,e4c50f0a2ae37702a98eb9d93068acecad23e88918620d3c748e855033c041de
4eadbc20c615e117f36d090797945b046ba13fd94aef16f2d21c6205ff663f7a,-1,1,1,135.42847075,1595246305,Vote,35d58e627ca1c59c0fdeddd18cffe29e4ff0cb296cb24ae0fd3296b8de68efda
17e1a7f6844f01769687126a01378a610e58a9eb52708b24a85fe3ba8713382c,-1,1,1,135.42847075,1595188528,Vote,08ba9bb1ab9ebdc4c06ac28f1424489350507d61470e12259308a6ef8e576cce
582bdfefaadbe52f010af0e5a310a68e98168fdc0459d27fb1ff747be82a9ad6,-1,1,1,143.98132756,1594999537,Vote,f650c926294bc6e92b658b1f80ad28d929d69c8c080ea08112d92059f517e5ac
793498f6bf5a52f2ae3752bae702ba70b3f79bb178b9f8fdd7380eba3b0c6dd5,-1,1,1,140.60082282,1594973912,Vote,7abdabf3a6896c2888c63af959bedd3d38a8ddc41e73b50f19d6ca7f31f56b48
f8ecc5cb46748d336149de3527069e62026ce80584c4c20783efc5950426c005,-1,1,1,155.23888877,1594947165,Vote,3cbbd95843e9611ebbe4428fb010223cfdbe2aaf9ffd10895719168fee5b43df
bbd46b0e6edde82a7c3b177f4ffdccebdf17383cbddadbdd78b0cb43b5fef38a,-1,1,1,143.98132756,1594895477,Vote,bac5f1b70879dc4a3e834dae1b5ea25377166e20f16f25cb13dbd145113c8fc1
5edb54709ca4ecfdfb2d044f6d7b5eb62aa8ce7ad38d5cc5f5c9c6f187c12404,-1,1,1,147.96461761,1594799884,Vote,35b6835c35ef39b0b9aa7253f1b000b48a56993033dc5f2174291e9cb9a56524
2d8cc8e0484cae67a395f57c8e8243998c361215d3ac3d527e1195e257d4a6bb,-1,1,1,147.96461761,1594764000,Vote,df06cd72ea3d46ba50b84240ee0affd14b885cbcd7f78046640b574b19c0574d
fce10ad65626298f41b58cd795911bee27c674244c4bf0165864b6e0080121b0,-1,1,1,150.05568218,1594566562,Vote,f6de6c29a96eb3697e04cd74ce50d0939402191687f57f8755e4d93621b4971c
2335bff05924dc7650befd5399b9d900964922f6092b0f1871365c8ee03e979f,-1,1,1,140.73216974,1594538036,Vote,99889e93a743458c0b1b9ea03a0143817784fa5b906552737eb615a5aaabfec6
12df4b26564b7ca2c405f547c9f741821d0ca35ab16a9f524eeeb29b96f93260,-1,1,1,135.90181351,1594425364,Vote,ad90f39f3144e5addc4e2146da8739d00b6048d85e7ac13c65ea32e10af04e9a
2bf78eab80bcf046ed71aaf66a79e02109f8e95283a7fe624906938c51131d5a,-1,1,1,137.49992085,1594404408,Vote,079b22dc295e1f96ca057465abba0ec7a90294e1cc9660d7534c4e3ab8d27b99
1770cf596f9ea34e41c7175465f181ff11753983b0f48c941e32b09706bafcf1,-1,1,1,135.90181351,1594346853,Vote,60a48c7bc59c44c73a6683401c97c75a6d3fd76277687df106cc39c1f719c99a
5fcb6ebe42fb7669828428ac58c002b22815c4f2a69bbb444c708f5190de38f9,-1,1,1,141.06254103,1594188477,Vote,640c07b530e8dbc646892b57fdc079c8a0bdf49e57c0b05f540843ceaed3d11a
3cbbd95843e9611ebbe4428fb010223cfdbe2aaf9ffd10895719168fee5b43df,1,0,1,155.23888877,1594141951,Ticket,f8ecc5cb46748d336149de3527069e62026ce80584c4c20783efc5950426c005
01fb1e921652aa966ede2df6ce3d8e0d66ccd71dcf7997ee498282abcee78b27,1,0,1,147.96461761,1593862363,Ticket,5fe82594d1cb94f3e9986857145915d78ed65f9abcfb32011499ea5b942c695b
35b6835c35ef39b0b9aa7253f1b000b48a56993033dc5f2174291e9cb9a56524,1,0,1,147.96461761,1593862363,Ticket,5edb54709ca4ecfdfb2d044f6d7b5eb62aa8ce7ad38d5cc5f5c9c6f187c12404
df06cd72ea3d46ba50b84240ee0affd14b885cbcd7f78046640b574b19c0574d,1,0,1,147.96461761,1593862363,Ticket,2d8cc8e0484cae67a395f57c8e8243998c361215d3ac3d527e1195e257d4a6bb
45e16428d9d7a974849ee09bd5435f3f2588e0695134e650003455acb7a998aa,-1,1,1,147.92151963,1593842028,Vote,3298c6fa006b3d7179580656e9d6f0355f5e742749b98862728d45ee6520fc54
980bd6061580a14926dd2e27e131a0596e50a28bd3a7a2e3e4218b7f43204ef9,-1,1,1,135.90181351,1593644103,Vote,aed53ccff659a6df2f1b53c4cd9e58fc9adcc124c84d1f696c328ec4ec9404ce
9d812c75151eae60c3d4a62bfc93b06586a5f73ac6bbd51b44699406b25b46c0,-1,1,1,150.05568218,1593634850,Vote,966b9d6c542fdc5dad0d7ff4dfaea166f43c7583efd07d67cc8c090e49549829
559008d42b496e9ab40d037514d121608b78120646f61f2fd0998ea16892c5c0,-1,1,1,137.77301047,1593592241,Vote,ba7aba767452e1ca544a824c631900ccb4e4417f128607e679c6bb18f084ccb2
253c38d1a5905d2c2195a4f9d9e89c49609b359413be0fc68e9d8ce483134664,1,0,1,135.90181351,1593452670,Ticket,7c7f888064a9374f49e9a1277522274ea28928584384524ebd54f17deb5af169
60a48c7bc59c44c73a6683401c97c75a6d3fd76277687df106cc39c1f719c99a,1,0,1,135.90181351,1593452670,Ticket,1770cf596f9ea34e41c7175465f181ff11753983b0f48c941e32b09706bafcf1
ad90f39f3144e5addc4e2146da8739d00b6048d85e7ac13c65ea32e10af04e9a,1,0,1,135.90181351,1593452670,Ticket,12df4b26564b7ca2c405f547c9f741821d0ca35ab16a9f524eeeb29b96f93260
aed53ccff659a6df2f1b53c4cd9e58fc9adcc124c84d1f696c328ec4ec9404ce,1,0,1,135.90181351,1593452670,Ticket,980bd6061580a14926dd2e27e131a0596e50a28bd3a7a2e3e4218b7f43204ef9
9a1efd163bada980d15b9bfd4480fd7a487286616eed5e475a76405670e63368,-1,1,1,147.92151963,1593343260,Vote,9080d3e2cb4610ee06a5f3c8ea4c9a3f90b99fe3b0a8a88cfbb2febd9465c7a6
a27bf0366393b35112dcc76561f85429d2bb2c4bfbe4f5b31cae2217591ff0c8,-1,1,1,141.46894977,1593304149,Vote,5ebcc80e28946cef7995774861e6d631ca3567de5078bff814f16060dcb59b22
ee2912fc93122527bffd7bb97fe723f36200e11fff752983ce41b5acab822756,-1,1,1,135.42847075,1593084618,Vote,7825684e9318638c3462adb6873897386f114fd953eead062117837d92772edc
bac5f1b70879dc4a3e834dae1b5ea25377166e20f16f25cb13dbd145113c8fc1,1,0,1,143.98132756,1592910886,Ticket,bbd46b0e6edde82a7c3b177f4ffdccebdf17383cbddadbdd78b0cb43b5fef38a
e4c50f0a2ae37702a98eb9d93068acecad23e88918620d3c748e855033c041de,1,0,1,143.98132756,1592910886,Ticket,42010541bfb8d0e2f05a38242f300a5b20a992884d390041344bc73d6ae86e95
ef859317d1d651e48427330a049708efb813137a2b4d7bfa15a8ab3e876e7335,1,0,1,143.98132756,1592910886,Ticket,345731fc2c538388954e517fd4d36370e1a0735aff2cfa07e29e51f6b98cd52e
f650c926294bc6e92b658b1f80ad28d929d69c8c080ea08112d92059f517e5ac,1,0,1,143.98132756,1592910886,Ticket,582bdfefaadbe52f010af0e5a310a68e98168fdc0459d27fb1ff747be82a9ad6
fb5a99b705bd51affdbb3267849e29b0d07aa57fc6cf5a5581993d98d1c05e41,1,0,1,143.98132756,1592910886,Ticket,868a8c17d17120a18f9120724ea22c7629eaec7e501775f73e7e757613c22288
b2712934b714ed81cad71335abc36394840862ba055064c081bedf0e03dacd00,-1,1,1,158.31927274,1592851377,Vote,536987836b4becdf4c9a45e04f3eb42907659c18f376a6a8b2dc50737106ce6f
f3a7802f3795a425b5a551b7de74336d2e7af9c023436c5340229558f85dc663,-1,1,1,135.9829655,1592749285,Vote,dd4edbbc940c972cb28e9a4950c53291e738957e49231ea49453e91aefe16c67
7bf5ba35df566304c363f5209d78dd6bc6d94a677e070dfc5a10163d8e9de850,-1,1,1,147.92151963,1592632499,Vote,8ad0e6e59ec2c5c324c2801401590819750ebdec1dc20e934fec73e6d6eb3504
079b22dc295e1f96ca057465abba0ec7a90294e1cc9660d7534c4e3ab8d27b99,1,0,1,137.49992085,1592337401,Ticket,2bf78eab80bcf046ed71aaf66a79e02109f8e95283a7fe624906938c51131d5a
db94713b6e88daabb48ab372e86e1aa1a65f4599204353af8b20e39580c44fb8,-1,1,1,135.68215722,1592065057,Vote,54724c237f12583ecc69e5be0b6221f8a8157b00044c915386975a6bd521d687
35d58e627ca1c59c0fdeddd18cffe29e4ff0cb296cb24ae0fd3296b8de68efda,1,0,1,135.42847075,1592048932,Ticket,4eadbc20c615e117f36d090797945b046ba13fd94aef16f2d21c6205ff663f7a
7825684e9318638c3462adb6873897386f114fd953eead062117837d92772edc,1,0,1,135.42847075,1592048932,Ticket,ee2912fc93122527bffd7bb97fe723f36200e11fff752983ce41b5acab822756
08ba9bb1ab9ebdc4c06ac28f1424489350507d61470e12259308a6ef8e576cce,1,0,1,135.42847075,1592048769,Ticket,17e1a7f6844f01769687126a01378a610e58a9eb52708b24a85fe3ba8713382c
d1dcb0660867f67d854a8355fd383aff093ae345a6403585f8e5d5eb8866ab7e,-1,1,1,140.60082282,1591798834,Vote,f01fe8ae49fd181827a80d47ef37b44ad452f573cb9ea3bf1cf5c4ceee610a49
1a21bd2c65cc3bce3ad2104d4f621e2f92459ea77a93a0c6f99691ee71a5c714,-1,1,1,137.77301047,1591708951,Vote,204acaab80177dbfb46866746d0635a6703177d63a46f3e11f3dbbaa458485a8
3298c6fa006b3d7179580656e9d6f0355f5e742749b98862728d45ee6520fc54,1,0,1,147.92151963,1591633941,Ticket,45e16428d9d7a974849ee09bd5435f3f2588e0695134e650003455acb7a998aa
8ad0e6e59ec2c5c324c2801401590819750ebdec1dc20e934fec73e6d6eb3504,1,0,1,147.92151963,1591633941,Ticket,7bf5ba35df566304c363f5209d78dd6bc6d94a677e070dfc5a10163d8e9de850
9080d3e2cb4610ee06a5f3c8ea4c9a3f90b99fe3b0a8a88cfbb2febd9465c7a6,1,0,1,147.92151963,1591633941,Ticket,9a1efd163bada980d15b9bfd4480fd7a487286616eed5e475a76405670e63368
981c42f82fdba8f08335539cdbf4476c232ec94da9f738b66e23371688639e76,-1,1,1,141.46894977,1591606322,Vote,124e82874217a9373cbfb519f5c487b7fb63d13e5f36d89a57cff223ff237d82
4f7ebbd1396e8424795da828b0f0a6e4fc9cc79852592a3003ef78539ecae749,-1,1,1,139.61228534,1591486090,Vote,fabc0e017f9e021783e3694dc9d8ce9ef1bb46cc69b815027aa33c92e6582a42
9c66176faaf67ae6fe2ce10ec2dc7c9990b12f7223551403dfb6842e3a5043ec,-1,1,1,137.52185533,1591485077,Vote,047fbaff090c11b9f96b6484981b097ce45402f8a888645b533913cfc65468d6
c058c204e1876b1f7a998cc34e61c60c506984062b1cab83ca0665511c49f32e,-1,1,1,142.38274205,1591478545,Vote,1fc769077c82391ce86386d7616196462a18507e07ec7a6f6fa556b9ac5520a4
7abdabf3a6896c2888c63af959bedd3d38a8ddc41e73b50f19d6ca7f31f56b48,1,0,1,140.60082282,1591214455,Ticket,793498f6bf5a52f2ae3752bae702ba70b3f79bb178b9f8fdd7380eba3b0c6dd5
f01fe8ae49fd181827a80d47ef37b44ad452f573cb9ea3bf1cf5c4ceee610a49,1,0,1,140.60082282,1591213735,Ticket,d1dcb0660867f67d854a8355fd383aff093ae345a6403585f8e5d5eb8866ab7e
96b450fcd28bf8ab10c8bda6f38deb93d2884e6e732b533bcd4b51d4fc9ee53a,-1,1,1,135.68215722,1590907845,Vote,a998a18a452f2f0688c937af8e688ed0373226c7ac0811662b33c6c6480af991
069052dff738b2928b01cba802b2d94dbca05b40513248535ae5120ef8a05c02,-1,1,1,135.68215722,1590877993,Vote,c2d676ff799abc8595c471a1875cb7b7023bc44c7b2fd79b7f60b642e7e3c38d
4d8e70f90b926018b7188a493393fb7a046c7ae6e64b2c79842590fdc8391b5b,-1,1,1,141.06254103,1590845787,Vote,1ac7d5fe366a0ec8c8faf4ab8c776832721d88fb8e404e3f5433ae3bf36ee762
536987836b4becdf4c9a45e04f3eb42907659c18f376a6a8b2dc50737106ce6f,1,0,1,158.31927274,1590522030,Ticket,b2712934b714ed81cad71335abc36394840862ba055064c081bedf0e03dacd00
4afe7237a39f26575ac9165740310d6e70716f8b346adf1c83bf309cc6bb02ba,-1,1,1,135.68215722,1590386658,Vote,5be1293146182d07cdc267ee085de4215a8df5cbadfa422770189a00ac7aba40
f6de6c29a96eb3697e04cd74ce50d0939402191687f57f8755e4d93621b4971c,1,0,1,150.05568218,1590341489,Ticket,fce10ad65626298f41b58cd795911bee27c674244c4bf0165864b6e0080121b0
1de98fa56ad5260a17bf148bcc46c57436d5be4ca4775140f287c3a42f155a6b,1,0,1,150.05568218,1590340624,Ticket,2727451fa11e5f46ae1f5d16a14399920d4928300697840883fb5af3597d3c11
966b9d6c542fdc5dad0d7ff4dfaea166f43c7583efd07d67cc8c090e49549829,1,0,1,150.05568218,1590340624,Ticket,9d812c75151eae60c3d4a62bfc93b06586a5f73ac6bbd51b44699406b25b46c0
f1de5368cf5a206dda2239d8d84d8d3647c59609992656d087b6f1c3e3f89d38,-1,1,1,135.71888465,1590242938,Vote,74d3e177c4f07eebd09d4083ac170203d48a917a0de943072d1987ea812dec04
96442e83c05abf47e493ec6209ceea6b514d3fc1e121d9141b144c6b400b707e,-1,1,1,141.06254103,1590012159,Vote,4626400e8f26f51873c6b920705c9f3622f3808bb25cc2ff76b9dfdb1d28b7a0
204acaab80177dbfb46866746d0635a6703177d63a46f3e11f3dbbaa458485a8,1,0,1,137.77301047,1589995805,Ticket,1a21bd2c65cc3bce3ad2104d4f621e2f92459ea77a93a0c6f99691ee71a5c714
ba7aba767452e1ca544a824c631900ccb4e4417f128607e679c6bb18f084ccb2,1,0,1,137.77301047,1589995784,Ticket,559008d42b496e9ab40d037514d121608b78120646f61f2fd0998ea16892c5c0
5d1025540bcb82274e9b4e24a05c427447f0812f15cc773e3a1537bde287dfda,-1,1,1,136.17196551,1589983618,Vote,aecdf189c92b328e1cf91733f2f45a2ba08e5ae2545982346e9a2dbcfce3511e
2ee7839ddd43609dc652165ac0e856f241366937232fa10319cc3ee61069d019,-1,1,1,141.06254103,1589727929,Vote,77758962a0ac2168e7c1706be106e18a8b1b78a9d89e9855f9652038b7f756ef
4fcace8f5ff7a71ea84f8576c691b3ea9e7747bcdea05d09d6ab11d4877f62d5,-1,1,1,140.73216974,1589704742,Vote,7ca0df342b8398cedaf6277d39db94b4d3287a5074919b4089dd0f427e3385ee
4626400e8f26f51873c6b920705c9f3622f3808bb25cc2ff76b9dfdb1d28b7a0,1,0,1,141.06254103,1589623578,Ticket,96442e83c05abf47e493ec6209ceea6b514d3fc1e121d9141b144c6b400b707e
640c07b530e8dbc646892b57fdc079c8a0bdf49e57c0b05f540843ceaed3d11a,1,0,1,141.06254103,1589623578,Ticket,5fcb6ebe42fb7669828428ac58c002b22815c4f2a69bbb444c708f5190de38f9
1ac7d5fe366a0ec8c8faf4ab8c776832721d88fb8e404e3f5433ae3bf36ee762,1,0,1,141.06254103,1589623328,Ticket,4d8e70f90b926018b7188a493393fb7a046c7ae6e64b2c79842590fdc8391b5b
77758962a0ac2168e7c1706be106e18a8b1b78a9d89e9855f9652038b7f756ef,1,0,1,141.06254103,1589623328,Ticket,2ee7839ddd43609dc652165ac0e856f241366937232fa10319cc3ee61069d019
49eacc07f0d24651371849a72c9764991047f34f80764323ace56d01ee13de30,-1,1,1,135.68215722,1589523398,Vote,ecbadd6812b4df0e09d7964d4aff47eef8478426cf348b838ca8aec1b4d9fca1
08f6997dbb56e2b393ae7fd026fb11f9142aad0f4a7749b5f1a77c79a6dc4ea0,-1,1,1,136.95692376,1589390104,Vote,e9f0b5e04a7d73255a232efa591d031bc324d193c3c13251007ac68596697a38
d05bc0debdd5c64737700381f805f601d0117ea309ed74fe3ca3029254884fbc,-1,1,1,135.71888465,1589348149,Vote,6f116ef86e051e929cae37f7994b4534a01fd13c8bf78763777c116dc9c45cf4
478326d7d0cfa409512586e08ccc68d821ef57b8722dff7c205582a99b43545d,-1,1,1,136.10708738,1589341447,Vote,3afe580402999924a7425fc72f34cab11e5df19cf6a992606420aa492d2c57be
1fc769077c82391ce86386d7616196462a18507e07ec7a6f6fa556b9ac5520a4,1,0,1,142.38274205,1589309356,Ticket,c058c204e1876b1f7a998cc34e61c60c506984062b1cab83ca0665511c49f32e
f6ec3e9ba114629a020dc754450f8eb77f7d5a1e2b353143aee3952ec696c27a,-1,1,1,138.80938338,1589096410,Vote,6e2bf7ba9456918fad6f14dd0bd6dff0e91d0f6ede361f86405b673d7e559e60
dd4edbbc940c972cb28e9a4950c53291e738957e49231ea49453e91aefe16c67,1,0,1,135.9829655,1589049324,Ticket,f3a7802f3795a425b5a551b7de74336d2e7af9c023436c5340229558f85dc663
ef68dc2954dfc5e846fe5668310b664fbbfc1582033f17d622965d2a7519a5c8,1,0,1,135.9829655,1589048884,Ticket,b8e9cba48c1e0522c5c3055fc10ab1cbe35a3d0210edff6c753e7338f7262cd2
d2e0a3884446b68fcfd488da4f5df8aa393a27a9db8ab56d9ec598390fb4de3c,-1,1,1,135.68215722,1588849147,Vote,15891f503ecc66df6a05c52390c3ec3dd4770c03767132440ac6962c7caab019
aecdf189c92b328e1cf91733f2f45a2ba08e5ae2545982346e9a2dbcfce3511e,1,0,1,136.17196551,1588704316,Ticket,5d1025540bcb82274e9b4e24a05c427447f0812f15cc773e3a1537bde287dfda
16f50fd6a5b7204feffaada2f665e4a09988630797ce32bd7c11bb891af84259,-1,1,1,141.46894977,1588688031,Vote,fdd55d2d5ffffc64db40efe77d178e3b7fd2911ad18987b8e36ea18232350c85
6e7bf3b8553abfb6f5784a2e4803c63202e9deb39bba8f9d0b7242d2cc346d5c,-1,1,1,135.71888465,1588573955,Vote,e4e49e80d887c7a29d5b42a7ac36b1ed64b6ce7db1eb932c11f5cb1925151f08
e4e49e80d887c7a29d5b42a7ac36b1ed64b6ce7db1eb932c11f5cb1925151f08,1,0,1,135.71888465,1588447804,Ticket,6e7bf3b8553abfb6f5784a2e4803c63202e9deb39bba8f9d0b7242d2cc346d5c
6f116ef86e051e929cae37f7994b4534a01fd13c8bf78763777c116dc9c45cf4,1,0,1,135.71888465,1588447224,Ticket,d05bc0debdd5c64737700381f805f601d0117ea309ed74fe3ca3029254884fbc
74d3e177c4f07eebd09d4083ac170203d48a917a0de943072d1987ea812dec04,1,0,1,135.71888465,1588447224,Ticket,f1de5368cf5a206dda2239d8d84d8d3647c59609992656d087b6f1c3e3f89d38
959932de65fa06ed5f306d36c297a7350beb3a1297515c67e7d0d2859e327068,-1,1,1,141.46894977,1588307529,Vote,bd2633bb500e7325ec7e918af046eeaa65fcfa30e128a3e7b1e0f0b9fb17486e
7c61f7cc1d0c762f5ddd9703f3bfd4adb873c20f8dfff1aed2a7133f3b80fe09,-1,1,1,141.46894977,1588010214,Vote,aa9046dea74521065fae6e80fd924bdbcd7cbfeac294c0b9c7d31d50ea889042
42508fa381db8ca61f32bd2b96914299e278911a674ad6331ab76e2966d3777f,-1,1,1,136.10708738,1587858834,Vote,057d46d1d5093959bbb5f4244f6f2a7c51bb58b0b8b9f9d382c42bf01edb0015
fdd55d2d5ffffc64db40efe77d178e3b7fd2911ad18987b8e36ea18232350c85,1,0,1,141.46894977,1587844214,Ticket,16f50fd6a5b7204feffaada2f665e4a09988630797ce32bd7c11bb891af84259
124e82874217a9373cbfb519f5c487b7fb63d13e5f36d89a57cff223ff237d82,1,0,1,141.46894977,1587843806,Ticket,981c42f82fdba8f08335539cdbf4476c232ec94da9f738b66e23371688639e76
5ebcc80e28946cef7995774861e6d631ca3567de5078bff814f16060dcb59b22,1,0,1,141.46894977,1587843806,Ticket,a27bf0366393b35112dcc76561f85429d2bb2c4bfbe4f5b31cae2217591ff0c8
aa9046dea74521065fae6e80fd924bdbcd7cbfeac294c0b9c7d31d50ea889042,1,0,1,141.46894977,1587843806,Ticket,7c61f7cc1d0c762f5ddd9703f3bfd4adb873c20f8dfff1aed2a7133f3b80fe09
bd2633bb500e7325ec7e918af046eeaa65fcfa30e128a3e7b1e0f0b9fb17486e,1,0,1,141.46894977,1587843806,Ticket,959932de65fa06ed5f306d36c297a7350beb3a1297515c67e7d0d2859e327068
a7d8b7908fc919f353fbc9cbf5b51ab3e734ccaf1d97f91ca18ada6b2d77a575,-1,1,1,135.68215722,1587511925,Vote,64c02c5155743de580042d3b11e604ca482d303efae03cda9221b718b6ed7999
0ca1d42a25b7c71ed7ee4401b3285c3ef79227193dda1d47ca94c2129dd8c0ab,-1,1,1,135.68215722,1587478979,Vote,26eca6b7e37f01f7519bdb5587ddaf61036e39f2decc913cd186ed37a5dc541c
5039cb15c7c7c0eddfaf1431646403ccacc03e9564948c0afbc26f6c8e3dd28a,-1,1,1,139.61228534,1587275242,Vote,d2e5481e9897d90bf91622819750e1632bd629f275119e17abde06ccfdeb079e
cad1151da84e6ba12cd9ccf770bab91dd76d7670eaecfb583069a33738e52807,-1,1,1,135.68215722,1587252403,Vote,86d4b43be4d179714aa3bdbf44c1ac4899c68cb484120e61829c6e8d4e543fbd
e9f0b5e04a7d73255a232efa591d031bc324d193c3c13251007ac68596697a38,1,0,1,136.95692376,1587229978,Ticket,08f6997dbb56e2b393ae7fd026fb11f9142aad0f4a7749b5f1a77c79a6dc4ea0
0d95cb2011463860cd5bed11d74e01a8841bf8c6dea77b62e50a3901b8fd0ddd,-1,1,1,135.68215722,1587175792,Vote,e8cf8f679e360425e84f4874f8f7932424cc1345ba7a2d44da15b676a5d16dec
e4a30dbc959f34b0430565985c6b700a9f54166d14c79600db0c751f5448e833,-1,1,1,135.68215722,1586909940,Vote,fc21f8993e850617f599e316c2589d03e2aad1552589088e99b829034be30e0a
047fbaff090c11b9f96b6484981b097ce45402f8a888645b533913cfc65468d6,1,0,1,137.52185533,1586862525,Ticket,9c66176faaf67ae6fe2ce10ec2dc7c9990b12f7223551403dfb6842e3a5043ec
6e2bf7ba9456918fad6f14dd0bd6dff0e91d0f6ede361f86405b673d7e559e60,1,0,1,138.80938338,1586717849,Ticket,f6ec3e9ba114629a020dc754450f8eb77f7d5a1e2b353143aee3952ec696c27a
38cea52419edd49369e8a15bafa5abe50be9fe2cc1f017399f1f13d42fc02e22,-1,1,1,135.68215722,1586717157,Vote,2c9866af23f178d88534cdb83d3019261fda0916c38f24194b9016c4e6d4c467
349f1d91402616162c11a5b3ff3cefc517f48f6df15bdf09b3f83cd009c82f8f,-1,1,1,135.68215722,1586408172,Vote,237ca4419b0e71a37e066ecd6fad632c136a077ae544f13a8e155975271d90c9
057d46d1d5093959bbb5f4244f6f2a7c51bb58b0b8b9f9d382c42bf01edb0015,1,0,1,136.10708738,1586361498,Ticket,42508fa381db8ca61f32bd2b96914299e278911a674ad6331ab76e2966d3777f
3afe580402999924a7425fc72f34cab11e5df19cf6a992606420aa492d2c57be,1,0,1,136.10708738,1586361498,Ticket,478326d7d0cfa409512586e08ccc68d821ef57b8722dff7c205582a99b43545d
11fbb665951c8976fcecabff42712e47683b87658d9bf7acb924330c064056d1,-1,1,1,135.68215722,1586195243,Vote,c96a9101cae06403535707755e332d40211699abec16902af183963f99129f70
8d038b14fb5a3fa3a3b2c32a87bf615ed114f688bb4698910eae500722777169,-1,1,1,135.68215722,1586178095,Vote,21ae830fb7e970e8fe485c450ef4ff9f4ce24f9b82f6aef6eebd5b815322a101
d2e5481e9897d90bf91622819750e1632bd629f275119e17abde06ccfdeb079e,1,0,1,139.61228534,1585828579,Ticket,5039cb15c7c7c0eddfaf1431646403ccacc03e9564948c0afbc26f6c8e3dd28a
fabc0e017f9e021783e3694dc9d8ce9ef1bb46cc69b815027aa33c92e6582a42,1,0,1,139.61228534,1585828166,Ticket,4f7ebbd1396e8424795da828b0f0a6e4fc9cc79852592a3003ef78539ecae749
899eec60310d8b0b45625f12dcc02cf03615a2e4e5970d76b601cefb72bfed75,-1,1,1,135.68215722,1585612734,Vote,5d8e1ea38f7dd1ebbdb7f2078984614b069e4867fe0cc83809c6ad9e6d40faca
7ca0df342b8398cedaf6277d39db94b4d3287a5074919b4089dd0f427e3385ee,1,0,1,140.73216974,1585309517,Ticket,4fcace8f5ff7a71ea84f8576c691b3ea9e7747bcdea05d09d6ab11d4877f62d5
99889e93a743458c0b1b9ea03a0143817784fa5b906552737eb615a5aaabfec6,1,0,1,140.73216974,1585309517,Ticket,2335bff05924dc7650befd5399b9d900964922f6092b0f1871365c8ee03e979f
5392853ad5d768152b750d63e9929eeb258a258c735e9358df268889f4d352ef,-1,1,1,135.68215722,1585226610,Vote,d1012b53e4b2d677ce06d9840eb59e97bd88cd5d8efad63c4df7ad57998b8cf0
99b67b3fea5098de14f4de8ba365d4fcdfd0b401087230dfbab9874cace95efa,-1,1,1,135.68215722,1585160017,Vote,a369b0e8bb0ed70547644b1b9d93aab1da69ee231f9e0f5a587fb1f096e2fe7a
362f6cf7af4721813431c1f703cda09badb0aee0777fee891f00ce7d9d3fc91d,-1,1,1,135.68215722,1585152123,Vote,ce4df0d79c057fd5cfa507dbb901124f3ac446f0e8d0ca34070599a5e8ba5f27
15891f503ecc66df6a05c52390c3ec3dd4770c03767132440ac6962c7caab019,1,0,1,135.68215722,1584974967,Ticket,d2e0a3884446b68fcfd488da4f5df8aa393a27a9db8ab56d9ec598390fb4de3c
237ca4419b0e71a37e066ecd6fad632c136a077ae544f13a8e155975271d90c9,1,0,1,135.68215722,1584974967,Ticket,349f1d91402616162c11a5b3ff3cefc517f48f6df15bdf09b3f83cd009c82f8f
54724c237f12583ecc69e5be0b6221f8a8157b00044c915386975a6bd521d687,1,0,1,135.68215722,1584974967,Ticket,db94713b6e88daabb48ab372e86e1aa1a65f4599204353af8b20e39580c44fb8
5d8e1ea38f7dd1ebbdb7f2078984614b069e4867fe0cc83809c6ad9e6d40faca,1,0,1,135.68215722,1584974967,Ticket,899eec60310d8b0b45625f12dcc02cf03615a2e4e5970d76b601cefb72bfed75
