tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cca8eb48cc8b7b1221544e57c4195c9092051dd1653c5d04b3fa2eec971ee21,1,2,1,0.0095127,1586137154,Vote,60b33efaaf901f224a5e144ee680c93602d5040ea492d9c48c5f0860921bd9a3
8419f4ecf68a7a5b393d8e09716c960ec9c3a59859a20e58dae467d0da188830,-1,35,1,0.00923485,1585983639,Regular,943e61adb03ccbeae91f63abf34175a26101d5e826a8dc116edeb132c929afa9
943e61adb03ccbeae91f63abf34175a26101d5e826a8dc116edeb132c929afa9,1,2,1,0.00923485,1585899761,Vote,8419f4ecf68a7a5b393d8e09716c960ec9c3a59859a20e58dae467d0da188830
2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01,-1,32,1,0.00923485,1585724553,Regular,0bfa3ac22bb3e30c532fb484693fbb170ecc27d80706156236e9f72f47d8289e
e73c90963e38b6cd4e9134a79444607b0541a0288d245526cb8757c45e0daa5a,-1,7,1,0.00923485,1585638253,Regular,e44ef0bc5649b2ae8a99158a6c1ce00b164aeac8c69303c118b063c687f23f3c
0bfa3ac22bb3e30c532fb484693fbb170ecc27d80706156236e9f72f47d8289e,1,2,1,0.00923485,1585607797,Vote,2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01
e44ef0bc5649b2ae8a99158a6c1ce00b164aeac8c69303c118b063c687f23f3c,1,2,1,0.00923485,1585521459,Vote,e73c90963e38b6cd4e9134a79444607b0541a0288d245526cb8757c45e0daa5a
ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff,-1,13,1,0.00923547,1584689090,Regular,167d8e1131f001845164cf917a5449721339863337e70feb5b6007bde4d2da40
167d8e1131f001845164cf917a5449721339863337e70feb5b6007bde4d2da40,1,2,1,0.00923547,1584569392,Vote,ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff
37fa4f83d3bbab36bcb653e295c148388652f7a7106b470e9503c4168b8bb690,-1,47,1,0.00941983,1584342312,Regular,2fd0ad5bafa2b25af6334fdd9aa47e56006b719cb876ee844aafdeace6906ffb
59a7d4f0f7590ed9d5b93dcb0236de5870792c5e50cb484d20f9508e9728e909,-1,46,1,0.00923547,1584255822,Regular,a0f66f2ba2eba6fd1a30f6f531d25534670c67dcb2203e9c4354cc2c5def55f0
2fd0ad5bafa2b25af6334fdd9aa47e56006b719cb876ee844aafdeace6906ffb,1,2,1,0.00941983,1584248920,Vote,37fa4f83d3bbab36bcb653e295c148388652f7a7106b470e9503c4168b8bb690
be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4,-1,45,1,0.00923547,1584169225,Regular,83cf031681c2a763dcc825e29bb8bf0c65c5b1c4264be558fc8c464fc3ea4ff9
be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4,-1,5,1,0.00941984,1584169225,Regular,cc609c43db7b417e56dfef7b12cb8956f2debe9afed9c73c22dd9909b4f3ab1d
a0f66f2ba2eba6fd1a30f6f531d25534670c67dcb2203e9c4354cc2c5def55f0,1,2,1,0.00923547,1584122406,Vote,59a7d4f0f7590ed9d5b93dcb0236de5870792c5e50cb484d20f9508e9728e909
cc609c43db7b417e56dfef7b12cb8956f2debe9afed9c73c22dd9909b4f3ab1d,1,2,1,0.00941984,1584075886,Vote,be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4
83cf031681c2a763dcc825e29bb8bf0c65c5b1c4264be558fc8c464fc3ea4ff9,1,2,1,0.00923547,1584040588,Vote,be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4
8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11,-1,28,1,0.00923547,1583910114,Regular,527a570af3d1b2757c6674c0621f024756f20a6f3419f3b836b1698ee558cb9e
8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11,-1,31,1,0.00923547,1583910114,Regular,752b5bbfb0d21a1972b0ddc418654bbcd31afc2469bfd5fd684baeb5c95e75a1
16056fd340a6f31952100c4c62457ac0e6168b7b129c187268d32037370299c0,-1,22,1,0.0096078,1583823781,Regular,e51d281dd7631563713cfc037a849bab43f333fd2014b4d2ca18c0d7d9243d98
527a570af3d1b2757c6674c0621f024756f20a6f3419f3b836b1698ee558cb9e,1,2,1,0.00923547,1583805458,Vote,8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11
752b5bbfb0d21a1972b0ddc418654bbcd31afc2469bfd5fd684baeb5c95e75a1,1,2,1,0.00923547,1583785236,Vote,8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11
e51d281dd7631563713cfc037a849bab43f333fd2014b4d2ca18c0d7d9243d98,1,2,1,0.0096078,1583736370,Vote,16056fd340a6f31952100c4c62457ac0e6168b7b129c187268d32037370299c0
28eea0862445fc7ace65f86461678afbe31d55904201c3dd0846109e0ea05cc5,-1,0,1,0.00923609,1583654592,Regular,96d37556b8944bb6291d8cf8079cff8a83362c2e9f8a43da3b9ec719a3bd1a00
96d37556b8944bb6291d8cf8079cff8a83362c2e9f8a43da3b9ec719a3bd1a00,1,2,1,0.00923609,1583565338,Vote,28eea0862445fc7ace65f86461678afbe31d55904201c3dd0846109e0ea05cc5
e1e190a721e57706e46371dfba7b3a85d3be38d1a61488ebe3d35c7e552e0745,-1,26,1,0.00951401,1583222404,Regular,0c5f5fcad3c18209293f44a9ae2c9b4b907c6833a84e02aa00cec3e6c7a5178a
17c846b0dc6ce11a2e2a8fac3b9ae056503d8f8d914b6bbfd4a01ffaabd25dc4,-1,33,1,0.00951404,1583136027,Regular,4014248db518f8741182904df390d6a84f14ef4b37a7d9e020be67d10cc29880
0c5f5fcad3c18209293f44a9ae2c9b4b907c6833a84e02aa00cec3e6c7a5178a,1,2,1,0.00951401,1583074522,Vote,e1e190a721e57706e46371dfba7b3a85d3be38d1a61488ebe3d35c7e552e0745
e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3,-1,39,1,0.00923609,1583050065,Regular,b5e608ed49932b6670df7daa35118d77741df6995529d04ff86c80caf349eebd
4014248db518f8741182904df390d6a84f14ef4b37a7d9e020be67d10cc29880,1,2,1,0.00951404,1583041996,Vote,17c846b0dc6ce11a2e2a8fac3b9ae056503d8f8d914b6bbfd4a01ffaabd25dc4
b5e608ed49932b6670df7daa35118d77741df6995529d04ff86c80caf349eebd,1,2,1,0.00923609,1582894797,Vote,e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3
2e260ecaec9a74b49365477d49ca46536e25ccda36a398d625d73ce85b89f8ba,-1,4,1,0.00942047,1582877248,Regular,0d9c3a5ce213c354d3fa20f7ba02d74a355af8bf63d83f1feb7c4580cf417d1e
0d9c3a5ce213c354d3fa20f7ba02d74a355af8bf63d83f1feb7c4580cf417d1e,1,2,1,0.00942047,1582784010,Vote,2e260ecaec9a74b49365477d49ca46536e25ccda36a398d625d73ce85b89f8ba
9db1c300e9a6ee0c79c7fcf62cfc2897f6ef554a7ae18349b5a1ffb56779ad83,-1,2,1,0.00942047,1582272166,Regular,74a0950b730c5d032ba72cb67bbf690bcd02863fa6b289e2c1e7cde14cf08510
74a0950b730c5d032ba72cb67bbf690bcd02863fa6b289e2c1e7cde14cf08510,1,2,1,0.00942047,1582177425,Vote,9db1c300e9a6ee0c79c7fcf62cfc2897f6ef554a7ae18349b5a1ffb56779ad83
11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f,-1,5,1,0.00951468,1581926402,Regular,2c3353158dba4c24477fc4ca581c51807c6676d7afa81aa6953c78ad15c1512d
2c3353158dba4c24477fc4ca581c51807c6676d7afa81aa6953c78ad15c1512d,1,2,1,0.00951468,1581807887,Vote,11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f
6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2,-1,13,1,0.00951467,1581494781,Regular,a4308f80a4b80baf19effd807348117b930ef12f8ba145450518df8c48388f4a
a4308f80a4b80baf19effd807348117b930ef12f8ba145450518df8c48388f4a,1,2,1,0.00951467,1581319645,Vote,6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,59,1,0.00942111,1581235234,Regular,6f9a4df309be8ee2b7c6358181b1d85ff7e811dc48e5b3acbefc446ec210dcdd
6f9a4df309be8ee2b7c6358181b1d85ff7e811dc48e5b3acbefc446ec210dcdd,1,2,1,0.00942111,1581123678,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1,-1,23,1,0.0094211,1580889654,Regular,baaf9d70f9f43fc47fde3c1a1e2473c2ff4e237dd1c89f8c956719f136570163
132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1,-1,37,1,0.0094211,1580889654,Regular,8d9de1b9791b2eaba2eb0d62ead968b71ba3cc7ecc2df6bf97937d6fa0f4e8ad
baaf9d70f9f43fc47fde3c1a1e2473c2ff4e237dd1c89f8c956719f136570163,1,2,1,0.0094211,1580811990,Vote,132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1
8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913,-1,37,1,0.00932851,1580803277,Regular,bdbc6e2921f788874a3ce42f17d9d1faf28e298566c7e2d4df0789316932d4a3
8d9de1b9791b2eaba2eb0d62ead968b71ba3cc7ecc2df6bf97937d6fa0f4e8ad,1,2,1,0.0094211,1580771979,Vote,132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1
bdbc6e2921f788874a3ce42f17d9d1faf28e298566c7e2d4df0789316932d4a3,1,2,1,0.00932851,1580650047,Vote,8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913
7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8,-1,35,1,0.0094211,1580544131,Regular,22ce7f9dee14b241fa33207228633a43c3575485db42bb2fb5314c1c76aeb7b9
22ce7f9dee14b241fa33207228633a43c3575485db42bb2fb5314c1c76aeb7b9,1,2,1,0.0094211,1580464671,Vote,7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8
cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef,-1,58,1,0.00951468,1580371333,Regular,7ebec02d592b962381c90b384e323e5cf8d686f61915905fa5db0a208b3247fd
818b3f474524dc751cf785692c908abd308ffd869a140b8208c03c6404fa260e,-1,30,1,0.00932851,1580285751,Regular,212c9b074de3fc33afe161408d40340d5762ab4572b22e26251afd2dcd9b7ae0
c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd,-1,40,1,0.00951467,1580198622,Regular,bfab1e094bc3151df0d6719531544e5b8c845975bf36f240f7224513857fd7ad
7ebec02d592b962381c90b384e323e5cf8d686f61915905fa5db0a208b3247fd,1,2,1,0.00951468,1580193187,Vote,cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef
212c9b074de3fc33afe161408d40340d5762ab4572b22e26251afd2dcd9b7ae0,1,2,1,0.00932851,1580161710,Vote,818b3f474524dc751cf785692c908abd308ffd869a140b8208c03c6404fa260e
bfab1e094bc3151df0d6719531544e5b8c845975bf36f240f7224513857fd7ad,1,2,1,0.00951467,1580052166,Vote,c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd
8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06,-1,9,1,0.00942174,1579939271,Regular,b7fff72509c06a384bde5e45b065adf57380a7d7bbe127074ae5ba5801b49415
8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06,-1,8,1,0.00951531,1579939271,Regular,a23eaf50478650cafb63bf780b0fd543eb9e384a7d600771184a626e65ea3215
598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e,-1,11,1,0.00951531,1579852863,Regular,00cbe1af006c0cd215f456db646d9e4328ff246e0d8071fecdbc018bd8de8633
a23eaf50478650cafb63bf780b0fd543eb9e384a7d600771184a626e65ea3215,1,2,1,0.00951531,1579817768,Vote,8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06
b7fff72509c06a384bde5e45b065adf57380a7d7bbe127074ae5ba5801b49415,1,2,1,0.00942174,1579769314,Vote,8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06
00cbe1af006c0cd215f456db646d9e4328ff246e0d8071fecdbc018bd8de8633,1,2,1,0.00951531,1579716633,Vote,598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e
b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6,-1,18,1,0.00970521,1579594255,Regular,141158822b0c25538db1e2c9cf6534bcc8a97930d3863eb03e4ef99aa4a5c647
141158822b0c25538db1e2c9cf6534bcc8a97930d3863eb03e4ef99aa4a5c647,1,2,1,0.00970521,1579448316,Vote,b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6
a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9,-1,31,1,0.00942174,1579335133,Regular,0963446a8d3d7ca78929d41adef5d011e364237fba1682a8f7bbb400f7320e70
0963446a8d3d7ca78929d41adef5d011e364237fba1682a8f7bbb400f7320e70,1,2,1,0.00942174,1579234916,Vote,a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9
903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055,-1,16,1,0.00999706,1579161899,Regular,003267cc5e12e8597095ca697f2cdd8d5bd325e6a1750c79f07e241277ed6541
003267cc5e12e8597095ca697f2cdd8d5bd325e6a1750c79f07e241277ed6541,1,2,1,0.00999706,1579036184,Vote,903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055
2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86,-1,2,1,0.00951534,1578816136,Regular,cab91994029e83022198cb280d9deb818497dc8cd0c7d785d46a1f2e61971806
2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86,-1,22,1,0.00951534,1578816136,Regular,7ac409c8dc2c44bfface7270248a28bb1e0ef232b1029a2ddec11228eee4ee50
cab91994029e83022198cb280d9deb818497dc8cd0c7d785d46a1f2e61971806,1,2,1,0.00951534,1578733021,Vote,2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86
7ac409c8dc2c44bfface7270248a28bb1e0ef232b1029a2ddec11228eee4ee50,1,2,1,0.00951534,1578648701,Vote,2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86
0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe,-1,4,1,0.00951531,1578384264,Regular,acb6cce91d5e598c71dd123e5e3c549241cfb2b2dc4066ed7301331e9ae82a0d
1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a,-1,37,1,0.00980153,1578297604,Regular,8aa0b6e95f0aeee2d80ee73dbd58b5608bf5a9d2a6130512f75b606c9295077e
acb6cce91d5e598c71dd123e5e3c549241cfb2b2dc4066ed7301331e9ae82a0d,1,2,1,0.00951531,1578285035,Vote,0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe
8aa0b6e95f0aeee2d80ee73dbd58b5608bf5a9d2a6130512f75b606c9295077e,1,2,1,0.00980153,1578213953,Vote,1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a
983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735,-1,43,1,0.00960982,1578211854,Regular,1271799a40576f303ad2f0eb716e557904f7ed1da6178ea664f43d065ed58394
1271799a40576f303ad2f0eb716e557904f7ed1da6178ea664f43d065ed58394,1,2,1,0.00960982,1578128210,Vote,983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735
d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf,-1,38,1,0.00951596,1577952168,Regular,03f56724abc022f2939da2607c5c02ce26518e5e394b3c464b0266bc8336cb5e
d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf,-1,55,1,0.00970592,1577952168,Regular,e65695a9f93c36f3e530548ff4bdff3d1c6d312a68ba310d16304eeca6c82490
e65695a9f93c36f3e530548ff4bdff3d1c6d312a68ba310d16304eeca6c82490,1,2,1,0.00970592,1577841881,Vote,d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf
03f56724abc022f2939da2607c5c02ce26518e5e394b3c464b0266bc8336cb5e,1,2,1,0.00951596,1577796764,Vote,d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf
935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa,-1,83,1,0.00951596,1577606935,Regular,4e2493eff03080672fec192dc7a123aa4bb7d1a9595f063cbff8f63a564cb9e1
6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3,-1,23,1,0.00951601,1577520070,Regular,20434dd63e4e5d9e60e3f63804ddf2a7db434da866eaa65effd8bea2d3d4da42
4e2493eff03080672fec192dc7a123aa4bb7d1a9595f063cbff8f63a564cb9e1,1,2,1,0.00951596,1577496079,Vote,935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa
20434dd63e4e5d9e60e3f63804ddf2a7db434da866eaa65effd8bea2d3d4da42,1,2,1,0.00951601,1577436424,Vote,6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3
13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525,-1,78,1,0.00970592,1577435007,Regular,7f3a5ac1d04888b12dc04968591839c06b1166460ee2f0a982b44ee93e6a46bf
db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918,-1,4,1,0.00951596,1577347458,Regular,47a4f0178ca9e79700ba1d644c1a71b45ae78517b7f70206ef57650e5b546609
db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918,-1,62,1,0.00970592,1577347458,Regular,433e35028ab3ade077bc95197d2bcf05409321e534c7b00008f84d5334f59fb1
7f3a5ac1d04888b12dc04968591839c06b1166460ee2f0a982b44ee93e6a46bf,1,2,1,0.00970592,1577337606,Vote,13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525
433e35028ab3ade077bc95197d2bcf05409321e534c7b00008f84d5334f59fb1,1,2,1,0.00970592,1577271537,Vote,db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918
3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404,-1,52,1,0.01009164,1577261043,Regular,cd200738f8f69ef237c23e6e1491691bfd01748c6d5bfb54494fbe00b0df15a0
3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404,-1,49,1,0.00989956,1577261043,Regular,9cbf16760dc13277e1a5ef0f1ee28ea8e3fa0e919b703500ce1f65000d4e3f9e
47a4f0178ca9e79700ba1d644c1a71b45ae78517b7f70206ef57650e5b546609,1,2,1,0.00951596,1577214662,Vote,db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918
42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469,-1,64,1,0.00951596,1577174576,Regular,186fa8ba59ec8d90d6cac62206f71db9f264ca9dae9c6b8652f08043dbb425c3
9cbf16760dc13277e1a5ef0f1ee28ea8e3fa0e919b703500ce1f65000d4e3f9e,1,2,1,0.00989956,1577140226,Vote,3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404
cd200738f8f69ef237c23e6e1491691bfd01748c6d5bfb54494fbe00b0df15a0,1,0,1,0.01009164,1577135809,Revocation,3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404
186fa8ba59ec8d90d6cac62206f71db9f264ca9dae9c6b8652f08043dbb425c3,1,2,1,0.00951596,1577071709,Vote,42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469
91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be,-1,16,1,0.00970592,1576743672,Regular,6e8139e0e81b91a98c9b26e9518f03f54f3e29ff2c5a8defbef16cf48949cf55
6e8139e0e81b91a98c9b26e9518f03f54f3e29ff2c5a8defbef16cf48949cf55,1,2,1,0.00970592,1576637921,Vote,91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be
23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192,-1,83,1,0.0097066,1576137621,Regular,4f48bca29c7b995429d7bf994ff2754911027e517b7838c3406b488c36fd5ff9
4f48bca29c7b995429d7bf994ff2754911027e517b7838c3406b488c36fd5ff9,1,2,1,0.0097066,1576026257,Vote,23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192
5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce,-1,47,1,0.00970664,1575878413,Regular,d17c5ae7757d8deb28dfc71f184876b52c3bcd8f6aecfec30bf93e382c937496
5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce,-1,74,1,0.00980298,1575878413,Regular,37fb050cc33bedb88c2d1c4f3554d8aa747e5576b4af100a5d3c9d887b5eaeea
5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce,-1,73,1,0.00961111,1575878413,Regular,59f37dac48c60101b241c334606357c887c87c89d811258410e14a33cf62ede8
83bbe1fca1e31d63bb20382e479f287a2d9f31a60042916993cb9212b4fb4b2c,-1,32,1,0.0097066,1575792119,Regular,3db5fb502df872b36b884e21144b2b2175be2f81b04bddbd5f23e05e55406595
59f37dac48c60101b241c334606357c887c87c89d811258410e14a33cf62ede8,1,2,1,0.00961111,1575767217,Vote,5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce
37fb050cc33bedb88c2d1c4f3554d8aa747e5576b4af100a5d3c9d887b5eaeea,1,2,1,0.00980298,1575766324,Vote,5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce
d17c5ae7757d8deb28dfc71f184876b52c3bcd8f6aecfec30bf93e382c937496,1,2,1,0.00970664,1575753553,Vote,5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce
9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c,-1,59,1,0.00961111,1575706321,Regular,af9ebaf86e09918dc3fbb29520d64124756848324f22543bc5a24451f9477eba
9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c,-1,29,1,0.00961112,1575706321,Regular,4de7a0429adad7fbf9295991b62d7aa34036a49d3c93d7a4be038a9c931aa35d
3db5fb502df872b36b884e21144b2b2175be2f81b04bddbd5f23e05e55406595,1,2,1,0.0097066,1575676778,Vote,83bbe1fca1e31d63bb20382e479f287a2d9f31a60042916993cb9212b4fb4b2c
4de7a0429adad7fbf9295991b62d7aa34036a49d3c93d7a4be038a9c931aa35d,1,2,1,0.00961112,1575591754,Vote,9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c
af9ebaf86e09918dc3fbb29520d64124756848324f22543bc5a24451f9477eba,1,2,1,0.00961111,1575547465,Vote,9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c
c03a848aa9c2e40d010bd3647aac8fa5b4e09ea250e255895a916ce998077de4,-1,59,1,0.00961111,1575532949,Regular,3db7b5f755b686568b34b8c5169b77f8677c4db1a2c9bd81ab2bde17353aa2e0
3db7b5f755b686568b34b8c5169b77f8677c4db1a2c9bd81ab2bde17353aa2e0,1,2,1,0.00961111,1575455433,Vote,c03a848aa9c2e40d010bd3647aac8fa5b4e09ea250e255895a916ce998077de4
217b2e684d271cebc84e3def9fda4d12a8563b34aa9c214b024e47b03de0161b,-1,19,1,0.00970661,1575188002,Regular,dfd8bc7e7bc6e7f63cf9dff63b4dbd185c54341c4515cf2394eb616a4954834d
dfd8bc7e7bc6e7f63cf9dff63b4dbd185c54341c4515cf2394eb616a4954834d,1,2,1,0.00970661,1575043766,Vote,217b2e684d271cebc84e3def9fda4d12a8563b34aa9c214b024e47b03de0161b
26b32a4cf8308326e62e27f8803f9c92dd19daa11325dbb5b834937569a1ddc0,-1,47,1,0.01019477,1575014456,Regular,b6eb6fe9eea05dfd129dd1aa06dea93facdfb18e52e18ab8211f2fdc73a029ab
26b32a4cf8308326e62e27f8803f9c92dd19daa11325dbb5b834937569a1ddc0,-1,59,1,0.00990024,1575014456,Regular,a0823a2e35d647639f5f0c7cfca37b639c590cbf384ba07a2cd7d72e61e289de
b6eb6fe9eea05dfd129dd1aa06dea93facdfb18e52e18ab8211f2fdc73a029ab,1,0,1,0.01019477,1574874156,Revocation,26b32a4cf8308326e62e27f8803f9c92dd19daa11325dbb5b834937569a1ddc0
a0823a2e35d647639f5f0c7cfca37b639c590cbf384ba07a2cd7d72e61e289de,1,2,1,0.00990024,1574854558,Vote,26b32a4cf8308326e62e27f8803f9c92dd19daa11325dbb5b834937569a1ddc0
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,26,1,0.00970661,1574756003,Regular,9fcaf6046838c9f142f3b7ddaa0225913da84dfd887c56c0486d5af4b4e44a50
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,32,1,0.0100978,1574756003,Regular,5c6dd7f4a4e1f80edfbdf0a561715decbf2dda28d598b5bcac413abc6056d168
5c6dd7f4a4e1f80edfbdf0a561715decbf2dda28d598b5bcac413abc6056d168,1,2,1,0.0100978,1574674112,Vote,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
9fcaf6046838c9f142f3b7ddaa0225913da84dfd887c56c0486d5af4b4e44a50,1,2,1,0.00970661,1574611404,Vote,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31,-1,11,1,0.00980371,1574497237,Regular,1022bd1d61b4893e082fad8e0443ebb0fabe80cfc5989e9c40dbe9d50939854f
1022bd1d61b4893e082fad8e0443ebb0fabe80cfc5989e9c40dbe9d50939854f,1,2,1,0.00980371,1574383347,Vote,a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31
22d94992f394c9cbc53e312e00652f10510d6d8d620a370320b75caed11ceee3,-1,10,1,0.00980371,1574324043,Regular,b00379f0a098b482d88a5c45869ca901176bb6d98f1b340220112858350bc02f
b00379f0a098b482d88a5c45869ca901176bb6d98f1b340220112858350bc02f,1,2,1,0.00980371,1574202235,Vote,22d94992f394c9cbc53e312e00652f10510d6d8d620a370320b75caed11ceee3
66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b,-1,15,1,0.00980369,1574150696,Regular,5a9252dc59e093475686cb4d8af8bbc92812f4a6cb7123a243769369afb5e34c
