tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,354,1,0.00834678,1597999010,Regular,0243deabecc078c8f21c62d24a9408543aed3e2b8640044c255e1a3b8abd2e89
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,345,1,0.00886212,1597999010,Regular,d641dcbd8914d7c72861d17d27288209dd4791cce2586a0e7ab8fd375a9b3786
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,326,1,0.00886205,1597999010,Regular,d3eed2b2d2e620e82d75a1f68e80f6f2bd58c3024b7cc00dc4d8718f29a56a80
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,308,1,0.00895066,1597999010,Regular,574f649884a15090367b3c17f512c8ea126b692438ba1b0c7d6de0f0ec5e117a
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,301,1,0.00886206,1597999010,Regular,e07fe3902b01d1aa8514a8c9e3332338325ca1b4bce9c8103baca1643b503f78
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,298,1,0.00895002,1597999010,Regular,140b9629a55e8ba978bfd7dd82e5ac167b1cbdd41d819bd1793a8b0eaa7e1878
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,279,1,0.00851348,1597999010,Regular,9eb9f81ae9aa5abafd3bd028c58d7850f54e509e294eace52739587886cb6370
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,263,1,0.00895005,1597999010,Regular,1fc1ff6cf3708d04bb848e31ebe2b9881834a90cf5ef934462c5b21787e28068
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,258,1,0.00895003,1597999010,Regular,5d9f90d6fc3d071226c3110681476b3d631ad3a8fe95ecec15b9c892a8051167
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,232,1,0.00818332,1597999010,Regular,eee7cccf25d480989f827684de1e497ce4537c24400cc59ae5ff6df8be74655e
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,230,1,0.0089506,1597999010,Regular,67bce97e71bb0e97d8f0e433d59b3919aa4b5463df4875e6532e6251fb78655c
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,220,1,0.00818331,1597999010,Regular,813fdc5874b727517584e98c05338c61b4785097e67acf1111c65feee8797f57
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,216,1,0.00895004,1597999010,Regular,1d7910a49bd7f2892f723dfbcd2a0b2efba5073e95f87dc0cd9753475c08b256
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,156,1,0.00895005,1597999010,Regular,16e11b4f384d6e238d588caca53f1863f1f19be13cd8e376e772bdce9703a13e
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,145,1,0.00810278,1597999010,Regular,6ea6ef0bae185d7543982455c1ec24cee3a5bf665547db903ba43d1a4f6a0539
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,100,1,0.00895007,1597999010,Regular,fd519975b853f95a52bbbaaa78b09427a6f8a68dbdd0e2d466a05df8f5e60b28
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,63,1,0.00886208,1597999010,Regular,0ea6e28f3a9153bcdb8d0c661578b1829e715a479663867e797b265944200918
133b2c1f243b177f179a85a59185a91ea675af351fe7d0365b09ab4da747aab8,1,2,1,0.00834678,1597958646,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
6c160175bab5e9c63e8a97a62187f4b57dd849f39ad72a4a5aeb316c2cab74da,1,2,1,0.00859806,1597932402,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
25380e03f2f42d467ae09ba92d300fde873fe3589c8d8567a2e6b81b7bd358ab,1,2,1,0.00810275,1597907839,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
ef8f46f3960c30767d3c2cdd60e64a27878f16a51f6491ec7a8a192eb4718c9d,1,2,1,0.00810272,1597884294,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
0243deabecc078c8f21c62d24a9408543aed3e2b8640044c255e1a3b8abd2e89,1,2,1,0.00834678,1597687487,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
eee7cccf25d480989f827684de1e497ce4537c24400cc59ae5ff6df8be74655e,1,2,1,0.00818332,1597601539,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
813fdc5874b727517584e98c05338c61b4785097e67acf1111c65feee8797f57,1,2,1,0.00818331,1597585764,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
6ea6ef0bae185d7543982455c1ec24cee3a5bf665547db903ba43d1a4f6a0539,1,2,1,0.00810278,1597569290,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
9eb9f81ae9aa5abafd3bd028c58d7850f54e509e294eace52739587886cb6370,1,2,1,0.00851348,1597527682,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
cc6fae6626816a43378b34d7ecb3eb841ec384d6a303b3da105df0535cb97095,1,2,1,0.00818331,1597403914,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130,-1,5,1,0.00810277,1597313373,Regular,7b72531779e0f7090be4fc0a0812512e1cfddcc3f0bb666ded0218cbbf69e30d
0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130,-1,10,1,0.00826466,1597313373,Regular,ed60150347a12738d74d1baa853749d5375af0328290a4549c76b4cc861ced1c
ed60150347a12738d74d1baa853749d5375af0328290a4549c76b4cc861ced1c,1,2,1,0.00826466,1597222387,Vote,0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130
9781c0951c76e79f327e55b3400c858b3314fb9dec3840cacd7a6d482a81f159,-1,16,1,0.00818331,1597189463,Regular,6b6d6f93f0b7a12fc9226de9468c20cf6a300c6046723e013630afe07d8fcf3a
7b72531779e0f7090be4fc0a0812512e1cfddcc3f0bb666ded0218cbbf69e30d,1,2,1,0.00810277,1597187977,Vote,0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130
6b6d6f93f0b7a12fc9226de9468c20cf6a300c6046723e013630afe07d8fcf3a,1,2,1,0.00818331,1597099020,Vote,9781c0951c76e79f327e55b3400c858b3314fb9dec3840cacd7a6d482a81f159
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,13,1,0.00851398,1597091521,Regular,079005d659730bdf740b50570de4e35e204a3d6de8ef84263efb448e4c5c3b07
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,205,1,0.00826516,1597091521,Regular,7557fbc7501bc59110bd3b53181a532e53eae033dc11ed4f2ce4f9d79b56b866
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,164,1,0.0081838,1597091521,Regular,86d93df43324510a3463d5a29a9734beecd6fc9587282acc428fb4ac8b77c750
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,403,1,0.00818381,1597091521,Regular,14c6f33329c251c5504fae1cde232b7897c94f8c8a379f259c674fab7ff29ec2
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,350,1,0.00834681,1597091521,Regular,f870eab007292cd5779ade35b3f0e8f2db23c26d9f2676dc477243767946dfab
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,346,1,0.00818334,1597091521,Regular,b06e8b6e3f7f1d60348f9000cac69b37c51f7e57d1de830c51ff2c735ca274ab
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,322,1,0.00842973,1597091521,Regular,2ca1ffc79be367751be5644474162ad5a61b5ba6f2499a744763e2227cd0e69d
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,254,1,0.00826466,1597091521,Regular,d06427de3d6d96b6f6aaedce05c5911058f9ecdd9d6d5be62832d7a475a1287b
f870eab007292cd5779ade35b3f0e8f2db23c26d9f2676dc477243767946dfab,1,2,1,0.00834681,1596977127,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
2ca1ffc79be367751be5644474162ad5a61b5ba6f2499a744763e2227cd0e69d,1,2,1,0.00842973,1596932422,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
d06427de3d6d96b6f6aaedce05c5911058f9ecdd9d6d5be62832d7a475a1287b,1,2,1,0.00826466,1596895437,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
b06e8b6e3f7f1d60348f9000cac69b37c51f7e57d1de830c51ff2c735ca274ab,1,2,1,0.00818334,1596875950,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
14c6f33329c251c5504fae1cde232b7897c94f8c8a379f259c674fab7ff29ec2,1,2,1,0.00818381,1596566521,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
7557fbc7501bc59110bd3b53181a532e53eae033dc11ed4f2ce4f9d79b56b866,1,2,1,0.00826516,1596294209,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
86d93df43324510a3463d5a29a9734beecd6fc9587282acc428fb4ac8b77c750,1,2,1,0.0081838,1596226308,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,298,1,0.00834731,1596185882,Regular,fcc5b01ba95cd3da459e64de75b0944269e8fb99dd212edfbffbfff99f85d19d
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,444,1,0.0086991,1596185882,Regular,a0b2f2b0dcfea2d157b18423be38cf75e29f4c6b28c0afc81dd03b03047583fb
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,344,1,0.00851402,1596185882,Regular,8080211a0544c700d46b535df3d8ac8cfa08f24fbdd397f65e176a9e96a0e1bc
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,67,1,0.0083473,1596185882,Regular,055b9bb195e2d0f005fdd6123096785d1c2b6062714857d5bdfcd53bab610224
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,72,1,0.00818385,1596185882,Regular,158db0550d7322eaf750295fd0509059298b1f02dc199bf89b0af993af12c626
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,196,1,0.00818382,1596185882,Regular,c461bedd4d86ac57630e7399c467ed1c486f67affefea5ea0a0364c09675f965
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,241,1,0.00851399,1596185882,Regular,4193c55234e1c6faf7a9d3a12bfdd54ea4cde5814b6de108ea9793c281d5927e
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,338,1,0.00868401,1596185882,Regular,0eb5a6e35f8f48dc933198504d35568046ec42e64b56c64ef3a6676430512cb9
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,335,1,0.00834731,1596185882,Regular,888c44a0a4d0b090db94c9775ab7c4a6e5cd1d86e51e0fc2872e6f00b5dba0b7
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,243,1,0.00818382,1596185882,Regular,43f580591f6e379682584a06aacdd67a73f8789ea38eda1740288f545f04737f
079005d659730bdf740b50570de4e35e204a3d6de8ef84263efb448e4c5c3b07,1,2,1,0.00851398,1596139752,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
8080211a0544c700d46b535df3d8ac8cfa08f24fbdd397f65e176a9e96a0e1bc,1,2,1,0.00851402,1596022439,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
c461bedd4d86ac57630e7399c467ed1c486f67affefea5ea0a0364c09675f965,1,2,1,0.00818382,1595954115,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
fcc5b01ba95cd3da459e64de75b0944269e8fb99dd212edfbffbfff99f85d19d,1,2,1,0.00834731,1595912430,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
a0b2f2b0dcfea2d157b18423be38cf75e29f4c6b28c0afc81dd03b03047583fb,1,0,1,0.0086991,1595683323,Revocation,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
0eb5a6e35f8f48dc933198504d35568046ec42e64b56c64ef3a6676430512cb9,1,2,1,0.00868401,1595641803,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
055b9bb195e2d0f005fdd6123096785d1c2b6062714857d5bdfcd53bab610224,1,2,1,0.0083473,1595636607,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
4193c55234e1c6faf7a9d3a12bfdd54ea4cde5814b6de108ea9793c281d5927e,1,2,1,0.00851399,1595614679,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
158db0550d7322eaf750295fd0509059298b1f02dc199bf89b0af993af12c626,1,2,1,0.00818385,1595465258,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
43f580591f6e379682584a06aacdd67a73f8789ea38eda1740288f545f04737f,1,2,1,0.00818382,1595433478,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,39,1,0.00834784,1595368072,Regular,f54e08f3577a441e56d3132c03135d65c2be002e174394abbddb5dbf21574014
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,445,1,0.00826559,1595368072,Regular,4315630b019a34b28805537ef9ddca6a08486ae3eb1b5660f8d066363dcba8ec
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,429,1,0.00834731,1595368072,Regular,dd6df3574fb0acf174b574d7f70a56137be5baa620401907ead853e3e423b6e4
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,316,1,0.00851453,1595368072,Regular,e56cc1a12f587c2b0ac9956fb339a6a3b87e4a690ab96cc0e20ff26b4172dda4
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,308,1,0.00826516,1595368072,Regular,3ce84c57f529e7769c36e637162d19ff8cab2d9cfc2b66492e41a7bc41a795a0
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,261,1,0.00826516,1595368072,Regular,b450b2e10e59edefb20693ff33f7ffc4c6f4cef3ac58359a9d76b007aef40088
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,242,1,0.00826516,1595368072,Regular,805432af85ec9ae0b814e113e063ca1ceb4a10aaa237eb1c53d5191f8f6f9a7e
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,144,1,0.00826572,1595368072,Regular,690472209b4c95672ca7a3e620ceeeb5f55744a64becd91fc80c8247103cbe4e
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,89,1,0.00851456,1595368072,Regular,ebeefc637fa916d51803daa2aac4cead71dfe21893693ebdf4c64b0d66e0c82c
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,467,1,0.00843026,1595368072,Regular,769807f7222901da1561939f5dc1ec992c1fd885ba5fa45cef23f042b8bbf9f7
888c44a0a4d0b090db94c9775ab7c4a6e5cd1d86e51e0fc2872e6f00b5dba0b7,1,2,1,0.00834731,1595292430,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
805432af85ec9ae0b814e113e063ca1ceb4a10aaa237eb1c53d5191f8f6f9a7e,1,2,1,0.00826516,1595242202,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
dd6df3574fb0acf174b574d7f70a56137be5baa620401907ead853e3e423b6e4,1,2,1,0.00834731,1595230638,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
b450b2e10e59edefb20693ff33f7ffc4c6f4cef3ac58359a9d76b007aef40088,1,2,1,0.00826516,1595100782,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
769807f7222901da1561939f5dc1ec992c1fd885ba5fa45cef23f042b8bbf9f7,1,2,1,0.00843026,1594868491,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
3ce84c57f529e7769c36e637162d19ff8cab2d9cfc2b66492e41a7bc41a795a0,1,2,1,0.00826516,1594810970,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
4315630b019a34b28805537ef9ddca6a08486ae3eb1b5660f8d066363dcba8ec,1,2,1,0.00826559,1594686724,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
f54e08f3577a441e56d3132c03135d65c2be002e174394abbddb5dbf21574014,1,2,1,0.00834784,1594663645,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
ebeefc637fa916d51803daa2aac4cead71dfe21893693ebdf4c64b0d66e0c82c,1,2,1,0.00851456,1594650025,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
e56cc1a12f587c2b0ac9956fb339a6a3b87e4a690ab96cc0e20ff26b4172dda4,1,2,1,0.00851453,1594500732,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
690472209b4c95672ca7a3e620ceeeb5f55744a64becd91fc80c8247103cbe4e,1,2,1,0.00826572,1594447739,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,155,1,0.00834782,1594447668,Regular,dc32182aea21d361879e76f54c1925e901d09226a45e7aa6f0e989d33ba98f4f
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,38,1,0.00843078,1594447668,Regular,6b1e209902a07cca36b6f185e90ca88dc218f9261f94dd4ed39e3e42b5687115
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,301,1,0.00859912,1594447668,Regular,d31803f44b7d30fc6edb86a083ddb5dfa0221307756a89fd82082cefc070319f
dc32182aea21d361879e76f54c1925e901d09226a45e7aa6f0e989d33ba98f4f,1,2,1,0.00834782,1594126626,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
d31803f44b7d30fc6edb86a083ddb5dfa0221307756a89fd82082cefc070319f,1,2,1,0.00859912,1593679559,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
6b1e209902a07cca36b6f185e90ca88dc218f9261f94dd4ed39e3e42b5687115,1,2,1,0.00843078,1593669803,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,152,1,0.00834837,1593561148,Regular,e5804b7245a991db41050ccfc3947f3255bc1c79ed2c4bdbdd7aa0fe1ff5334b
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,247,1,0.00834782,1593561148,Regular,ebc2d0399dbd839f64dcb37d72acac9fb5e32e8c66608d5dd3780a5ecf8a1380
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,283,1,0.00843125,1593561148,Regular,14e65da60d05c62375aaa6025d7b3456825538e9c3b118102d9254e02955c897
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,378,1,0.00851454,1593561148,Regular,cc97a1eefba6b44ff37e683ee3ee841bf92587624bea7255e429b13f3e22dabf
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,413,1,0.00834785,1593561148,Regular,db7172eaf31caedaf15b86f3bf0057a02d1952bc5f36f16a4f61df49d8aa50d2
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,474,1,0.00877153,1593561148,Regular,43c198bd736d841c2a793144e7407db2f834d295393af7812a82778d244616e6
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,6,1,0.00843132,1593561148,Regular,25625bee7318bfd77f6a49403c26afab983a786a3a4ccb9a16420f6e2d3d6c02
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,46,1,0.00843079,1593561148,Regular,d46c485e4907b75f0af9de1c6d3244a82bcc492f4bc0f59b803061f5fa9fa614
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,156,1,0.00834829,1593561148,Regular,fd93ef1765024f65c68f268d205e2e586ecb46df0289495d9c387d0495daaa4d
d46c485e4907b75f0af9de1c6d3244a82bcc492f4bc0f59b803061f5fa9fa614,1,2,1,0.00843079,1593363648,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
ebc2d0399dbd839f64dcb37d72acac9fb5e32e8c66608d5dd3780a5ecf8a1380,1,2,1,0.00834782,1593319418,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
cc97a1eefba6b44ff37e683ee3ee841bf92587624bea7255e429b13f3e22dabf,1,2,1,0.00851454,1593120633,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
db7172eaf31caedaf15b86f3bf0057a02d1952bc5f36f16a4f61df49d8aa50d2,1,2,1,0.00834785,1593091198,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
14e65da60d05c62375aaa6025d7b3456825538e9c3b118102d9254e02955c897,1,2,1,0.00843125,1592876007,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
e5804b7245a991db41050ccfc3947f3255bc1c79ed2c4bdbdd7aa0fe1ff5334b,1,2,1,0.00834837,1592763970,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fd93ef1765024f65c68f268d205e2e586ecb46df0289495d9c387d0495daaa4d,1,2,1,0.00834829,1592728425,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
25625bee7318bfd77f6a49403c26afab983a786a3a4ccb9a16420f6e2d3d6c02,1,2,1,0.00843132,1592698122,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,318,1,0.00851509,1592648550,Regular,9e4bef341fa2b06988d2447ed69aa36972858a0bf1c5089c11bd0b5f399f8c9e
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,332,1,0.00851509,1592648550,Regular,8f2a44ceee1cda63de4dd6c817b4bea2a060d055a9757d864ad28e9de18c15a6
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,286,1,0.0084313,1592648550,Regular,72e8c03ab0ba46b7b806c46663ae261fe887d2c2463e72942a8528e584a54491
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,280,1,0.00834829,1592648550,Regular,19dae83dc18c4f5d2a3f65b1cb7981bac1f2a5e37706f067e17a6d91e678a189
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,263,1,0.00843132,1592648550,Regular,131ed05121b035b28997936d20a285cedd4682d8d98baf1ac926110872f28283
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,101,1,0.00868512,1592648550,Regular,5624d86f2b4d43508c42883a70ace59071b4a27090b28eddd33cd4c59bb8b82e
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,88,1,0.00834829,1592648550,Regular,0ea2a94f39a2ea5e962a5e116b5004968c4dc317ec46c3b6a38391c04d150528
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,82,1,0.00834838,1592648550,Regular,3da20e5ee778c2faf1e12760d852ea361729bdf571ad3de99795ef8ce19cfe23
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,78,1,0.00885848,1592648550,Regular,55718ffd808c0dc76ed2eacf45eaa04de9a4f7ea14364e60eb04ebe26be6bc22
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,11,1,0.00843125,1592648550,Regular,9d9b88d1dec96d63e9673f72dd69665360ef11fec2d861d443b076b9fe185f04
0ea2a94f39a2ea5e962a5e116b5004968c4dc317ec46c3b6a38391c04d150528,1,2,1,0.00834829,1592530902,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
3da20e5ee778c2faf1e12760d852ea361729bdf571ad3de99795ef8ce19cfe23,1,2,1,0.00834838,1592456902,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
131ed05121b035b28997936d20a285cedd4682d8d98baf1ac926110872f28283,1,2,1,0.00843132,1592165985,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
5624d86f2b4d43508c42883a70ace59071b4a27090b28eddd33cd4c59bb8b82e,1,2,1,0.00868512,1592006237,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
43c198bd736d841c2a793144e7407db2f834d295393af7812a82778d244616e6,1,2,1,0.00877153,1591931477,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
19dae83dc18c4f5d2a3f65b1cb7981bac1f2a5e37706f067e17a6d91e678a189,1,2,1,0.00834829,1591924733,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
9d9b88d1dec96d63e9673f72dd69665360ef11fec2d861d443b076b9fe185f04,1,2,1,0.00843125,1591878621,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
55718ffd808c0dc76ed2eacf45eaa04de9a4f7ea14364e60eb04ebe26be6bc22,1,2,1,0.00885848,1591841716,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
