tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d6107221410d4cfc2bc411c9f8152b416db6b3f10042fd11a3986d7e77fc82a,1,0,1,0.63587223,1534304355,Regular,1419f989871dfaf357d9e818d6ea04f1c5cf91fb11c73c73f26ef434ea5cff40
85b60d0186bb70aa96228c8cefe428f77342e00d4bc30109db773d6fb1645316,-1,0,1,0.14913758,1534302003,Regular,c347025ec1e14c083b90213810c87dbfa9597286ac9a18ec12c0e27385953b5b
c347025ec1e14c083b90213810c87dbfa9597286ac9a18ec12c0e27385953b5b,1,0,1,0.14913758,1534295953,Regular,85b60d0186bb70aa96228c8cefe428f77342e00d4bc30109db773d6fb1645316
ada0ccc308e824dda77589566b7c0327531e3d617dc852dbc2be2a71997a2ab1,-1,0,1,2.86395799,1534237578,Regular,7f816e6bc36f6917c76466b68222df16b85859afffa83a8f6f3912c7850bcafc
7f816e6bc36f6917c76466b68222df16b85859afffa83a8f6f3912c7850bcafc,1,0,1,2.86395799,1534231921,Regular,ada0ccc308e824dda77589566b7c0327531e3d617dc852dbc2be2a71997a2ab1
9b28d33001eb8b4b29d17ec154ff5e883bdb04afe33dbe9fe6d0c11391291dc8,-1,0,1,0.61559774,1534223786,Regular,8c8ca03642f96f4d97dcc43653ab3fb5fb544c66e704fae35a6fbb052cdeb7ec
8c8ca03642f96f4d97dcc43653ab3fb5fb544c66e704fae35a6fbb052cdeb7ec,1,0,1,0.61559774,1534218706,Regular,9b28d33001eb8b4b29d17ec154ff5e883bdb04afe33dbe9fe6d0c11391291dc8
0da651584ae71dae2bc95b7645511f990cd09ee3570ec21c2eb232fe49425914,-1,2,1,170.32056383,1534213117,Regular,dcbd3d8273dcda711cccf67613c502eafd107a218eacde1390f6a9368eacb223
b4c098f50abce99a22614e6a5435eb5ec52f22fb7987d31e6560ded867c592f5,-1,0,1,46.31795559,1534183504,Regular,ba3135aae50d6578244e1178d9a2e2bbe7391e974ef35abbff0338f8f1725a45
ba3135aae50d6578244e1178d9a2e2bbe7391e974ef35abbff0338f8f1725a45,1,0,1,46.31795559,1534179431,Regular,b4c098f50abce99a22614e6a5435eb5ec52f22fb7987d31e6560ded867c592f5
3ec8480a072e5997394422ea36fcdd1f383aae30feb9f429a3f7c4b4a8e88154,-1,0,1,45.83250281,1534175214,Regular,a53a22af2fc94c1daa61af2f757578b7d8731c99ca8916fb65a16230bae10969
a53a22af2fc94c1daa61af2f757578b7d8731c99ca8916fb65a16230bae10969,1,0,1,45.83250281,1534165212,Regular,3ec8480a072e5997394422ea36fcdd1f383aae30feb9f429a3f7c4b4a8e88154
b316b646889df825ec102a796b00806d9a9992641b5a253c34ac145c41cdb2c5,-1,1,1,12.48455406,1534151290,Regular,4290b81498e7f8775a24268bb4e1a17eadffd34e5d0879073eb3e4b96d33719f
4290b81498e7f8775a24268bb4e1a17eadffd34e5d0879073eb3e4b96d33719f,1,0,1,12.48455406,1534145863,Regular,b316b646889df825ec102a796b00806d9a9992641b5a253c34ac145c41cdb2c5
82b73590fc547b706314ea193cdcae84791f95936f05b3ffbdaadabd296d92ee,-1,1,1,0.49662416,1534136966,Regular,54fadd1bea89f51c38a227f1b0b2b356ecc23c0e55d1fda9b93f78c1bd08fa69
607bccbfa198357bdfa47b7aaa316214cd7af0202dd6763f31abcd2c797fc6e7,-1,1,1,0.27186315,1534136576,Regular,0280f01feed1b3ebbfc37ad5338a893bd476a2fbb27b30248f663ffb1a3a6b92
6f194d70941ae2219327bd9b413a6b4624237c491d08079355d8f1979ae0d95f,-1,1,1,1.32162304,1534135926,Regular,ac6b458f43972fc8bd51a4037d66e849713fb9003a97863fa6ac1a487585e2ea
4d32080bdbea12ce0c5de7e47123724254aec2c16c8743a9e0a88dd05118226b,-1,1,1,0.34206007,1534135785,Regular,c26648bfce645ee432dbdbef0415e90a0fb30aa9bcffe63e612cf9f6f911ea0a
609548b6167d26ad0a6b86bddd83759bfff952a9a76e1b6d7029f3c28b12c555,-1,1,1,1.0088313,1534135195,Regular,5924f35358eb7f0272c302f9e6e10119d794e69035de914f457f8cee6c625a66
657c55efa37eca664242cbe227406e2e4aeacc58029fb9410ce8bcaa68c28871,-1,0,1,0.28949084,1534134978,Regular,3b1bf3e98171309b1a2dad4c1808d9abd589d7bbf7bee9ecf927db1dc34523c6
0f8e6372eef7f985e399c97dbfc1f7c944afbae593edfd3884d8e47fb4b56a93,-1,0,1,0.98135631,1534134569,Regular,3c4f18c344160795d592436826c45d6e6c47bfd731464efd4395c6e65749afb3
54fadd1bea89f51c38a227f1b0b2b356ecc23c0e55d1fda9b93f78c1bd08fa69,1,0,1,0.49662416,1534133995,Regular,82b73590fc547b706314ea193cdcae84791f95936f05b3ffbdaadabd296d92ee
0280f01feed1b3ebbfc37ad5338a893bd476a2fbb27b30248f663ffb1a3a6b92,1,0,1,0.27186315,1534133512,Regular,607bccbfa198357bdfa47b7aaa316214cd7af0202dd6763f31abcd2c797fc6e7
ac6b458f43972fc8bd51a4037d66e849713fb9003a97863fa6ac1a487585e2ea,1,0,1,1.32162304,1534132856,Regular,6f194d70941ae2219327bd9b413a6b4624237c491d08079355d8f1979ae0d95f
c26648bfce645ee432dbdbef0415e90a0fb30aa9bcffe63e612cf9f6f911ea0a,1,0,1,0.34206007,1534131736,Regular,4d32080bdbea12ce0c5de7e47123724254aec2c16c8743a9e0a88dd05118226b
5924f35358eb7f0272c302f9e6e10119d794e69035de914f457f8cee6c625a66,1,0,1,1.0088313,1534131331,Regular,609548b6167d26ad0a6b86bddd83759bfff952a9a76e1b6d7029f3c28b12c555
3b1bf3e98171309b1a2dad4c1808d9abd589d7bbf7bee9ecf927db1dc34523c6,1,0,1,0.28949084,1534130591,Regular,657c55efa37eca664242cbe227406e2e4aeacc58029fb9410ce8bcaa68c28871
3c4f18c344160795d592436826c45d6e6c47bfd731464efd4395c6e65749afb3,1,0,1,0.98135631,1534130261,Regular,0f8e6372eef7f985e399c97dbfc1f7c944afbae593edfd3884d8e47fb4b56a93
3cdcb28314c1105e28c303ab35f42e29ecc4cdb1b2a29a8dd566e65826a93ecb,-1,0,1,38.70332107,1534103222,Regular,d3cdd67924afaa4a2ddf1f5e6553ce191e3ec0c90c243c95be4eadd5b6f0a773
d3cdd67924afaa4a2ddf1f5e6553ce191e3ec0c90c243c95be4eadd5b6f0a773,1,0,1,38.70332107,1534099017,Regular,3cdcb28314c1105e28c303ab35f42e29ecc4cdb1b2a29a8dd566e65826a93ecb
6ad292ec00a0791a102292d56f0cededc25f5c3de6d97a12a455984be0291360,-1,0,1,1.199,1534051905,Regular,9de3d9be32f842cc3a349343183dde780c63ec4f1b4b5c5ea3e28a733e6e89ed
ff4c19b9b8806fc5ff27cbb95a7460cd01e46b016954182b424b853b09faca4a,-1,1,1,0.41611588,1534051052,Regular,929c0910e16757b04adbffaae9ecc160e4f6af37d2e98724059d738ba9a9380c
9de3d9be32f842cc3a349343183dde780c63ec4f1b4b5c5ea3e28a733e6e89ed,1,0,1,1.199,1534048398,Regular,6ad292ec00a0791a102292d56f0cededc25f5c3de6d97a12a455984be0291360
929c0910e16757b04adbffaae9ecc160e4f6af37d2e98724059d738ba9a9380c,1,0,1,0.41611588,1534047179,Regular,ff4c19b9b8806fc5ff27cbb95a7460cd01e46b016954182b424b853b09faca4a
290fd4d73062094cbed9f299de92c964f8e2495684f5ae7287f979d128466e49,-1,1,1,48.72939963,1533979373,Regular,9ca82fd749be7e7b37ffc6980589e41acd15cce4003d10a548ecaa2ae611beaf
e403a09b5c94e98ffdea653cb05fd34067e79572228d153cb51d8cb207261f38,-1,1,1,4.59303361,1533978615,Regular,a5a6855a9edf23d746bc0f69e49bffa8defd7c4c6f6a252b2308659386caa97b
3299ba51bd5a65ae3bf24790e4a37bdaec3af12a0355a7c0975c941cce545c50,-1,1,1,0.82316892,1533973481,Regular,f45c86321a1ade5278d7726fb3f681181a7ddce959f930f8d8d2dbee550d90f1
9ca82fd749be7e7b37ffc6980589e41acd15cce4003d10a548ecaa2ae611beaf,1,0,1,48.72939963,1533973481,Regular,290fd4d73062094cbed9f299de92c964f8e2495684f5ae7287f979d128466e49
a5a6855a9edf23d746bc0f69e49bffa8defd7c4c6f6a252b2308659386caa97b,1,0,1,4.59303361,1533972437,Regular,e403a09b5c94e98ffdea653cb05fd34067e79572228d153cb51d8cb207261f38
5ae440fa4b357c06e78a66e0c08ce9f62e4c76c469ab900b302b314eb95bf8c2,-1,0,1,0.31314362,1533969840,Regular,0ddab5bd89cca1a5b666b8234f0cba4ca78372a323bd77c18d676ea81ea99105
f45c86321a1ade5278d7726fb3f681181a7ddce959f930f8d8d2dbee550d90f1,1,0,1,0.82316892,1533969072,Regular,3299ba51bd5a65ae3bf24790e4a37bdaec3af12a0355a7c0975c941cce545c50
0ddab5bd89cca1a5b666b8234f0cba4ca78372a323bd77c18d676ea81ea99105,1,0,1,0.31314362,1533961953,Regular,5ae440fa4b357c06e78a66e0c08ce9f62e4c76c469ab900b302b314eb95bf8c2
4546d3afcee1fea8d765269b320150fa04b39d0b67ead1ac3c922430d0a5a910,-1,1,1,4.93783674,1533890166,Regular,3504729b7c8601d9a35f1d0c8f8e5cca7cf4c0c7241b1d1d08a9f08f7c664748
a4ba4aa7981819129e17a5c80c02c86800b25ad636ce160e683153fc6ac7bb6e,-1,0,1,13.68092465,1533889869,Regular,428c36aefd2c0553bbcbacc386f8f4f219a6d346f31583ba31694f779b0b4aae
a886dafc5591d086dc1b9abc6eceeb9233f1a6797680828f273a5a5ea241b779,-1,0,1,1.49192713,1533889167,Regular,e2a5cc677d7e63858e42a953bd0cdfa47b859014f9321c0ca1be56293d7e91b1
877e6e78feea35ab5fde1667e5bd26ed944c0fc662c7b9475a041c7872047f54,-1,0,1,2.08756835,1533885912,Regular,31fce295dd2642fdf8b9d2550f3053979385ea45fd2f4c6ccf5dfa7f66fdb40a
3504729b7c8601d9a35f1d0c8f8e5cca7cf4c0c7241b1d1d08a9f08f7c664748,1,0,1,4.93783674,1533885506,Regular,4546d3afcee1fea8d765269b320150fa04b39d0b67ead1ac3c922430d0a5a910
428c36aefd2c0553bbcbacc386f8f4f219a6d346f31583ba31694f779b0b4aae,1,0,1,13.68092465,1533884926,Regular,a4ba4aa7981819129e17a5c80c02c86800b25ad636ce160e683153fc6ac7bb6e
e2a5cc677d7e63858e42a953bd0cdfa47b859014f9321c0ca1be56293d7e91b1,1,0,1,1.49192713,1533884068,Regular,a886dafc5591d086dc1b9abc6eceeb9233f1a6797680828f273a5a5ea241b779
864f017c0634c15eb01d800f1040d0c667dbeab73a5d2164fa34bba9aaae9c68,-1,0,1,4.1218444,1533883479,Regular,0e5a89648bfaa1d718859069e3400a21d27a5a08382f50415a92354b22924bdb
31fce295dd2642fdf8b9d2550f3053979385ea45fd2f4c6ccf5dfa7f66fdb40a,1,0,1,2.08756835,1533882447,Regular,877e6e78feea35ab5fde1667e5bd26ed944c0fc662c7b9475a041c7872047f54
5a9ca55fa682fd2c26558ad04f649b655eb97ddf8ccd2341fc98fd852d5b3bf0,-1,1,1,2.5411006,1533879459,Regular,ffaf3e9a129aa42dd318028a56797e4dbe280015b85d9ec1ee86706c6c483d5e
0e5a89648bfaa1d718859069e3400a21d27a5a08382f50415a92354b22924bdb,1,0,1,4.1218444,1533878597,Regular,864f017c0634c15eb01d800f1040d0c667dbeab73a5d2164fa34bba9aaae9c68
ffaf3e9a129aa42dd318028a56797e4dbe280015b85d9ec1ee86706c6c483d5e,1,0,1,2.5411006,1533875342,Regular,5a9ca55fa682fd2c26558ad04f649b655eb97ddf8ccd2341fc98fd852d5b3bf0
edf44c027890d8ed2358a31325340012ee4c2de5dd13ea8190747d8a7fe5a4ea,-1,1,1,1.32976202,1533789288,Regular,9c35ff0f0480f21737f404a4f67cfb5584b0f5442f3fb4e2cf112c82b175d9cd
9554d6c9e1bc29d4af806d64224ee54504824c5daf16767d66d2733723ce20fc,-1,1,1,0.2296585,1533789199,Regular,48d2cdc8a0b11ae98c386de89a5d1dfeb95ca868098823236802b4d7b7860beb
9c35ff0f0480f21737f404a4f67cfb5584b0f5442f3fb4e2cf112c82b175d9cd,1,0,1,1.32976202,1533789044,Regular,edf44c027890d8ed2358a31325340012ee4c2de5dd13ea8190747d8a7fe5a4ea
48d2cdc8a0b11ae98c386de89a5d1dfeb95ca868098823236802b4d7b7860beb,1,0,1,0.2296585,1533788107,Regular,9554d6c9e1bc29d4af806d64224ee54504824c5daf16767d66d2733723ce20fc
087e33c26b91ae748fa4a13c3487b8e6d3111d6893c2bc9a945dbc7a66480dda,-1,0,1,0.3856532,1533781366,Regular,44d66ab2e9047a3b544ae306382403a18804ed0f2b3d7bdb8a708bf57c244675
44d66ab2e9047a3b544ae306382403a18804ed0f2b3d7bdb8a708bf57c244675,1,0,1,0.3856532,1533780973,Regular,087e33c26b91ae748fa4a13c3487b8e6d3111d6893c2bc9a945dbc7a66480dda
24eed34f840aed478d0a2190e8ff7061cc33664d83214a7c504548a9078eda77,-1,0,1,2.91005335,1533703690,Regular,1823c5738d5417a0855c039e7d927b6427f226a101122acbc10d100f445d4fe8
4e2a4c6312b5dbac97e46cfdc6ab0985c728d681e13b1998236f4e22c31aac81,-1,0,1,1.61730106,1533703690,Regular,f038222ac0c013bfa8edf9318e71a2ad58a933977d3bcde5a48302a9ab156b87
8a0c0a18a618fd75b26229da2ecefdd513e7efd1b40910ad3f6af25534ba45c2,-1,0,1,2.42827863,1533703690,Regular,220f9ff37917269d4f889c3d00678e910a9f5807efbbc39eab157ca152696633
014b5e4cfa754d97f3603fe5328e189b49013aa4ff689a1c0025907c1775585b,-1,1,1,2.34331381,1533703101,Regular,74056b6a4b25586fe5aa5a4a1b81fb249865bbe68e70406244a154cc827866a5
1823c5738d5417a0855c039e7d927b6427f226a101122acbc10d100f445d4fe8,1,0,1,2.91005335,1533703101,Regular,24eed34f840aed478d0a2190e8ff7061cc33664d83214a7c504548a9078eda77
220f9ff37917269d4f889c3d00678e910a9f5807efbbc39eab157ca152696633,1,0,1,2.42827863,1533703101,Regular,8a0c0a18a618fd75b26229da2ecefdd513e7efd1b40910ad3f6af25534ba45c2
f038222ac0c013bfa8edf9318e71a2ad58a933977d3bcde5a48302a9ab156b87,1,0,1,1.61730106,1533703101,Regular,4e2a4c6312b5dbac97e46cfdc6ab0985c728d681e13b1998236f4e22c31aac81
3cd32b97082451b5ca881c0694f2041f6ce5fc3fea32f70ae40ecdaeaf752aa7,-1,0,1,1.86582787,1533702345,Regular,54fccf549d2006837bef469ec81128995b9630118bf86a7e8d05ff18c52550ab
74056b6a4b25586fe5aa5a4a1b81fb249865bbe68e70406244a154cc827866a5,1,0,1,2.34331381,1533702189,Regular,014b5e4cfa754d97f3603fe5328e189b49013aa4ff689a1c0025907c1775585b
54fccf549d2006837bef469ec81128995b9630118bf86a7e8d05ff18c52550ab,1,0,1,1.86582787,1533700478,Regular,3cd32b97082451b5ca881c0694f2041f6ce5fc3fea32f70ae40ecdaeaf752aa7
d905acfb243c122b1ebd4c08a1828c7b37b9b789eeca4e0c95f127bf192b8c77,-1,0,1,0.21684617,1533700478,Regular,d12c3ead8da263e997408f47f8d4d612023615e9769ffa4ddd9508e04d6668ac
d12c3ead8da263e997408f47f8d4d612023615e9769ffa4ddd9508e04d6668ac,1,0,1,0.21684617,1533697134,Regular,d905acfb243c122b1ebd4c08a1828c7b37b9b789eeca4e0c95f127bf192b8c77
bd637170e495198e07c541149e1b159568982c7a086452527decb74fbcb07720,-1,0,1,18.73636555,1533550289,Regular,c2f35395fd9e919986dc0d6a1cb7a6f0417e08e751a687ba959e8dc7cb79c035
c2f35395fd9e919986dc0d6a1cb7a6f0417e08e751a687ba959e8dc7cb79c035,1,0,1,18.73636555,1533547178,Regular,bd637170e495198e07c541149e1b159568982c7a086452527decb74fbcb07720
2e0969c141bbc4b37971b0ad914bb93aafa131c5eb601cbd93a89f2e354e8ade,-1,1,1,7.70005167,1533547035,Regular,adf506f8c5e56d01ccaa42a2238964a26bcb120bdedf9f8b6f6f95f9a9b9f026
adf506f8c5e56d01ccaa42a2238964a26bcb120bdedf9f8b6f6f95f9a9b9f026,1,0,1,7.70005167,1533546841,Regular,2e0969c141bbc4b37971b0ad914bb93aafa131c5eb601cbd93a89f2e354e8ade
5e8e43777fd3e1fc930dbd1bf956d103023f39af2c89d4a650316fa1cafd302b,-1,0,1,20.96887778,1533529166,Regular,a75f8db3e6cdc7e719d9d03d4303ae34aba3d84bd3e2049b0c4bda8e51c1ef3d
a75f8db3e6cdc7e719d9d03d4303ae34aba3d84bd3e2049b0c4bda8e51c1ef3d,1,0,1,20.96887778,1533527537,Regular,5e8e43777fd3e1fc930dbd1bf956d103023f39af2c89d4a650316fa1cafd302b
8ac41cdf2925cb3a1c1fac25f365cbd6aa42d31c939937e41a4f70f30c8e2272,-1,1,1,0.66668989,1533526805,Regular,a13119aff461185abcd73c4e219213a18a7893121b204c1c0ed18e67ae0f5636
fa2c5206e2d72923890c18fc229f89453ca46fdb5754550aef563cf6b75b3c22,1,0,1,58.44668799,1533526805,Regular,9311ccb152c1536a68b05f9676759a409b04f57d6589b13509b54466dc73cbe1
a13119aff461185abcd73c4e219213a18a7893121b204c1c0ed18e67ae0f5636,1,0,1,0.66668989,1533522782,Regular,8ac41cdf2925cb3a1c1fac25f365cbd6aa42d31c939937e41a4f70f30c8e2272
f93dcd06bc013ae03c7a274c3abb9d6d80abdef1b8c43ec9fa700fd4a7caa44d,-1,0,1,0.42955028,1533440303,Regular,225fca66e1ece2f1d38c824b2c78ddd15dcd479da53cf4d4899156e48094e6c5
225fca66e1ece2f1d38c824b2c78ddd15dcd479da53cf4d4899156e48094e6c5,1,0,1,0.42955028,1533436994,Regular,f93dcd06bc013ae03c7a274c3abb9d6d80abdef1b8c43ec9fa700fd4a7caa44d
a959ad2cd400a2335ba82d233e7d3625cd83ad983fd13b77dfc1eb1b6dab4d3f,-1,0,1,1.97542396,1533356350,Regular,1195ca964d11f57b0244de22c3c9560ed77e7da23760438710892046ecebf9d1
1195ca964d11f57b0244de22c3c9560ed77e7da23760438710892046ecebf9d1,1,0,1,1.97542396,1533355383,Regular,a959ad2cd400a2335ba82d233e7d3625cd83ad983fd13b77dfc1eb1b6dab4d3f
6e7db7310ceb9115e3936f66a5ee6a7c3210976470b22ae6392a7c3c145b7d7a,-1,1,1,11.78662517,1533355145,Regular,06fce8e2882767b1fb25a6e8625328dab0497ef1afa0bf53a568c693ac12b051
06fce8e2882767b1fb25a6e8625328dab0497ef1afa0bf53a568c693ac12b051,1,0,1,11.78662517,1533353231,Regular,6e7db7310ceb9115e3936f66a5ee6a7c3210976470b22ae6392a7c3c145b7d7a
4a27caa9a491aac88b09096ee01f6c846dd11aa865520f3bac1f92cc02ef864a,-1,1,1,5.9006828,1533271098,Regular,65957923f99d1b2851a1fbd5709c6a1fb0c3e6cd7b3699d7513c0c7caa18a0f1
65957923f99d1b2851a1fbd5709c6a1fb0c3e6cd7b3699d7513c0c7caa18a0f1,1,0,1,5.9006828,1533270747,Regular,4a27caa9a491aac88b09096ee01f6c846dd11aa865520f3bac1f92cc02ef864a
24ce6038d548c2925e9c0fc490dd2dbc781aabbe934114a3e13a4ffb25a7b459,-1,1,1,1.28213292,1533269137,Regular,30223fec74971ee57f0921e1cfab94b1c6e1550452849fba2adf537d66a58600
30223fec74971ee57f0921e1cfab94b1c6e1550452849fba2adf537d66a58600,1,0,1,1.28213292,1533265647,Regular,24ce6038d548c2925e9c0fc490dd2dbc781aabbe934114a3e13a4ffb25a7b459
87352133a92585c06fcb6f5547b86d8faa35f28b792e0e606433ca5617444246,-1,0,1,1.09041917,1533182818,Regular,a5ce4ca8ca762e7c0e7812bfb9ea61a70bbffb6e6b6aae18a514b3283cb72167
ceca5370c1323afdf54754f9334b42dc74c4d5e801d4a1a4a7e4e07ee2aa5404,-1,0,1,0.63177887,1533182248,Regular,f11eeea7b0744381bc422dd14811158da8cc9864874ab2b2c8c4e7100f2b49eb
a5ce4ca8ca762e7c0e7812bfb9ea61a70bbffb6e6b6aae18a514b3283cb72167,1,0,1,1.09041917,1533180748,Regular,87352133a92585c06fcb6f5547b86d8faa35f28b792e0e606433ca5617444246
f11eeea7b0744381bc422dd14811158da8cc9864874ab2b2c8c4e7100f2b49eb,1,0,1,0.63177887,1533180055,Regular,ceca5370c1323afdf54754f9334b42dc74c4d5e801d4a1a4a7e4e07ee2aa5404
e7817ef9f56fe32f25907ca9102e9306d3a9883a930949a55bb10ab0cbff45f2,-1,0,1,867.60429724,1533157689,Regular,fdd671f80d7681427c62545202bdad3ddf99de561c3d0781cefbacd639e289f8
fdd671f80d7681427c62545202bdad3ddf99de561c3d0781cefbacd639e289f8,1,0,1,867.60429724,1533154658,Regular,e7817ef9f56fe32f25907ca9102e9306d3a9883a930949a55bb10ab0cbff45f2
9cbd14735f257e4155a7f7ad591859b846bcaaf270d29207f79af138511dce69,-1,1,1,16.49079846,1533115566,Regular,a2d6d405d2cfc59cb463be7aac6a46554b86421d1d87dcd748c3b2e9b1ba3cfa
a2d6d405d2cfc59cb463be7aac6a46554b86421d1d87dcd748c3b2e9b1ba3cfa,1,0,1,16.49079846,1533115438,Regular,9cbd14735f257e4155a7f7ad591859b846bcaaf270d29207f79af138511dce69
5bc769c3341a1f8c14b8445abe3c37cd4ff639b462dbaee278b6e06fe9e472a1,-1,1,1,3.70320857,1533098081,Regular,df71ac3d7764f4453624694c9660d594eeb96c9ef1e31dbb22c9eac9636649f2
af3e908552f22cc96ce99bf50bc0d1b54ac3c94c60554b820575248bae1d5d6b,-1,0,1,0.64425541,1533097877,Regular,ede9eac5740676dbfab91a455b4ff58fe4a42f8a5d96d1f0bf0df1bc84774d87
4fdc1e8e9276ee55452261df9020aed02a5829e2f934818173db5b7e2e82f96c,-1,1,1,1.64639101,1533097638,Regular,5a34af9c1c1701e38080aba58c33eb49e79515a298e4cd7a52d214f6d1619545
9a11c0d08fa46c62f817c9b1c920b321d83ecb4977273d13419c954e8a486fea,-1,0,1,0.61666974,1533097211,Regular,165de39933582a36f5a271c6de096759c890a4568cd6223b00b82adaaee93446
5a34af9c1c1701e38080aba58c33eb49e79515a298e4cd7a52d214f6d1619545,1,0,1,1.64639101,1533096821,Regular,4fdc1e8e9276ee55452261df9020aed02a5829e2f934818173db5b7e2e82f96c
df71ac3d7764f4453624694c9660d594eeb96c9ef1e31dbb22c9eac9636649f2,1,0,1,3.70320857,1533096821,Regular,5bc769c3341a1f8c14b8445abe3c37cd4ff639b462dbaee278b6e06fe9e472a1
ede9eac5740676dbfab91a455b4ff58fe4a42f8a5d96d1f0bf0df1bc84774d87,1,0,1,0.64425541,1533096821,Regular,af3e908552f22cc96ce99bf50bc0d1b54ac3c94c60554b820575248bae1d5d6b
0352328520a010d1fb30355ffd7fe814e72c03190f6d565dd2b41a5f2b95a309,-1,0,1,0.50398344,1533095130,Regular,3915b124c0f08d09069ae3aafad39b06dcf20f76be78ca85608b3b12ce1209cc
165de39933582a36f5a271c6de096759c890a4568cd6223b00b82adaaee93446,1,0,1,0.61666974,1533095130,Regular,9a11c0d08fa46c62f817c9b1c920b321d83ecb4977273d13419c954e8a486fea
210614613f9ca2af3ac4534cda67d795704f5e819f86733683664d64c677dfb9,-1,1,1,25.13480169,1533095130,Regular,d44d8f72a219c5054c5580865d261abc4a97bea2e2b17d0d3ff83bfdc4767a50
3915b124c0f08d09069ae3aafad39b06dcf20f76be78ca85608b3b12ce1209cc,1,0,1,0.50398344,1533091938,Regular,0352328520a010d1fb30355ffd7fe814e72c03190f6d565dd2b41a5f2b95a309
d44d8f72a219c5054c5580865d261abc4a97bea2e2b17d0d3ff83bfdc4767a50,1,0,1,25.13480169,1533091338,Regular,210614613f9ca2af3ac4534cda67d795704f5e819f86733683664d64c677dfb9
8c74cb39deeb0978add25b6c2460bdc5c0d0be71019b4b1c8fb9a3d21e33f1f9,-1,1,1,34.60328925,1533013266,Regular,c8228f41eefe3b7ac48d0912eed240a35ce7fb38dade3f5e3b34e493ec63cdda
c8228f41eefe3b7ac48d0912eed240a35ce7fb38dade3f5e3b34e493ec63cdda,1,0,1,34.60328925,1533012385,Regular,8c74cb39deeb0978add25b6c2460bdc5c0d0be71019b4b1c8fb9a3d21e33f1f9
0040d96f83c8c31602a00e815b2fbdc8a64db89edca6931989e2bfc816ef5223,-1,0,1,0.99506919,1533010919,Regular,4ea5e9a2abb20d611ea4421535f41a67fcbefd105b96aad716a01f99964c6e88
de70c25e69bb866e88f03b7f8be8b1b1d32ddd6157881e3dbdc1e6568a01be71,-1,1,1,5.73259131,1533010919,Regular,d92e0c6ef7c2450ad6aa8600756bea2037ad495011f7a244729f35467941b8e7
06e53b70433c0966258db2c1ec97343b91f392214cdc10b91f9c87147064f12d,-1,1,1,0.91277766,1533009930,Regular,858359c038bccba92ce1f368a75c553ca72075e5e55ca689cf1543515b2947e8
d92e0c6ef7c2450ad6aa8600756bea2037ad495011f7a244729f35467941b8e7,1,0,1,5.73259131,1533009930,Regular,de70c25e69bb866e88f03b7f8be8b1b1d32ddd6157881e3dbdc1e6568a01be71
d1ca801a03c5f96feb50500ad9ff9166f9c928c5d57d7f045c76c4c004a81423,-1,1,1,0.98618736,1533009292,Regular,265d428a8d65f575f49fa264ff0094cf25168430e881d14a9118aa1172915637
4ea5e9a2abb20d611ea4421535f41a67fcbefd105b96aad716a01f99964c6e88,1,0,1,0.99506919,1533009162,Regular,0040d96f83c8c31602a00e815b2fbdc8a64db89edca6931989e2bfc816ef5223
858359c038bccba92ce1f368a75c553ca72075e5e55ca689cf1543515b2947e8,1,0,1,0.91277766,1533007695,Regular,06e53b70433c0966258db2c1ec97343b91f392214cdc10b91f9c87147064f12d
265d428a8d65f575f49fa264ff0094cf25168430e881d14a9118aa1172915637,1,0,1,0.98618736,1533007217,Regular,d1ca801a03c5f96feb50500ad9ff9166f9c928c5d57d7f045c76c4c004a81423
5feb46db727c0b19e093c4e55f5de14ce66c02b072a26d581ac53b3b2b22c2e1,-1,1,1,1.15589686,1532923379,Regular,3cadacde745ba42aa4f9bef6aa5ac10d512372bebc61e46cfd5f40e29a8a0f41
5b19db95b5327dd215b35325beeb48ea228e3fc3cbded106dc762ff28c864b18,-1,0,1,0.77915043,1532923079,Regular,ec5b03fec4d837186cf5010534195a13ae04cb1a0698fc3eedcdf7250b3bce32
a060daccb9c6f5d04fdba37c76e989d83cb826ca6d35e8e282a35cdbb52cc804,-1,1,1,0.9085843,1532923079,Regular,a892d8e1c7ad2f988438d3bb72bfb487d5d8dfffb6b0237cfb81caaa53eeb1b0
d5db4ca2722e165342cbf8b00d1b4ee05941c9cc57ccf2bec9726caa70e77b80,-1,1,1,25.7842752,1532921874,Regular,b179f2d841fccd56a8e9817cdfc108d8cd7b0972e77d81369f519a5929d9816b
3cadacde745ba42aa4f9bef6aa5ac10d512372bebc61e46cfd5f40e29a8a0f41,1,0,1,1.15589686,1532920790,Regular,5feb46db727c0b19e093c4e55f5de14ce66c02b072a26d581ac53b3b2b22c2e1
a892d8e1c7ad2f988438d3bb72bfb487d5d8dfffb6b0237cfb81caaa53eeb1b0,1,0,1,0.9085843,1532920790,Regular,a060daccb9c6f5d04fdba37c76e989d83cb826ca6d35e8e282a35cdbb52cc804
ec5b03fec4d837186cf5010534195a13ae04cb1a0698fc3eedcdf7250b3bce32,1,0,1,0.77915043,1532919132,Regular,5b19db95b5327dd215b35325beeb48ea228e3fc3cbded106dc762ff28c864b18
