tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,42,1,10.26588411,1507571868,Regular,dfc963c4b0542d02fb2d1c0d20c3522ffd3c3d816991b2a5e8e956046b841d9b
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,41,1,10.27058601,1507571868,Regular,78991397ef49310fe906208bc2c360eb109bdb2cd0468abd68666364ab1512ec
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,40,1,10.29048593,1507571868,Regular,05f3348b380aeaad33ac4e6e62ed9acdc82c4f6eaaa76a4208f2558f04b0a11c
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,49,1,10.23297771,1507571868,Regular,092e7f541bfcd09d2678f8b340ed920c7d41d870e0a90a34fbce75d3858620f7
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,37,1,10.31547212,1507571868,Regular,7a443e52f2265be8f2fb8b770349b1aeb6e7aefd87783b346feca059fb54f865
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,36,1,10.32361909,1507571868,Regular,1ae9b14496565539a691bebc76a82e3814cf159e82615be96d4331a92b2a47fa
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,31,1,10.4494063,1507571868,Regular,7a74c508fdc4769e583d6ed6fe17da69602bdda53d1935a2fe0b43bca229ba81
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,38,1,10.31542601,1507571868,Regular,b9b11be720c30de121c65d8c9bed826dec92cf2078c08d90c946460ad88d4e22
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,47,1,10.2560665,1507571868,Regular,c44fbf86d08880afa85163be144256a5d388cc00b1d7902c180bda500bdd4eb3
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,46,1,10.25650845,1507571868,Regular,9768523d2cecf05a31a82478dd43a93f5dd25d5069da48e5451595c8887a866d
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,50,1,10.22730367,1507571868,Regular,abf9b1f375c139486d0142a217b29b9737789469ffda1d8ffd96db088d6d3279
ea45772fb4b4494eef7c6b24c4e52fb5f01d31ba779b9765c4e60d41631fa028,-1,28,1,10.10513833,1507568354,Regular,d73d20d853afaf3e8f4ea8d8467c4275f5ba28619044158b823dfa53a47cd47e
ea45772fb4b4494eef7c6b24c4e52fb5f01d31ba779b9765c4e60d41631fa028,-1,27,1,10.11585103,1507568354,Regular,f6068db1667ce64aa61fc15c974b523785f707095d62974e8128852e951f06fc
ea45772fb4b4494eef7c6b24c4e52fb5f01d31ba779b9765c4e60d41631fa028,-1,26,1,10.11588213,1507568354,Regular,23561d4b348e518c7b2fbe65af75b71467466619a8032fb8d7e62b18bfac8304
ea45772fb4b4494eef7c6b24c4e52fb5f01d31ba779b9765c4e60d41631fa028,-1,31,1,10.09145236,1507568354,Regular,a35acbefaf52c89acfdbfd3fef725a849558514da1dfc55c497322471a3cbd4f
ea45772fb4b4494eef7c6b24c4e52fb5f01d31ba779b9765c4e60d41631fa028,-1,30,1,10.09873535,1507568354,Regular,2a1becf64417d49eabce6ef425a9b4c67fe2bf5180f695195d1f5fc5abc79bb2
830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41,-1,36,1,10.05105965,1507562157,Regular,d7bda42869c61796929c9461af9740dd16fde8dfefec3987e9f23e1faadd6c89
830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41,-1,42,1,10.04160273,1507562157,Regular,6fd91ad50726297ff4892e4216de3552a62b8ddc41141d727171a6455af2231d
830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41,-1,31,1,10.06016644,1507562157,Regular,d8c901cd989f788f87ff4ce9c602d8818d9d9ca20fa24c034006b5696eb46c18
834956d6bdfb48716ae90346e5ab898d5ca41f151e77fc2398cbfa6ff2a03db9,-1,28,1,10.27619621,1507559403,Regular,40713a82dc0292d40a8e9a3ba0a9bc8e4d2e1d9efc5c8cf252a98ec5f7fea4b3
834956d6bdfb48716ae90346e5ab898d5ca41f151e77fc2398cbfa6ff2a03db9,-1,26,1,10.28385765,1507559403,Regular,877be6601a9a30af8b47261d19b08898f126a3c0481171c2bafd310e000aca06
a511ce39fe0f97b20e082efacb33c834b28b7d29d6b3d5020792998055e9c5b5,1,3,1,10.01255697,1507552586,Regular,c25cae3e6e4c30976207fe325bec2b74562d8fa1566213ed508e2b22c2f592e3
d7bda42869c61796929c9461af9740dd16fde8dfefec3987e9f23e1faadd6c89,1,4,1,10.05105965,1507537163,Regular,830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41
24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763,-1,43,1,10.00802184,1507520228,Regular,90ddda1ae21f64cfa45f8633d4c2797996fcd8e1c92f06fefd35f834df644a4a
24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763,-1,40,1,10.00982286,1507520228,Regular,f4b3f778adb2afde597902519e71303f4c445d05871448a0622cc7a1203c7e30
24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763,-1,28,1,10.01934945,1507520228,Regular,308e52fc35b822168dddfaaf8fc0206e436695a115c64b5e6fbb3c3f25d377bb
a96e935d9936cd9d13ac88c454f03baab0e0f5637057692b779a37b9584e9df3,1,8,1,10.20564881,1507518668,Regular,463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663
4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48,1,62,1,2.23071261,1507515137,Regular,feb427c2574cd18c4b5b9ee894743a26a77b30cd0c5eb9383dd5c6d1af5d9df0
6fd91ad50726297ff4892e4216de3552a62b8ddc41141d727171a6455af2231d,1,9,1,10.04160273,1507500078,Regular,830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41
0806b4480a5b1acdd62efe6e8b5c178fb5bafdfa8211e28b392b024eb043f67d,-1,29,1,10.6116517,1507490442,Regular,ca5b5161f618a8755acf72518d489f7fcbc2292b0eb9b96c5d1cfb271701e0b9
cd4034fb796fe2ec49fe080bb0f48365108ac25b1bc1dd8a62f145814c7bc8d8,-1,31,1,10.48465376,1507485340,Regular,acc77cf75ef784553967630574cf69220c0088b96ccdbe9206edbfa2eb31e6bd
cd4034fb796fe2ec49fe080bb0f48365108ac25b1bc1dd8a62f145814c7bc8d8,-1,29,1,10.522222,1507485340,Regular,dddc39f0c392b2c9d85cb176b0c8c7bb00170a39e306eedabe9404af2ae3ef3c
78991397ef49310fe906208bc2c360eb109bdb2cd0468abd68666364ab1512ec,1,4,1,10.27058601,1507483056,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
cf3e367e15dee499f5afe730bb77f67cd0ec629866189eb3acf15369a12769ac,-1,28,1,10.32842883,1507478747,Regular,fd795b0e043ea29dc089979218357e4c02fa3bcadfa652572b1acd00c549d7df
cf3e367e15dee499f5afe730bb77f67cd0ec629866189eb3acf15369a12769ac,-1,26,1,10.34799039,1507478747,Regular,e7966f88ebc674e8ada7106054f9fd97c300cc313781fda9cbb909f05e82005a
cf3e367e15dee499f5afe730bb77f67cd0ec629866189eb3acf15369a12769ac,-1,27,1,10.33629881,1507478747,Regular,1153f8b676665367132263e7fe94a6979a03dcf90bc8add12299aaa3c7ffe241
fbcc3f124088dabdd776542bdbc7c11dc4e74669de7c71e90940e3c82d8da5a0,-1,33,1,10.70385871,1507476658,Regular,338bc0529a486555217115206f34e054f82a7fcff18f38571f072bcad90cdf1e
c27519dc990543f46a01c673ab50717f0bb8e23c1eb07f28099c103c911ae027,-1,35,1,10.12373206,1507466848,Regular,feb1b1579f7aaf8ea2170a076ef239632e0ebee5c79b6684e75928162d487fe5
c27519dc990543f46a01c673ab50717f0bb8e23c1eb07f28099c103c911ae027,-1,32,1,10.13145284,1507466848,Regular,6f00c1003a8420a5d4bb6bd1e28a1fbcd1111b53678d681bff0131c17fe2d191
c27519dc990543f46a01c673ab50717f0bb8e23c1eb07f28099c103c911ae027,-1,28,1,10.14482426,1507466848,Regular,f795ef32c2de55fe75780d82bb583d27f7f0bde79c97fd02e257ca36e2367582
c27519dc990543f46a01c673ab50717f0bb8e23c1eb07f28099c103c911ae027,-1,30,1,10.14313502,1507466848,Regular,722842ae542176e513fe1014de27628534999ae1bf46873488356eb59a4642ef
c27519dc990543f46a01c673ab50717f0bb8e23c1eb07f28099c103c911ae027,-1,27,1,10.15814094,1507466848,Regular,272d0487b45d2d350a10b3bdec6aef6228e8abb324261fd2e27435a600b0fcd5
f4b3f778adb2afde597902519e71303f4c445d05871448a0622cc7a1203c7e30,1,3,1,10.00982286,1507465389,Regular,24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763
0a2b31e7121d38ed971632aca3291096c8823ffd78c235fa4308709a2b58b12a,1,2,1,10.07938881,1507447103,Regular,8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,113,1,2.64989532,1507428185,Regular,a0ab4638258229b6800390e8aca03f70d1d90a71d4017bdb12895bde586d8dbd
dddc39f0c392b2c9d85cb176b0c8c7bb00170a39e306eedabe9404af2ae3ef3c,1,1,1,10.522222,1507423103,Regular,cd4034fb796fe2ec49fe080bb0f48365108ac25b1bc1dd8a62f145814c7bc8d8
23561d4b348e518c7b2fbe65af75b71467466619a8032fb8d7e62b18bfac8304,1,4,1,10.11588213,1507402922,Regular,ea45772fb4b4494eef7c6b24c4e52fb5f01d31ba779b9765c4e60d41631fa028
0e8b1baf24b29ea3c80cd694bad6c710bf25bab389fd111e3e3a54c2414b365f,-1,30,1,12.0755139,1507394342,Regular,90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c
722842ae542176e513fe1014de27628534999ae1bf46873488356eb59a4642ef,1,1,1,10.14313502,1507380796,Regular,c27519dc990543f46a01c673ab50717f0bb8e23c1eb07f28099c103c911ae027
40713a82dc0292d40a8e9a3ba0a9bc8e4d2e1d9efc5c8cf252a98ec5f7fea4b3,1,3,1,10.27619621,1507356621,Regular,834956d6bdfb48716ae90346e5ab898d5ca41f151e77fc2398cbfa6ff2a03db9
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,29,1,2.77635024,1507342101,Regular,ff939e96022cfac0c551e754642c3d87d4a70fbcd8415c78018da704b3f2d0a5
dfc963c4b0542d02fb2d1c0d20c3522ffd3c3d816991b2a5e8e956046b841d9b,1,4,1,10.26588411,1507342101,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
7a443e52f2265be8f2fb8b770349b1aeb6e7aefd87783b346feca059fb54f865,1,10,1,10.31547212,1507319166,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
9768523d2cecf05a31a82478dd43a93f5dd25d5069da48e5451595c8887a866d,1,0,1,10.25650845,1507304301,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
5a843cc699c7e2df6299378b5743d32276b4d3adc524861935e6d451a7bf6626,1,3,1,10.25822307,1507278561,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
b7899dc795b1ae10ba3963a34488f5368a26560254170b2e12082f4aae37305f,1,1,1,10.2168704,1507267040,Regular,8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329
001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29,1,244,1,2.43521363,1507255639,Regular,36b79b981b42d18a5f3c1a91c324f63bdbfe5c30c78cd58ca10ace0923a7e1c8
d73d20d853afaf3e8f4ea8d8467c4275f5ba28619044158b823dfa53a47cd47e,1,11,1,10.10513833,1507249730,Regular,ea45772fb4b4494eef7c6b24c4e52fb5f01d31ba779b9765c4e60d41631fa028
e8cc5b29616c798109f2e18376201a846a3e470eea9937fb4f430bd731233b04,1,4,1,9.99823503,1507228258,Regular,dad56b4ec0d7413f019c0beded97c2eb7a19ee3e3d23d6f5e5aaaae6e174d403
8dc1bc8535a62c2b56f7929aaf8637697c53d32f4b323f48490d286fe673d346,1,10,1,10.18966169,1507205866,Regular,463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663
6f00c1003a8420a5d4bb6bd1e28a1fbcd1111b53678d681bff0131c17fe2d191,1,1,1,10.13145284,1507187930,Regular,c27519dc990543f46a01c673ab50717f0bb8e23c1eb07f28099c103c911ae027
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,234,1,2.36273919,1507168985,Regular,eedbafe6c859345526afc5af4b98af8818a24fd1da35f3f98c159e71c2be745d
e7966f88ebc674e8ada7106054f9fd97c300cc313781fda9cbb909f05e82005a,1,14,1,10.34799039,1507165566,Regular,cf3e367e15dee499f5afe730bb77f67cd0ec629866189eb3acf15369a12769ac
b9b11be720c30de121c65d8c9bed826dec92cf2078c08d90c946460ad88d4e22,1,9,1,10.31542601,1507149620,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
fd4b2747b1636155dc06148852644f25d8bcf8702378c304c263690cfdcc8db9,1,15,1,9.99716168,1507125919,Regular,dad56b4ec0d7413f019c0beded97c2eb7a19ee3e3d23d6f5e5aaaae6e174d403
90ddda1ae21f64cfa45f8633d4c2797996fcd8e1c92f06fefd35f834df644a4a,1,5,1,10.00802184,1507103557,Regular,24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763
3e11275d2f5e35f7f9783ec2b43d720e10240a7c4ef78ca3af2de0f810d47655,1,5,1,10.16976586,1507087243,Regular,0182c376273b3bdec6535934be57bbc49ff9d2f57e5589523ce6e4e43bc24764
d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b,1,131,1,2.87746579,1507082588,Regular,c217983f58ac9827125b892e821dec6cfd30f770f325ce83cc668ae182f0f94e
308e52fc35b822168dddfaaf8fc0206e436695a115c64b5e6fbb3c3f25d377bb,1,3,1,10.01934945,1507073825,Regular,24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763
1153f8b676665367132263e7fe94a6979a03dcf90bc8add12299aaa3c7ffe241,1,4,1,10.33629881,1507055779,Regular,cf3e367e15dee499f5afe730bb77f67cd0ec629866189eb3acf15369a12769ac
acc77cf75ef784553967630574cf69220c0088b96ccdbe9206edbfa2eb31e6bd,1,6,1,10.48465376,1507040224,Regular,cd4034fb796fe2ec49fe080bb0f48365108ac25b1bc1dd8a62f145814c7bc8d8
7e4c13cbdbf42a26870f889a8db9ed5e37a84ceed1a2e5aa72858e8945094d73,1,4,1,10.0694648,1507018637,Regular,e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15
403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a,1,26,1,2.39099325,1506996297,Regular,5eb26db88ca71d3a89ff9e81c1d8eae50fece575d9bf769393ebfc43b8fb21fe
feb1b1579f7aaf8ea2170a076ef239632e0ebee5c79b6684e75928162d487fe5,1,3,1,10.12373206,1506991549,Regular,c27519dc990543f46a01c673ab50717f0bb8e23c1eb07f28099c103c911ae027
e4ccc025e851006cc1f1cd2378313b1db9c00b706a24a1664ae7afd80dfadb88,1,17,1,10.21567662,1506975180,Regular,8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329
272d0487b45d2d350a10b3bdec6aef6228e8abb324261fd2e27435a600b0fcd5,1,4,1,10.15814094,1506958365,Regular,c27519dc990543f46a01c673ab50717f0bb8e23c1eb07f28099c103c911ae027
05f3348b380aeaad33ac4e6e62ed9acdc82c4f6eaaa76a4208f2558f04b0a11c,1,11,1,10.29048593,1506938356,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
5c9bf4cf4076dc315c6abd8dcbc983143da0409d228052b82781103d4f82bcd8,1,7,1,10.26176568,1506913006,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873,1,279,1,2.56287598,1506909818,Regular,1818e9c57152094c46a57912ada234a13992af469bbef1b78694a0e74e425b67
1ae9b14496565539a691bebc76a82e3814cf159e82615be96d4331a92b2a47fa,1,6,1,10.32361909,1506896896,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
a35acbefaf52c89acfdbfd3fef725a849558514da1dfc55c497322471a3cbd4f,1,4,1,10.09145236,1506874072,Regular,ea45772fb4b4494eef7c6b24c4e52fb5f01d31ba779b9765c4e60d41631fa028
338bc0529a486555217115206f34e054f82a7fcff18f38571f072bcad90cdf1e,1,10,1,10.70385871,1506854650,Regular,fbcc3f124088dabdd776542bdbc7c11dc4e74669de7c71e90940e3c82d8da5a0
877be6601a9a30af8b47261d19b08898f126a3c0481171c2bafd310e000aca06,1,2,1,10.28385765,1506837581,Regular,834956d6bdfb48716ae90346e5ab898d5ca41f151e77fc2398cbfa6ff2a03db9
6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576,1,188,1,2.14130489,1506823466,Regular,31556e59ab3b65835ab6b64d506747320f17a0e47409269d26c4afe1eabd9457
abf9b1f375c139486d0142a217b29b9737789469ffda1d8ffd96db088d6d3279,1,1,1,10.22730367,1506818091,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
092e7f541bfcd09d2678f8b340ed920c7d41d870e0a90a34fbce75d3858620f7,1,2,1,10.23297771,1506796487,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
2a1becf64417d49eabce6ef425a9b4c67fe2bf5180f695195d1f5fc5abc79bb2,1,6,1,10.09873535,1506774540,Regular,ea45772fb4b4494eef7c6b24c4e52fb5f01d31ba779b9765c4e60d41631fa028
f795ef32c2de55fe75780d82bb583d27f7f0bde79c97fd02e257ca36e2367582,1,5,1,10.14482426,1506754475,Regular,c27519dc990543f46a01c673ab50717f0bb8e23c1eb07f28099c103c911ae027
36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3,1,260,1,2.53305678,1506737514,Regular,161aedd904257e9fe1bc7e25343aa69ca6bbe2738dd7a30c0cd1d62dc530eaa6
fd795b0e043ea29dc089979218357e4c02fa3bcadfa652572b1acd00c549d7df,1,2,1,10.32842883,1506736079,Regular,cf3e367e15dee499f5afe730bb77f67cd0ec629866189eb3acf15369a12769ac
685e309712e1a372056cb1ade63c951ca76bbfc9dbf24bc12a97a9d35e0e1d80,1,12,1,10.18509385,1506715765,Regular,463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663
f6068db1667ce64aa61fc15c974b523785f707095d62974e8128852e951f06fc,1,6,1,10.11585103,1506699725,Regular,ea45772fb4b4494eef7c6b24c4e52fb5f01d31ba779b9765c4e60d41631fa028
7f11b6c78d75e25f27aeffd06298d36e3cf3de0d11e0aacf6d0adc2f8efcd6f5,1,5,1,10.2639839,1506680005,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
69fe351ed34ace3220b52f5ee7c74d901ad3d10d35a312336f6d966028213b12,1,11,1,10.17663066,1506659794,Regular,0182c376273b3bdec6535934be57bbc49ff9d2f57e5589523ce6e4e43bc24764
ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f,1,261,1,2.93293594,1506650736,Regular,b4f1693517f92293c2b341951ce86107f868c7f72ba7cdaacdfe9452fafe6f64
9e75653e7e6d1bdfff64f26bad99900160afd984e95fa897ef6dcf4aab8732d0,1,0,1,10.21705929,1506645824,Regular,8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329
d8c901cd989f788f87ff4ce9c602d8818d9d9ca20fa24c034006b5696eb46c18,1,3,1,10.06016644,1506633722,Regular,830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41
c44fbf86d08880afa85163be144256a5d388cc00b1d7902c180bda500bdd4eb3,1,7,1,10.2560665,1506617503,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c,1,119,1,12.0755139,1506603595,Regular,0e8b1baf24b29ea3c80cd694bad6c710bf25bab389fd111e3e3a54c2414b365f
cf18c03926a85a2c2ac39b55e477711cde35168342a66e0836f68110ee967d94,-1,40,1,10.69053057,1506588784,Regular,b934d068b13bef3a84820456e5e13517230662a25f8d6a7f5de2b5ae1e614a64
65403b3bbf9411674ab142862c3291a5a7e9a3ea777e083861fb217a20d22266,-1,29,1,10.22163605,1506585911,Regular,95c3267b8ddbd5eabad375b1122d1ecbc48aa40f44e2ce8be0db491598ca2d72
65403b3bbf9411674ab142862c3291a5a7e9a3ea777e083861fb217a20d22266,-1,27,1,10.2450262,1506585911,Regular,a83f6e24c0a3f052f1862272d2dd7a50f6e36a2ab49101f9794dbbdc52bf7bba
65403b3bbf9411674ab142862c3291a5a7e9a3ea777e083861fb217a20d22266,-1,26,1,10.24603107,1506585911,Regular,e21b311c4b0ed7d00da927e4f615b0ed41ba4e945b44bfac5fca353ca58f62ab
65403b3bbf9411674ab142862c3291a5a7e9a3ea777e083861fb217a20d22266,-1,32,1,10.04924075,1506585911,Regular,bd7b513038178faf6e5d201a7ef7573519cba33b68f7dcf7862c139591e16c0d
7a74c508fdc4769e583d6ed6fe17da69602bdda53d1935a2fe0b43bca229ba81,1,16,1,10.4494063,1506576668,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25,1,225,1,2.95529962,1506564905,Regular,6a368c8879930aee9b670ed2959f244bbe1c632c5132603ac9b19ef9b277323d
ca5b5161f618a8755acf72518d489f7fcbc2292b0eb9b96c5d1cfb271701e0b9,1,21,1,10.6116517,1506558188,Regular,0806b4480a5b1acdd62efe6e8b5c178fb5bafdfa8211e28b392b024eb043f67d
e21b311c4b0ed7d00da927e4f615b0ed41ba4e945b44bfac5fca353ca58f62ab,1,5,1,10.24603107,1506540483,Regular,65403b3bbf9411674ab142862c3291a5a7e9a3ea777e083861fb217a20d22266
bd7b513038178faf6e5d201a7ef7573519cba33b68f7dcf7862c139591e16c0d,1,7,1,10.04924075,1506519469,Regular,65403b3bbf9411674ab142862c3291a5a7e9a3ea777e083861fb217a20d22266
004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37,-1,31,1,10.04078699,1506498937,Regular,ad0ddd4f4285d1ed52b529972613654bb2db14aacf5e6c2028b35ca37bc5c216
004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37,-1,32,1,10.03902467,1506498937,Regular,5d7037023c3f8ed80a76a6d5053898385ad059739a725c2f78ce607cdae03e14
004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37,-1,29,1,10.05827786,1506498937,Regular,e61fe33e3f405320d47fdcdcbfb536d17bcfb2a4c6efeee11f17203e2e363a54
004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37,-1,26,1,10.15332728,1506498937,Regular,7b1569eed6d587c34fde8c2a1fea9fa877e6d2a5065eb68bf3be70c9f26c8f2b
e61fe33e3f405320d47fdcdcbfb536d17bcfb2a4c6efeee11f17203e2e363a54,1,2,1,10.05827786,1506496836,Regular,004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37
5c41888f3326366eee361ca826ad4ad7fd264625fbd18bb67432c61987bb3099,-1,27,1,26.61748169,1506490637,Regular,d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35
f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f,1,25,1,2.53180981,1506478325,Regular,6263b96b7a26ef9a2f794b7a5db6f145a824a393dba0213e4a5c6aae8d919582
5d7037023c3f8ed80a76a6d5053898385ad059739a725c2f78ce607cdae03e14,1,16,1,10.03902467,1506476515,Regular,004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37
a83f6e24c0a3f052f1862272d2dd7a50f6e36a2ab49101f9794dbbdc52bf7bba,1,3,1,10.2450262,1506458362,Regular,65403b3bbf9411674ab142862c3291a5a7e9a3ea777e083861fb217a20d22266
62800d796d62851064c723758e13dfd1c36fed2aafc4a7209e44b9972985946c,-1,26,1,25.16345984,1506454436,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
7b1569eed6d587c34fde8c2a1fea9fa877e6d2a5065eb68bf3be70c9f26c8f2b,1,4,1,10.15332728,1506436797,Regular,004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37
95c3267b8ddbd5eabad375b1122d1ecbc48aa40f44e2ce8be0db491598ca2d72,1,5,1,10.22163605,1506419514,Regular,65403b3bbf9411674ab142862c3291a5a7e9a3ea777e083861fb217a20d22266
ad0ddd4f4285d1ed52b529972613654bb2db14aacf5e6c2028b35ca37bc5c216,1,8,1,10.04078699,1506400852,Regular,004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,48,1,10.04730878,1506400350,Regular,4b0fb50a231eb5eae2c9c47e27349922946702facc50ac9e74f116505fecc4c7
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,35,1,10.26438968,1506400350,Regular,b0f6621a842f25dcc261a2176b99083830d21b24251d29c5050a502be473d969
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,33,1,10.31122025,1506400350,Regular,ec27f5038f6b60536bb4435125f4764d1f7c84b933c31c0269e4948f01263925
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,30,1,10.34956364,1506400350,Regular,e66d4efe9d540a825258a9df12edd83cf65fd2e0ddbd5851d72d86b7c6332d51
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,26,1,10.56193883,1506400350,Regular,f037b22918cea15e2e337c55f8d462b1eea3b9f07615806f06e515395da8062d
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,41,1,10.09140035,1506400350,Regular,e98a0208c7c9184ef787bfa857a02f6fa179e3df23c832775f2385c3f58bff95
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,44,1,10.07362488,1506400350,Regular,317446e912806c434811257200793f0322fa078dab0d8969328c293e874f6946
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,46,1,10.050855,1506400350,Regular,6d7c3fadbdc7d02c77f15a4bef4d7dbf11bb2b6a93a0b817877b383a0153d646
