tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
968d47facef2370308d3a0ac351bd1cc4470bc329b3e6b3010e06fefac2a42f7,1,1,1,0.23565801,1624669685,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
0d92eea2d5c9e766e3ca972dfe6787393b387494b1cf72ecf6a5ccb1eb5d9c70,1,0,1,0.23090346,1624648088,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
75d9ad63404a6bc70ca88b189ebcf6b6840b1ff7550e19da7ef5037e880c7304,1,2,1,0.23199051,1624626080,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,238,1,0.20441968,1624614276,Regular,5bb7208dba829a0af0e107154f0dc057df444199204de94e50c31021c17c8866
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,62,1,0.23977369,1624614276,Regular,2f0c35756df0900ad3c2cc1749a11310bd7e8b429a619062309d71ad4bfc6a19
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,34,1,0.2231384,1624614276,Regular,efdc4a147f4223767ac0d07f57e8c4f9f65b3f937c38853a56e5089a52b194f2
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,110,1,0.23793814,1624614276,Regular,b2f510757104c0dd287ab030591493023b1bb7c823d071c0bb776687c5c7125e
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,198,1,0.23510807,1624614276,Regular,de679d53d92db1f3f4655c8ca7f51ce7100579c3ff086b9109dad351bc85e15c
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,133,1,0.20200429,1624614276,Regular,ae579666656a451e0851eb3128d3b1844d650b5efb09b99528758e0bfb2e1ad0
de679d53d92db1f3f4655c8ca7f51ce7100579c3ff086b9109dad351bc85e15c,1,0,1,0.23510807,1624604645,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
2f0c35756df0900ad3c2cc1749a11310bd7e8b429a619062309d71ad4bfc6a19,1,3,1,0.23977369,1624583148,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
ae579666656a451e0851eb3128d3b1844d650b5efb09b99528758e0bfb2e1ad0,1,4,1,0.20200429,1624561287,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
03da39f43b1d9165f1ceaf75e95558c788826ef78a07db9d0a7197691ded0332,1,1,1,0.2403203,1624543247,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,341,1,0.22677183,1624533151,Regular,282df33919ac045f589d256667b5b3904711f434f61e997556b2604b13bb87d8
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,308,1,0.21766367,1624533151,Regular,b9cf0c2c1098b297bb8215ba36a3508b6f6027a68dc65032862b6aefe5feee79
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,240,1,0.20614847,1624533151,Regular,e0a484e48e97093e5717e44cfd8c996e2b6008a529283de59f42b395a1e97a7f
b2f510757104c0dd287ab030591493023b1bb7c823d071c0bb776687c5c7125e,1,1,1,0.23793814,1624521750,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
282df33919ac045f589d256667b5b3904711f434f61e997556b2604b13bb87d8,1,4,1,0.22677183,1624500095,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
e0a484e48e97093e5717e44cfd8c996e2b6008a529283de59f42b395a1e97a7f,1,0,1,0.20614847,1624478479,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
5bb7208dba829a0af0e107154f0dc057df444199204de94e50c31021c17c8866,1,0,1,0.20441968,1624457613,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,138,1,0.22131937,1624447953,Regular,d58f2aef2356d3b57340abf59f54e35c9e49dfca8159948a886b3fa2f3942af4
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,107,1,0.21747574,1624447953,Regular,73f9403b2e3bcb51ea8925a22af2f26a1c671cdea008ab82d76ee6bc783f90c5
efdc4a147f4223767ac0d07f57e8c4f9f65b3f937c38853a56e5089a52b194f2,1,2,1,0.2231384,1624435503,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
d58f2aef2356d3b57340abf59f54e35c9e49dfca8159948a886b3fa2f3942af4,1,2,1,0.22131937,1624410101,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
b9cf0c2c1098b297bb8215ba36a3508b6f6027a68dc65032862b6aefe5feee79,1,4,1,0.21766367,1624384940,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
73f9403b2e3bcb51ea8925a22af2f26a1c671cdea008ab82d76ee6bc783f90c5,1,0,1,0.21747574,1624359761,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,324,1,0.20632124,1624356747,Regular,bbac83a16a30593a516b6615db1ca5a13688c5c28fc1776b8cd7232eb54ffdc2
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,52,1,0.20889908,1624356747,Regular,e6a9c7b1c723e3926a80994e363eb8983fd8e6f5b80064071f4fb9d834669704
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,295,1,0.21535905,1624356747,Regular,4a65f382439b49f26f6865649f5e35b76f5342bc757357fcea3b44b62364fd74
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,320,1,0.22684628,1624356747,Regular,5c8a298d2fe1ade40d7b377aaec97522eef40e621538436e5821326ef4012c96
e6a9c7b1c723e3926a80994e363eb8983fd8e6f5b80064071f4fb9d834669704,1,3,1,0.20889908,1624334490,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
4a65f382439b49f26f6865649f5e35b76f5342bc757357fcea3b44b62364fd74,1,1,1,0.21535905,1624310804,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
5c8a298d2fe1ade40d7b377aaec97522eef40e621538436e5821326ef4012c96,1,0,1,0.22684628,1624280738,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,235,1,0.20061829,1624263252,Regular,5bbe40b84680f948c2634b0a2f009d238f0184b4f3af7295abc5e6b4cb532333
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,136,1,0.208303,1624263252,Regular,fe596bf4cc3cbac4074be477830fee132d2f819aba97636e4a7339b1be004d54
fe596bf4cc3cbac4074be477830fee132d2f819aba97636e4a7339b1be004d54,1,1,1,0.208303,1624183474,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
5bbe40b84680f948c2634b0a2f009d238f0184b4f3af7295abc5e6b4cb532333,1,0,1,0.20061829,1624136822,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,251,1,0.20310203,1624095877,Regular,7b686bd55fb94090c99e576aada3e2730a9009116c283a8740057cc0bfe0d544
bbac83a16a30593a516b6615db1ca5a13688c5c28fc1776b8cd7232eb54ffdc2,1,1,1,0.20632124,1624080441,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,282,1,0.2033482,1624013954,Regular,a1370ed9942e319043e1b2b42f194d8f06fd075ab238d1c5fae676fc35a69193
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,298,1,0.20486242,1624013954,Regular,32f88a92c77b3b34baa13294ffaa4daa228617f9dc6906939628f84ad1bb6ec3
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,321,1,0.21504482,1624013954,Regular,ab3641a71647ab1712df050976e8e5464103e79d1adb944e2d946dcf18f8c0e9
a1370ed9942e319043e1b2b42f194d8f06fd075ab238d1c5fae676fc35a69193,1,2,1,0.2033482,1624010531,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
7b686bd55fb94090c99e576aada3e2730a9009116c283a8740057cc0bfe0d544,1,1,1,0.20310203,1623952849,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
ab3641a71647ab1712df050976e8e5464103e79d1adb944e2d946dcf18f8c0e9,1,0,1,0.21504482,1623902482,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
32f88a92c77b3b34baa13294ffaa4daa228617f9dc6906939628f84ad1bb6ec3,1,1,1,0.20486242,1623845492,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,242,1,0.2015944,1623833455,Regular,9d2a6d0343e663d7ebde427d22a451e6e181899fe60fb0ceb55be2d9708f9d2f
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,204,1,0.20053663,1623833455,Regular,a051974c7001db4e737312bdd3976165e3132ac0098796c12a729d10f97fcf96
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,126,1,0.205116,1623833455,Regular,16c1711bd05f5fe2167ceea8780a07f18a88d58202361bc16173504f8b11655e
9d2a6d0343e663d7ebde427d22a451e6e181899fe60fb0ceb55be2d9708f9d2f,1,2,1,0.2015944,1623776830,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
16c1711bd05f5fe2167ceea8780a07f18a88d58202361bc16173504f8b11655e,1,3,1,0.205116,1623697470,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,322,1,0.20862088,1623683062,Regular,d378528a8ccc187f3b6a7a7c4e764e0b3133f81932a8b5bb8795fbff236a3e8a
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,135,1,0.20341651,1623683062,Regular,ccf2433e3d8cc8405781899c52c91d7c061ba8aab898494f08226b338f8d251b
ccf2433e3d8cc8405781899c52c91d7c061ba8aab898494f08226b338f8d251b,1,0,1,0.20341651,1623621896,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
d378528a8ccc187f3b6a7a7c4e764e0b3133f81932a8b5bb8795fbff236a3e8a,1,0,1,0.20862088,1623549639,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,152,1,0.20417776,1623509542,Regular,6d399fa78a55c2aa09ea7f2790be579eaf1930ccf7ab4b463cd9dbf9d10bb31b
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,466,1,0.20344576,1623509542,Regular,16ece5438127ed5884d136328719e3cfd02b0ec11537c32ac2ed335f71840323
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,161,1,0.2003426,1623509542,Regular,49bb38076d7aeceed8eda83002e145574897e88888c911a1a0ef8c7bcb13f62e
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,354,1,0.20835365,1623509542,Regular,e89e1a6133fa7251b8698b2165e702f77805823746648290a2da6bb1d5caffae
6d399fa78a55c2aa09ea7f2790be579eaf1930ccf7ab4b463cd9dbf9d10bb31b,1,0,1,0.20417776,1623477996,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
a051974c7001db4e737312bdd3976165e3132ac0098796c12a729d10f97fcf96,1,1,1,0.20053663,1623416425,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
16ece5438127ed5884d136328719e3cfd02b0ec11537c32ac2ed335f71840323,1,0,1,0.20344576,1623355245,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,394,1,0.20722823,1623323823,Regular,e80e81923d9cbfb3c5f6b9d269208c94bba2c403a726ae596aa1161307edc1ec
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,325,1,0.20478421,1623323823,Regular,a37709eef0854008f7d0c2e8bdbeca9d320bcd311ca4c498d025b7a21d88d4fe
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,393,1,0.20564317,1623323823,Regular,3a6b75c14fdd8eb5b83c8cd19a286885c4ed2820428e7bb4a6ea05a07a87ae97
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,335,1,0.20245629,1623323823,Regular,4524d5b37eee88c4532772116ca58be1ee32ca5e4b6bc2126d00092c0f890b21
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,185,1,0.21174572,1623323823,Regular,efe02d8cd658d0d301abbcee5bad7e3b867cc0484dd08182f1f8e2f9f8eea576
4524d5b37eee88c4532772116ca58be1ee32ca5e4b6bc2126d00092c0f890b21,1,0,1,0.20245629,1623261949,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
3a6b75c14fdd8eb5b83c8cd19a286885c4ed2820428e7bb4a6ea05a07a87ae97,1,2,1,0.20564317,1623150182,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,199,1,0.21101357,1623148446,Regular,9b1c0e8d02b787b43d203a5b905a0dbd6cc006a9e12d0ab19261173cf972497a
e80e81923d9cbfb3c5f6b9d269208c94bba2c403a726ae596aa1161307edc1ec,1,0,1,0.20722823,1623049480,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
a37709eef0854008f7d0c2e8bdbeca9d320bcd311ca4c498d025b7a21d88d4fe,1,0,1,0.20478421,1622966673,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
49bb38076d7aeceed8eda83002e145574897e88888c911a1a0ef8c7bcb13f62e,1,3,1,0.2003426,1622919870,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd,-1,42,1,0.20227964,1622904597,Regular,47706b0da00bf0926d546d4f1da75e56950839163340095702b5636c6b4e4865
e89e1a6133fa7251b8698b2165e702f77805823746648290a2da6bb1d5caffae,1,0,1,0.20835365,1622873033,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
efe02d8cd658d0d301abbcee5bad7e3b867cc0484dd08182f1f8e2f9f8eea576,1,0,1,0.21174572,1622822545,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
9b1c0e8d02b787b43d203a5b905a0dbd6cc006a9e12d0ab19261173cf972497a,1,0,1,0.21101357,1622772222,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,88,1,0.20761947,1622734834,Regular,0bd030201fe7a232ec378e7381639b1ad34425715f95ce1b1d1ad410c0b40c93
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,274,1,0.20154343,1622734834,Regular,92c783eb14a563a9811395440ab6ca6a843db9ccf059b2da22c87c87cc05d9b4
47706b0da00bf0926d546d4f1da75e56950839163340095702b5636c6b4e4865,1,0,1,0.20227964,1622725530,Regular,f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd
92c783eb14a563a9811395440ab6ca6a843db9ccf059b2da22c87c87cc05d9b4,1,0,1,0.20154343,1622682178,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
0bd030201fe7a232ec378e7381639b1ad34425715f95ce1b1d1ad410c0b40c93,1,2,1,0.20761947,1622639339,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,218,1,0.20499577,1622635861,Regular,8c65f5f46318a9e4a41c0e65ad6048a2315540dd29b5fbfad863234e1ff62ac2
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,168,1,0.2086003,1622635861,Regular,a04e1ee295739f7f707a793b0b48053e28b65552e49d5725e54c921b6f573e90
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,113,1,0.20893432,1622635861,Regular,62cb86a787d4b2cd566456cb22d53696508992eee96e78b6948d83775ecc26d9
a04e1ee295739f7f707a793b0b48053e28b65552e49d5725e54c921b6f573e90,1,0,1,0.2086003,1622588606,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
8c65f5f46318a9e4a41c0e65ad6048a2315540dd29b5fbfad863234e1ff62ac2,1,0,1,0.20499577,1622527255,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
62cb86a787d4b2cd566456cb22d53696508992eee96e78b6948d83775ecc26d9,1,1,1,0.20893432,1622462443,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,129,1,0.2014632,1622451701,Regular,b1379821477f009a670b6c4f61278a1a8935d9100b1267001de1b3eed7e93da6
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,311,1,0.20844324,1622451701,Regular,633450485099a2768d6423619907760507e2b477b859e77fed25b2ae404981fb
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,156,1,0.20134697,1622451701,Regular,57938df829caf7c2053c0d20db5592e078e4930fef3085acb1287ad919c615b4
b1379821477f009a670b6c4f61278a1a8935d9100b1267001de1b3eed7e93da6,1,0,1,0.2014632,1622401301,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1,-1,22,1,0.21289423,1622380954,Regular,fd8476fc5a1ed4239037fcffc5aa73d3ed6b68bd58c502adc47111c4f14808cc
633450485099a2768d6423619907760507e2b477b859e77fed25b2ae404981fb,1,0,1,0.20844324,1622343822,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,177,1,0.20822226,1622282129,Regular,9fb3e494e9f073e1632e4b92e260a25d1898ecf44dc06c25bcd43d6878a949dd
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,43,1,0.20415541,1622282129,Regular,26e368b8e32a9fac3fa9cbb86804ab914dea495097465f98704b860f388d5ac2
26e368b8e32a9fac3fa9cbb86804ab914dea495097465f98704b860f388d5ac2,1,0,1,0.20415541,1622280343,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
57938df829caf7c2053c0d20db5592e078e4930fef3085acb1287ad919c615b4,1,1,1,0.20134697,1622218245,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,405,1,0.20732483,1622201503,Regular,a4add837112be4cb80e0df6d80a79173470f3425cc3bd0ecf23da33ccde18ef4
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,249,1,0.20537504,1622201503,Regular,fddfa70fcae81c094c876db94119709780cfa73832804c51e7f4e5f3c722d1d7
a4add837112be4cb80e0df6d80a79173470f3425cc3bd0ecf23da33ccde18ef4,1,0,1,0.20732483,1622163818,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
fd8476fc5a1ed4239037fcffc5aa73d3ed6b68bd58c502adc47111c4f14808cc,1,0,1,0.21289423,1622109896,Regular,5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1
fddfa70fcae81c094c876db94119709780cfa73832804c51e7f4e5f3c722d1d7,1,0,1,0.20537504,1622052309,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,183,1,0.20955575,1622027781,Regular,32ede895165cf4aa26c8c9c1798a3b0226f9060512fd0347f28f357dc0d08fe0
32ede895165cf4aa26c8c9c1798a3b0226f9060512fd0347f28f357dc0d08fe0,1,2,1,0.20955575,1621991360,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,36,1,0.20428315,1621931088,Regular,492b98f7d7370c1274d63b9d4b8f235d9a35059421112e78e299adeb48d13299
9fb3e494e9f073e1632e4b92e260a25d1898ecf44dc06c25bcd43d6878a949dd,1,0,1,0.20822226,1621929707,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
492b98f7d7370c1274d63b9d4b8f235d9a35059421112e78e299adeb48d13299,1,1,1,0.20428315,1621872023,Regular,b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,137,1,0.21319182,1621855283,Regular,2071f0d5792da1f02c1227f5c4b902400426cd6447348b188b74f1a8e0860fab
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,20,1,0.20933229,1621855283,Regular,073efa296a8fd19facdfce4aa52b27fd5ce4028b413684eaac0b358ce47c4a9b
073efa296a8fd19facdfce4aa52b27fd5ce4028b413684eaac0b358ce47c4a9b,1,2,1,0.20933229,1621822134,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
2071f0d5792da1f02c1227f5c4b902400426cd6447348b188b74f1a8e0860fab,1,0,1,0.21319182,1621774860,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,133,1,0.20074884,1621757286,Regular,82affb3b7635f2c6e3cc85292acdd35874b89d2c26ca26426b4a6ec5e5e403ab
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,203,1,0.20997245,1621757286,Regular,6eeda5a26c8c1f8f2b02d7d2f2439c421cfb214df47668304a3fe31c2a073d93
6eeda5a26c8c1f8f2b02d7d2f2439c421cfb214df47668304a3fe31c2a073d93,1,0,1,0.20997245,1621724579,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
82affb3b7635f2c6e3cc85292acdd35874b89d2c26ca26426b4a6ec5e5e403ab,1,3,1,0.20074884,1621675047,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,353,1,0.20162545,1621671292,Regular,9fc2cd26207a7876752926e92c5b8468af1258c0e11448ddc94d5daa9902f634
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,221,1,0.20345377,1621671292,Regular,914a87a2b791224580708f407d73a7fb372112cc2a5b46ef919120236553cd8e
9fc2cd26207a7876752926e92c5b8468af1258c0e11448ddc94d5daa9902f634,1,0,1,0.20162545,1621627449,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,224,1,0.20207425,1621608923,Regular,8b3e26be35d355d98de1d667cee9fc4a003c83137f6634db959066edbc0985b4
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,51,1,0.21182797,1621608923,Regular,2137a3b5c7a05e4aee32a76fc30b437d6e1c52d9fd9fc86c8dafcda5e55ea48d
914a87a2b791224580708f407d73a7fb372112cc2a5b46ef919120236553cd8e,1,0,1,0.20345377,1621580519,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
8b3e26be35d355d98de1d667cee9fc4a003c83137f6634db959066edbc0985b4,1,0,1,0.20207425,1621533799,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30,-1,32,1,0.20672737,1621522383,Regular,1cdc40e5f8657e342c9e6be880a1d95fd3ff9729d79e78cdc46a1c8260dd7e8d
2137a3b5c7a05e4aee32a76fc30b437d6e1c52d9fd9fc86c8dafcda5e55ea48d,1,0,1,0.21182797,1621486919,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6,-1,59,1,0.20513814,1621448063,Regular,29e411ee62b6fbe3e2e91f7303916afdf120456d98aa9ea5cb084b19f6359e58
29e411ee62b6fbe3e2e91f7303916afdf120456d98aa9ea5cb084b19f6359e58,1,2,1,0.20513814,1621436442,Regular,2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6
1cdc40e5f8657e342c9e6be880a1d95fd3ff9729d79e78cdc46a1c8260dd7e8d,1,0,1,0.20672737,1621386101,Regular,0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,74,1,0.20705819,1621359997,Regular,c1d5715bc5b3c0bb388909687c229f5d0217e11d59439d04009de3edf6aec730
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,317,1,0.20397347,1621359997,Regular,574f1a62bacfbab3fcef6e1612e5078e2710d0867d40e5c5ac8efcb02438ae96
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,383,1,0.2076114,1621359997,Regular,22b68e1daee0faa902869f28bae9af0b8af91a1bcc09f45508800eaaaf6589a3
