tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2895f12967574deb690c69cefaf8d6639b0fb069d45424489557f360f9de6c64,1,2,1,0.00932784,1582636252,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
a8637adc8d2dc171650be0dbd81e1262ac13a4ce0208bc3a1a79d58fdf0fd421,1,2,1,0.00932784,1582460241,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
1087d0da74b6199916e946645bee4c06ee551ea3a1e1f9fe787233adeb2c29bd,1,2,1,0.00942047,1581987585,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
a0b340d8c6745ef9009785cdb7254cb1fbeb749b41e361af18bb7fd2b0c1ceb7,1,2,1,0.00932784,1581848640,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
4496582f56dd1e496e5b87e5029078dfb1ce024098a2fd140d4f6d3dab01c6e6,1,2,1,0.00951467,1581541351,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
23ff6611dbfe8fcc8b80af1524c41e0fe3d3e4080cdad53339ace9786ebf3336,1,2,1,0.00942107,1581532911,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
72e5032f3aaec2d161e1c46410223d7d25f2bcfb973116767341b842f94d1732,1,2,1,0.00942109,1581455829,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
e2ab12148f39bdbd9dcdc2fe5eaad70501c9874030677e586a12713697408ec8,1,2,1,0.0094211,1581215743,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
171801d71b4be3591ce6b49fdaebd59c68ea3d606420f31136f284f6f5cb4108,1,2,1,0.00942111,1580927583,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
5f75a19d9e7595a65e7ac54982fb551e721a5a2e1ae32d952a4d9a93674b42b1,1,2,1,0.00942107,1580513527,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,49,1,0.01009924,1580142857,Regular,216d968f70aa5a73322c635db6eea57115b26e7003029d6bda8cdd98c7e83d8d
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,45,1,0.01000155,1580142857,Regular,8632fc0f363402dae046bdfbfbaec3fc1dffeb93694b66ef5bf3d4c67a22488c
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,40,1,0.0098044,1580142857,Regular,92994f8ac63264f782442815e0259e4bef745603ac429e87006127a48b5db08a
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,36,1,0.00970524,1580142857,Regular,2bedbefb92cbcae8dd855f1e8407c82cb3eff9ec645ac03ad0c7c46d9fa3da89
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,34,1,0.00961041,1580142857,Regular,592ecb923de3f71883a957d9e32d3b45589db05d21dc9b03131a37d25f2aa089
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,32,1,0.0100008,1580142857,Regular,5821e454524c7da38a95fae4dfe4be05d7f884aa027da85fd1e8a8c0e6a03788
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,28,1,0.00980298,1580142857,Regular,b1481a3a20c3466f3c24ec146c02b23b4026374d64ddbf34eb565337176ab087
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,466,1,0.0101008,1580142857,Regular,53dbaac63e44df02d9bed1f16a6acc0e4629da2e601f65eeb22acd86b90465f6
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,5,1,0.00980298,1580142857,Regular,c93698cfe203532526c77b6b6ee1a404d24719e90299a508f49bea7bab52e082
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,498,1,0.01010159,1580142857,Regular,222472c256da1bdec7247faf0501dc2484819aa115967c654b04b8c88b2251fe
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,487,1,0.01020183,1580142857,Regular,d4df8a183c3049d67b7abbdd8ae9310c34ff2781bd208fdc230f915cc401b9fb
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,482,1,0.00990257,1580142857,Regular,7a87d0a2251faec27cc9a9cd933d3b7e92aab5986d4b927f51a630c90406eafa
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,469,1,0.00970737,1580142857,Regular,600e4daafd81e1768f3b8f413d1a23f4d425a4858b86facfbd19c8485d4612f7
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,468,1,0.00951597,1580142857,Regular,c4478c4b7b06c3fd3c38e5f5ffe5475d02513abbf263a998a701374af0cfb9f6
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,17,1,0.00961043,1580142857,Regular,5ffd62fc3bb97928cde8555aa3446ea9b0920883d3bf6e19510f1172e5151485
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,412,1,0.00951534,1580142857,Regular,91c53df3dc87acb5a9675cab46881edd6d88ed8713d9af344057a076a82708ec
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,407,1,0.0105092,1580142857,Regular,316ef133bbadad88a794a7894ad3b399b56dd90ff893a1a67eb4b1dcda21e3ea
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,386,1,0.0101008,1580142857,Regular,47c08fce5c061ed49620df188c3cd31412fb92fba7b43c84adff99d6c4f362e5
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,379,1,0.00980446,1580142857,Regular,acde9dd8daedf5a346f6159714d64f7f4bc8064dcc7f06641268aced6e7005e4
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,373,1,0.01061246,1580142857,Regular,e3a73653aa9723f303b85c24630942d51424b71b54866af3f91a7ab3c13c6ee3
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,368,1,0.00990174,1580142857,Regular,859cae31f143cf4eb4990c72338e7f13c3a0d127111f9fa33bdda74a00d538e2
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,358,1,0.0099025,1580142857,Regular,11f4e095b48a0d699d0867b3b2ae01371bc136d0a1966a71798e796e7c1cb7df
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,351,1,0.01000077,1580142857,Regular,d73aee2680f3c70f490f179946afb222f5d6e872fbf871b16319c2607e4dcdde
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,330,1,0.01000077,1580142857,Regular,b3187339486511c4e4526d3a4bee66a1f5772a5dc750700bf91c1ce3968f43d9
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,329,1,0.00961112,1580142857,Regular,191cd26bd0515148ec4131fbdbdf14af4e59cac898355cb095f475e157c318d9
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,310,1,0.00942177,1580142857,Regular,53c496ba1a225275310a2f5a89f732a62a14bf9661f428a9218c272cd05a21d3
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,299,1,0.00970662,1580142857,Regular,2915ba3603752b89e4ede215e28dc2187d14f2d29c82e2b59a41114054d083ce
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,282,1,0.00990101,1580142857,Regular,0c59ded8998016fcd2042a3daf642a0eab9ce95a78742c4b2f9843a79e43deca
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,255,1,0.0096113,1580142857,Regular,f78963707ed26403941b363c2c4377fdbf8a6cc81a4c22582edaabca98e2f2c3
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,242,1,0.00951533,1580142857,Regular,e532396daa92d6230914a91c2cbd6eccdc119aee37028bcd3ea94fad617085c0
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,241,1,0.01020102,1580142857,Regular,00a16eeeededdebf6214dc837f0d1f9efd94a62fcc5da2ef7b9a42c4f61241c0
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,236,1,0.00961056,1580142857,Regular,377828a405c81f83023f8a9f70a87ada689109d04a4eea8dce63ea9469e399be
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,234,1,0.0100008,1580142857,Regular,b41d205ef3e33a7d557d96aed3ed26b0c57c2aa5e0987db1025be671845f6bbe
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,216,1,0.00970517,1580142857,Regular,d17fb1c1a02223b29894b6d2d3602c344a766ffeeb1d854986182f768aa3b7ba
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,211,1,0.00990258,1580142857,Regular,140354ec5d51e68cf1ff34d586d82d409ff540ce75527f27e05d4923519b1dba
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,204,1,0.01071789,1580142857,Regular,c6058cef3f3cddb8157bc250e3a540d96de497a0cc49389e150f558ea4e7adb7
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,194,1,0.00980433,1580142857,Regular,2e3895a976fb753b972dd5042f3fb23d187cd894488a70c44c1dc5d08010abb4
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,187,1,0.00990251,1580142857,Regular,0717e19c987c80ec5b322ffff0a7c21730f0f898992b1793bf3967f8e2bc70b2
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,171,1,0.00970665,1580142857,Regular,8e3e46312ddb8277b1b1156ec3ec5f3f00b19750a6f3e60525c575fb822e8eae
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,151,1,0.0099025,1580142857,Regular,cbc8699a9cb8490bacb1812c54c0a321b68f0edf4fcf4fe2bc88c7efde453ca9
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,148,1,0.0101016,1580142857,Regular,8c03452fe3c8e2ef1c02a1ad708ce5a1a959f94745488afdff5c009e18a4cfa8
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,140,1,0.00970592,1580142857,Regular,083ad5686b675f7d352cb93744e6c34fbce63c7c2c7e0d9ed5f35185b73dbfa7
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,138,1,0.00990178,1580142857,Regular,d1b3b3b855fe70f62bb4dff6b8604c9050fda19b3a549280f79ffee086099ea7
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,133,1,0.01030386,1580142857,Regular,fbe03006580a2d8258e57c84c0826efc79c6405c9bf084b0b80faf516bc203a6
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,129,1,0.00990101,1580142857,Regular,082f7c67424f061c18587ff9513540f000aa9a70851975b531fb05ada91d7fa4
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,119,1,0.009901,1580142857,Regular,d279731e1fc074246a207ae1ea0fc01a6b21a4e269a43864f7ef57ae3f6265a1
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,113,1,0.01000077,1580142857,Regular,016170dffc6cdc6ace3ca65c8763f90a2cf5b3d3d8564c2ad9591a0c1933b19f
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,104,1,0.01061336,1580142857,Regular,6efaeb57efb83e0cfbc4784eeffa6a87352a7e19c5e26d253f0315fda7b7db9c
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,73,1,0.01020017,1580142857,Regular,4334623a8d33357393d04a5cf75152196c20a739a1d41b87851d85ef9db60794
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,65,1,0.0097052,1580142857,Regular,01a390ede14440bc678187bed53cbb2006bb7764a049609f191d2591af931990
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,61,1,0.0101008,1580142857,Regular,23e9765788683d0f40e6ada6a351c92fc4c46ce15f30cf2733fafe84d6ef608f
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,59,1,0.00990175,1580142857,Regular,cc577688db500e039858bc41489b75daa3938c6cfef566aca4d925d3560d1b8f
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,310,1,0.00980446,1580142857,Regular,99c012121bea78dc6001b9b597b4c1c0119de58a5197f7c1bd859d5848761455
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,491,1,0.01050918,1580142857,Regular,36a912a7f65e4141fb8f31289b629ea7deaad7740189b464c219e3f429a0837e
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,486,1,0.01010081,1580142857,Regular,1141c77125354d3646998c6e037de68061cdcb2cbd4e57a7f784a592cce21c7d
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,483,1,0.01020187,1580142857,Regular,86db521d8f9688789ab75cae41f2d13e9b94d950c06741f703cc05ecbf7ef47b
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,478,1,0.00970517,1580142857,Regular,e3fc0458574e9821b30b6d4b0b3161fc24e98a31f30bb84edea4dc122a2ecd7a
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,450,1,0.01000151,1580142857,Regular,30667b7f78e0a0504e469de89468657ecd0ea2501644cf748611f070c494fe74
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,439,1,0.00999926,1580142857,Regular,75ffe419d47ed276a0c65b976d91287621f4e2e354fd6aae5c917fc68ef35e71
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,426,1,0.01010077,1580142857,Regular,013f659aae220ccf23118458d3dc1035196b9becbe86ff95aa80e78a1d44e36c
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,389,1,0.009516,1580142857,Regular,16ae166a676befbb4fb6fc0df7e6a3b934656db990e168c44ae61ad573d8dd64
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,372,1,0.01010159,1580142857,Regular,6cfc8052f74e588da6b6719e0f585d96a932e4e02d10107d1d5c6bb4f634d15f
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,367,1,0.00970743,1580142857,Regular,2d4d4ebd8f575ac732d4a1fed86db5745d88797d73091e68a7034c7a2eaf695f
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,363,1,0.00970592,1580142857,Regular,d03779a8b30fa065bcb39ab2734b7e69f382fd470e97083b21312fe242c7485f
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,351,1,0.0098044,1580142857,Regular,57fb8b036ff740242bb37f5cf7dfb6b9e1256cc6a28568d5bebfef53d3aa025d
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,332,1,0.00990251,1580142857,Regular,e9ae3d68203c4bdb0724764204d1c0f6729a248293cf5d8287c7bc9a7f201f59
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,308,1,0.01000078,1580142857,Regular,e3646f4a876c34a0fed546c09e7c3bfe450de8aee3ba9b73bc715b0ce3119254
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,296,1,0.00980298,1580142857,Regular,ff88c844070492786bedf16cc7238ee19f29ea25c7fe569b332d034fc882ed51
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,294,1,0.0096113,1580142857,Regular,f6da1c185f378f6e2225bb81e3103563d3f167b0efb0fd58abf3306cd50a3951
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,274,1,0.00970666,1580142857,Regular,4311531ee0d298c9621c6d5cb754735e0be8c69c22b425a42c309119e8be484c
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,265,1,0.0101008,1580142857,Regular,89e0589788ab61b416aa96e84d0deb31a5c0e8daf0df977065da1f7d358cf448
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,263,1,0.01061228,1580142857,Regular,5becd1a92fe5d678b0c082a62a926fe7b97b915b01adc80c692a4e49b3532e48
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,262,1,0.009901,1580142857,Regular,f3dee1d40f8de6a3c43e19e3a5120948dcf598eaaa8ffce1b23fd2f54ae6e947
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,254,1,0.01040518,1580142857,Regular,3c6681ea6b94f08130faac06a9024ee158861bd50d76544af65b3b15b7764c45
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,247,1,0.01010163,1580142857,Regular,d2c50106e4c892dce5bd0331dc73b57034ef58e2640ad06f75906e4373210c43
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,238,1,0.01000077,1580142857,Regular,01514c9026c985b603a40187f67ef0c29b880c8fd85e67a87ac0ef4d35da9e41
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,237,1,0.00942111,1580142857,Regular,3dbdfe52c5ced04459d9db3d175dc3c1535db796e7793d1a2a8bd5939e084a41
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,218,1,0.01010158,1580142857,Regular,f006007b4ee1dfe30ebb750d4f0fecb1c6d339828b7f59003d3e2d021ba5e23b
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,204,1,0.00951533,1580142857,Regular,839f379678e46d699b61d1d56fd5f6b544fcfab72826eb237a3eeeacd1c60039
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,194,1,0.01020262,1580142857,Regular,b9f3a1863ca2087f5ddd5e0c20f79a2b8ec5f5dbde1a3cd5ecdd6ac773e01237
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,187,1,0.01000155,1580142857,Regular,dbc2c6964440039ed6bd79b775f89862769b3707a11dac0aee0f61ef359eb933
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,184,1,0.00970662,1580142857,Regular,4d943c000304fcb067a357e4122aaf4121c79109e2a984f44746756b9b926c33
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,181,1,0.00961045,1580142857,Regular,e3c41e0b19c75a6f20aced4f43636c5c8bd0b725680ee3705bf4073f11a02033
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,148,1,0.01020102,1580142857,Regular,e067c7b0947be688d263e7eaf077263d75bf6aac9bb19c9923c0d4cfa1cccc2a
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,143,1,0.01010158,1580142857,Regular,a3b4999c6f828a2cf0cc986a3795914caf324446127b47bad42d6ca42e08e528
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,142,1,0.009516,1580142857,Regular,b2c649f7477aeb87168cde9e8f20ff4bc739c81c841e2bf09a3f9b648f5ed128
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,133,1,0.00990174,1580142857,Regular,54dab42a8aafdce6cb21896b4f47ff201737f1d2b21bd417170ab4edd8c75527
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,120,1,0.01018829,1580142857,Regular,86dcc6bd344dfddb376e84c23038205965538124b3dacb9a50bed54826089024
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,115,1,0.01040606,1580142857,Regular,bf8f8e7d968d6ef3cf45557cdb4ca0d1a77d7ded306ed6cf5cf4466d0efc6f23
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,103,1,0.00951593,1580142857,Regular,addbb53d750ec108feb5f8ee684187275eefe514b1334a0b76af600b459d0120
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,87,1,0.01040606,1580142857,Regular,fa3f2860bca3c87220431fe13e678c96c9b657a1751516747b01f6b657799a1a
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,67,1,0.0096111,1580142857,Regular,5efea392dc34a3edb9704219f8f058f18da9a91e5fa0836143a4d1b78af27112
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,48,1,0.00961046,1580142857,Regular,ec215d993ad2c4a454659ec1d82603f1d3c4619dea702c45b6ae8d53cccfcd0f
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,44,1,0.00942176,1580142857,Regular,20bde0ff46b2e208c68d0b32a1a1a77a1f6e5b116c1f7f0a8d91d855df94900e
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,39,1,0.00942175,1580142857,Regular,43a2ed6f0d7788f2095fd86f693515d90847f492959db25bc26e9930ff09230d
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,27,1,0.00980369,1580142857,Regular,8eecb0c2c3d725003545786308dd3b2cbb84b4c973e032de394ca09ae0b2df07
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,21,1,0.01000077,1580142857,Regular,1818cae5e9623135ec47f773d3acbc59d359b03b769b8cb6f3c406622ab46906
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,3,1,0.00990176,1580142857,Regular,113eb83a13a5bbbbdcb0e57c1bdb0843f17a109d76367180b4101191e57da400
3dbdfe52c5ced04459d9db3d175dc3c1535db796e7793d1a2a8bd5939e084a41,1,2,1,0.00942111,1580005568,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
20bde0ff46b2e208c68d0b32a1a1a77a1f6e5b116c1f7f0a8d91d855df94900e,1,2,1,0.00942176,1579907380,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
e532396daa92d6230914a91c2cbd6eccdc119aee37028bcd3ea94fad617085c0,1,2,1,0.00951533,1579686099,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
d17fb1c1a02223b29894b6d2d3602c344a766ffeeb1d854986182f768aa3b7ba,1,2,1,0.00970517,1579674235,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
53c496ba1a225275310a2f5a89f732a62a14bf9661f428a9218c272cd05a21d3,1,2,1,0.00942177,1579573829,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
43a2ed6f0d7788f2095fd86f693515d90847f492959db25bc26e9930ff09230d,1,2,1,0.00942175,1579401385,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
2bedbefb92cbcae8dd855f1e8407c82cb3eff9ec645ac03ad0c7c46d9fa3da89,1,2,1,0.00970524,1579152562,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
839f379678e46d699b61d1d56fd5f6b544fcfab72826eb237a3eeeacd1c60039,1,2,1,0.00951533,1578854975,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
91c53df3dc87acb5a9675cab46881edd6d88ed8713d9af344057a076a82708ec,1,2,1,0.00951534,1578552048,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
e3fc0458574e9821b30b6d4b0b3161fc24e98a31f30bb84edea4dc122a2ecd7a,1,2,1,0.00970517,1578408761,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
01a390ede14440bc678187bed53cbb2006bb7764a049609f191d2591af931990,1,2,1,0.0097052,1578356767,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
d03779a8b30fa065bcb39ab2734b7e69f382fd470e97083b21312fe242c7485f,1,2,1,0.00970592,1578079099,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
e3c41e0b19c75a6f20aced4f43636c5c8bd0b725680ee3705bf4073f11a02033,1,2,1,0.00961045,1578075192,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
16ae166a676befbb4fb6fc0df7e6a3b934656db990e168c44ae61ad573d8dd64,1,2,1,0.009516,1577967630,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
addbb53d750ec108feb5f8ee684187275eefe514b1334a0b76af600b459d0120,1,2,1,0.00951593,1577683093,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
c4478c4b7b06c3fd3c38e5f5ffe5475d02513abbf263a998a701374af0cfb9f6,1,2,1,0.00951597,1577386659,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
b2c649f7477aeb87168cde9e8f20ff4bc739c81c841e2bf09a3f9b648f5ed128,1,2,1,0.009516,1577235934,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
592ecb923de3f71883a957d9e32d3b45589db05d21dc9b03131a37d25f2aa089,1,2,1,0.00961041,1577169003,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
083ad5686b675f7d352cb93744e6c34fbce63c7c2c7e0d9ed5f35185b73dbfa7,1,2,1,0.00970592,1577140226,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
ec215d993ad2c4a454659ec1d82603f1d3c4619dea702c45b6ae8d53cccfcd0f,1,2,1,0.00961046,1577007021,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
377828a405c81f83023f8a9f70a87ada689109d04a4eea8dce63ea9469e399be,1,2,1,0.00961056,1576999871,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
5ffd62fc3bb97928cde8555aa3446ea9b0920883d3bf6e19510f1172e5151485,1,2,1,0.00961043,1576367330,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
