tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff8d131039aa9a07552a9643d3c13b948311a88cdd81e495799fc8bc47b1d267,1,2,1,0.01149716,1542262506,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
d044daa7f7ff7b3c3275c0b843e339a1e33e2cf1d9cc11025df5974b1cce45fd,1,2,1,0.01161101,1542228747,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
562de3b35b9e218bb2d9f7513e3588fe94e13080bd15b27f8abc8aaae2de5887,1,2,1,0.01195857,1542204890,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
b03526a92d52c650570a4039619b16a80c4bd1a3696a5861a6da5d3af26c4bac,1,2,1,0.01161105,1542203854,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
9ceb632d047cc6b371863061622bd7c180d3dae457da2cb896770befd460045c,1,2,1,0.01195857,1542203571,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
165b9f31d6fe021985a6e166bb15c39c57ff0c14a947bb6354f467c9bc426226,1,2,1,0.01161104,1542202888,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
b97f8807d1a984634152c37c4d23f0095dc56a63c168d8774b490df1e65adddd,1,2,1,0.0114974,1542197872,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
c40b4951b79c8683d640370365622d1beb4462b5f353e265f1cb3b85ce8ffd77,1,2,1,0.01149748,1542183978,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
cc086e9e68eebd4fafb28aecab15a4c1e2d754fc1486575281cf685e8be23512,1,2,1,0.01149724,1542138103,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
8c4164cd392c3a31e823e42b40d689baf12559a45d368446b192881a18294724,1,2,1,0.01161104,1542091139,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
ed37f7ce5708d05871ac5950a66353f5434bed0354a06779490c29f9eb488391,1,2,1,0.01172581,1542088970,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
c2b4a625ea01f79bf422624f719f831e66ac0342dd30f8b094207889af7a0828,1,2,1,0.0114972,1542087871,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
a317aa63370e450597b03a4c892da38385b36543672a2b4b846909ddd955eacb,1,2,1,0.01149748,1542083948,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
160dc89c542c5ff98d9ebc710e36a1a8c3f478f056b7a7256c0bd1435169584a,1,2,1,0.01149727,1542079273,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
ba3e5cd8eb73c824689aa1e74a511dde6a40e6493a2ab03553f0cdec72d84ad4,1,2,1,0.01184167,1542075450,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
1e8d83813096e6be8985d3085da682c9d9af3fff5e8d86daa98c288fcc210ca1,1,2,1,0.01161103,1542054589,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
26be07dfceefc30d63251a5f9f7a8b786117f9a012000728808f5f2088cd362e,1,2,1,0.01161107,1542046329,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
5330d8d659f8be1140efe75376c187d6cf8af73eca6e89633968c18f55301487,1,2,1,0.01149717,1542043857,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
a1ad1fe04efd236ff65b10671a0c4b98c3bf583ed89a4be3492130f10330a2b1,1,2,1,0.01161102,1542043857,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
180586a1973229f8fdeceeba8962b7bfd2ea9878713832382fc43b26931b4934,1,2,1,0.01184167,1542039447,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
ea7fb0b0ef2040206caebcfa754431d968d76c4583e5ce28470787e4d68539f6,1,2,1,0.01149744,1542008683,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
bf8934c4d697426ea320c8cae1256faf2cdbffabd494d6a52239ef4d435bffa7,1,2,1,0.01161104,1541992468,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
15e9a8d7ab2842703d86cd7adab62069aca5b83cc0ab41962cd6c9a88a438579,1,2,1,0.01172581,1541965393,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
07b732837cc111cb31eb222b5fa269f80331cc2cb49122a79c65dc0b988ae214,1,2,1,0.01161104,1541960574,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
78697a46a9a879638364cfa21b52818f2555bcf4e339acbb920e1475161415ba,1,2,1,0.01161103,1541944088,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
81b58fe2d7ce8d2f738fed941b4df3bc79633296eec196dee011c2d7f39faa63,1,2,1,0.01161106,1541942219,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
cbe87380c498c120823c70682df15b100a0f8529c6f7ae458222748bb0d51184,1,2,1,0.01195854,1541936966,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
4793152423d650ed95d0dfffd97d2e313c5d8ec670cf37e0d9c8b094968e541c,1,2,1,0.01184172,1541926032,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
ff4603db1cf46557c6dfe7e1a655668cbb1868a3ea01bd258e36d140df4f169f,1,2,1,0.01172581,1541917269,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
81aa3d2c475b24bfd16c1aca5397b1f9ebd3fe7439aa853e084b8699af53f449,1,2,1,0.01195859,1541908030,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
d9436c1889d42538aa886cd53ddb5e4542ab52031aa6cc7343ce70d2a43feb0f,1,2,1,0.01161106,1541901609,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
e55da600068bc51b2a0bc119dc0a1659e840c9553567c36a73910f833f76a6c8,1,2,1,0.01149746,1541891639,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
2387942df620882d8ade42b9beffd685cd3ed44eba1de82ee0f34998a0ff3226,1,2,1,0.0114973,1541876165,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
7ce43deb0213349c15dc76a7e40b7a156c7bc06f0aa39434dacc9f2c05004f18,1,2,1,0.01161107,1541871601,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
1de0372008338aa7936117b1ccf9a8ca88ae4e32545596f431bfabb2573e3e46,1,2,1,0.01172581,1541860051,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
49a204b7b3134e977841e865326e873bf28c1b88ad043c15e34dc187ebde0422,1,2,1,0.01195851,1541834756,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
a7042b1f30ba8225dfb307989b54ab0962c39e148ccc1ce7887a7cc630c105ba,1,2,1,0.01161103,1541826888,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
dc01fe4aeea09eafc6223d264679acca9321d0a6147c03a9182a621b47193e80,1,2,1,0.01149741,1541824468,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
cc809e6482ed2fa0e13098e6079de56d65e8ca7b38690865620d33d2fdd57b38,1,2,1,0.01161104,1541822481,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
6d47ddcda52a8efa405f7ec0c7053bcc838f645d75c7ad20752f7050018fc8be,1,2,1,0.01161104,1541819979,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
6979cae19e19d7332e8076d52ab5f721cd261ef88411c4660a2c15f17ef61f64,1,2,1,0.01149744,1541785191,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
b0d0cc3a4d0a19cf7054e3bd0f59776652ce52cbe5abc88de726dab915587449,1,2,1,0.01161103,1541761496,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
2b33bd024ac95ac2f17a1aa8bef036ed56fc2fe814892970d27ef5c2a9a09446,1,2,1,0.01149746,1541739026,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
a20321f640f7d19cc71db5d7beb2392fa1cf058dd2cdd8e210448a5b208056af,1,2,1,0.01172581,1541738249,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
b53cd3f409aa00a277a74f691bf8e4be021c2c304e6f8422f3a2d0768577b9b7,1,2,1,0.01172581,1541708600,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
73970b249c612690ab85de23d2806e1763f468e6061d26baec7d95697de0bd1b,1,2,1,0.01172581,1541707326,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
d2f4413f02bf093ea38a796d4d42cb2f096f7cc80b260592c598cea0354a27f4,1,2,1,0.01161107,1541699032,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
8b6175011cec2e690052e97766381c6b4cb3d4c48724b8835ef3dd8fe5507910,1,2,1,0.01161103,1541681765,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
dccb57b547f255e1b64b4b527fe12134f5727b69cd9e288d71c20790b6fcb716,1,2,1,0.01149747,1541673005,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
d3cf64dbfe7a6be6bb2b476aff0841346fc473a82f08ff4b6559e3ca869cc94f,1,2,1,0.01161102,1541662244,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
e2b0a06137c3bbe8754ef4cb170b51f7ca6114fdf49c0c376b12c8f1994f2dd4,1,2,1,0.0118417,1541654168,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
4dbe2afc5da6f67b66ce4bfeaa5e7d1568000e3cdbfc0fdc0b30d62034f4f13e,1,2,1,0.01149741,1541653711,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
5cac9606c8025a9c64f79424b835e79b67ae9c2538f20ba794b2650ba559e776,1,2,1,0.01172581,1541646922,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
42ab5a0cb335b81a368f8c603101488ed30f3a56ac9877b205cf26194eca7d46,1,2,1,0.01161103,1541640815,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
fc9b92d03d6ffcf99dbf28e001d82d9e64cbb818f91ccca695a76eec1a971868,1,2,1,0.0117258,1541635819,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
b7bdd2e039965494fefca9e75878d91bfa0fbc0830b2bca0f767cd4cfc41f0ea,1,2,1,0.01172581,1541629422,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
fc760fa2fc0c6b065ef31954d415e53440c6610dd1cea851141f7921cf3e2b61,1,2,1,0.01161104,1541628625,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
b606e46211306e3b5e9f95fd5b82e822dfd3a752cbd5ed2150d8f1181fec5734,1,2,1,0.01172581,1541614052,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
e5c33dae7ed45fe187c8975a24c8686839bdaec3170bf20f82afd1a63b7f83f5,1,2,1,0.01184165,1541613586,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
50e5c928bd143201ac4b944cb1c73410922138564ae503bf53ade62163a66f5d,1,2,1,0.01195861,1541609881,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
fb8d8bd82e3e9af5ee9aad9c63232b263da2907a55de6ed44f3a46a7706c83ee,1,2,1,0.01149741,1541602845,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
7d93e93180921e68879879996a7d3d1816e2663cd6cd568350bfed0a9ba2f12e,1,2,1,0.01161101,1541595398,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
19a555be29922ce14564c874b63e45f9fe3dcb768d476009da8830a5e50b38e8,1,2,1,0.01184167,1541586108,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
38b609f709a785bebb0df50e2e68f4f1b646f3ea62eccbe2865f8e5e6898504a,1,2,1,0.01172581,1541568001,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
a7fb6df6db63c7f486a52eeb023e7fcb3e05fa1fccb55cb4c2eda8139bb0ea56,1,2,1,0.01149746,1541551831,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
6209cd850079ec65459aeecad2aeaefdec6e942572ec1f13a53fd68de6f07b4d,1,2,1,0.01149746,1541550341,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
242b0ebe99b4a03855193f52dad1bc7769fa04557192bbc2ed33365df7808a6a,1,2,1,0.01149744,1541541529,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
8ced9d6e7f8d9d97df9b41b64a827b7a2975caf16f966cdc7c205a56b217c7db,1,2,1,0.01184172,1541537480,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
e9a99084aa00a12aedb658fc54ebf1dd8f0497af82386a5c2e60d35d51466ea7,1,2,1,0.01172581,1541519860,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
ce9b2b93d1fe85df5aa4d28b2dc95982ea44a0f578beb1d03d0d45ca1d2dd7cd,1,2,1,0.01161104,1541518309,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
89f5209ff4f3562148defd323b05a23b012fd8fd3810cc11c4fa6b92a8a91514,1,2,1,0.0118417,1541506207,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
a9987d1a654b09ab7a12bf8a467904d4843dfd2718087799eb690a40e0fbf616,1,2,1,0.01172581,1541504258,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
bfa0f68235c697b7ac68a47dd59c815de47d2486ce154a1f3ba3b372930bf7a0,1,2,1,0.01161103,1541502919,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
ae4ce8f016c305f5b4d194fce910b67c6943b768ca190f3bf94278286064fc62,1,2,1,0.01207649,1541489022,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
b10183f00aaf10d089f315b8567108c8595f3f7d582c0d67f382d8123d5167ce,1,2,1,0.01161102,1541472165,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
d2ad88a1c557c245e8aef97e7e062b20463f14749a3edfe25af608fe52e85a6a,1,2,1,0.0119586,1541471011,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
98120a309774f7fdc2878a9b949f6e0fcbef673805330cb7d4cddc18b06329c4,1,2,1,0.01161103,1541456777,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
c08f27f3b2f2f490726ffd36d4c0c19e89fa306f8932d7cc69120accb3aa403b,1,2,1,0.01161106,1541455947,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
c8dea237e8b11c767c4a81bd6427b92e916574d6d848aabef8dbbb539889e7ae,1,2,1,0.01149741,1541454097,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
fdc40ef466903892a1be9b64eab9db05ef3c29c4fc8bcfc7a815f1fb152d395d,1,2,1,0.01195856,1541442623,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
5681706ff38a51cf31a6f269487d16acc40679986f22be4960e46db70bc10d43,1,2,1,0.01161104,1541437073,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
f97b106ae0929539c6a51d17d903f8e25979cdabe066344aa8feded0a9f0eff3,1,2,1,0.01195851,1541433699,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
11d1da943579357712148fa4273e75262b158845b05cb6722e045fe21ff6b8df,1,2,1,0.01172581,1541410274,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
96d3b6aef05a7e0b62ff4d112cebe14edf134a9665dccdbc7055510a97ea7281,1,2,1,0.01161107,1541394736,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
5ab097d2b46e37315d80afa55fbdaf970c997604d5ad669d3bd20aeacf8ba157,1,2,1,0.01161105,1541364158,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
be794ab3b8710de8bc8291c4706f908c7ed7aaa7da4d118af83fdbf5be7fbde2,1,2,1,0.01161103,1541362441,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
82310e0ed89845f0c4f972659230d511a2c567fcfa240b0e6852df4875848253,1,2,1,0.01161103,1541350474,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
2ded86e85e78404e0f48528fe6b10766113c86a8a275ccba0f9a9b027c838e3d,1,2,1,0.01161104,1541330698,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
a99ef7a494b32637b87cae74145c9c813cc0631074f75af946806be5ff7ae3f3,1,2,1,0.01172581,1541316760,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
64d713106c20dc914fe378f7ea63c345f7492e93e37b8b9ec71872cda3e10399,1,2,1,0.01172581,1541299325,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
1804b4ca4551accab0dc924bc17ecdc9087cb6a10668978411433ede32e480b1,1,2,1,0.01172581,1541295211,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
f595299bd2293021c05ceb89d044cb7b19e0acb1935759253fa1afeb449d9640,1,2,1,0.01161103,1541286491,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
82640e2ee1c63f93721f4c8dc0f286646780f6e65716ced70f6265b06be32cee,1,2,1,0.01195857,1541286376,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
8d05ed761ce4f67c7e215decda417bb5588450f1f26d4a6f26058f08b5da0424,1,2,1,0.01161106,1541286291,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
6969b20ad8878bc17a025969f5560df549265d90f6bcffbd4a02636af10cbb29,1,2,1,0.01161103,1541280009,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
d6690564102f9e9592e75cf76b33296e5273957488d228b478cd014b07a3bdf3,1,2,1,0.01184171,1541269456,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
5a1299150e249de6b719224c4d7327670c475be8ca8c80066fa939c402dd6d94,1,2,1,0.01172581,1541256539,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
5ecafa2f409a5404707dd7d435d1b6ebd08188df5088c64727681aac15eea854,1,2,1,0.01184166,1541252770,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
09d3bbb2d7e4856589aa492a3a0b45df914a8d3d8a3d04af101b1bd401eb4219,1,2,1,0.01161104,1541252291,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
92026b0f9b8fd5823e0b1cfdf26d63567dfeaba2abd4c9a61f8592c02a71cd98,1,2,1,0.01161104,1541249223,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
694346c5b362cf60caf38a98078e69f0a30a88e4dc7531a67e22d2d39411a405,1,2,1,0.01161101,1541240955,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
ea701bd1dac40074fd3eaefa1eda991c38002da4de3f58d54b8aa5bffe2a0da9,1,2,1,0.0117258,1541239754,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
579e1637cb9040c8b9354b83192f86cb9a51d0f260b31c99d3704ec7a108a804,1,2,1,0.01161237,1541185933,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
a5624e599aa5869edd419ddb9276f2fb032d9d2e5599692f6cfb2d6df15acd4d,1,2,1,0.01161237,1541174136,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
4157ace92c6ac9db09368beb2542ad843bb7a76e5c73d06e284d199bf0292cb4,1,2,1,0.01161243,1541171883,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
4a63375a87af131d3dc91498ded9da8b8d78b2caa99f0acf1aac80ca0b603e0a,1,2,1,0.01161243,1541160750,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
68216a95e5ed375fec02b7be7ed93a47132862f86035ef2972bd70aec41faa4a,1,2,1,0.01172719,1541154216,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
1dcca1a14d4dc81e493307059f682ae8378c76553a5e245a6573236e3caf20ac,1,2,1,0.01161237,1541130003,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
0b0e255a6f9869a07a40b7d20e940108e777284510fc7cfaf2884f3fab9e0f76,1,2,1,0.01161239,1541129350,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
804d4a95f04f5adb6a8a1915a119ab0db824cd60be069a233a6ef64a788219b7,1,2,1,0.01172721,1541128745,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
43880f6b17df6db1f1a4bd6599c5c31f5badd7eacba524caa05068d45bb66c69,1,2,1,0.01161237,1541122494,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
dbb91aee1f7dce7e4425b16bf075d8cedd649dbfba636c45a2f84f52bdeb3215,1,2,1,0.01161239,1541110841,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
b029395f558fde41837e49cc34b973b87484ea8161980da73e4d97ac619aecd8,1,2,1,0.01161243,1541090145,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
b1b7cf83536cca354e08ff378455d8d7854d0deef90c2ee7e352e677ec46fa8c,1,2,1,0.01172717,1541089060,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
c248ee21f156831665ecde3b13da27d7b79b7776316f83365fa1f37c4000ada0,1,2,1,0.01184307,1541084875,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
02ad1efb262bbd1fd9d4054fc5a21448790f3093c895fc20330640d992608899,1,2,1,0.01161237,1541078645,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
20330cf262dd5830d4d93964e16d62408500365d32e0d9e510057cde0797acda,1,2,1,0.01161239,1541038862,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
f926ec6c6d515a311c9258d62c52569fe4032c11b73c370c6c1f3ac3edb11d05,1,2,1,0.01196003,1541005237,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
d9c29f22e188b8f8d388326f63d365535a02269a69c436597b5043830a9008c4,1,2,1,0.01172721,1540997378,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
30e7b4a37ea9a3daf563714835a3a4d7846c6c384a4818b02fde36162da18c7a,1,2,1,0.01196003,1540995220,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
d5531e7bafff1aa7209f511c16f246590c90e6e429aabd1d3149514f03a3504b,1,2,1,0.01161232,1540990456,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
016368df68733a1b0a01d5d1c482a54ba84b5f7a3ef2c7e33f0a12d83c0adc9b,1,2,1,0.01172722,1540986029,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
816553787f967795364827e67327f75bc22d6e3bfe7265f48fd6ecd78a38e46d,1,2,1,0.01172719,1540982679,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
f8114463ea844ca99edf4b91dd0f8c2d4cc740146839e45f514e2ee353ac9c1d,1,2,1,0.01161236,1540972201,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
0d15c9abebcee3885297ba0180eae37eb1344819e13288fd7f116b335743d24e,1,2,1,0.01172719,1540962809,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
2c91f47a5e22c87af57b1cc1be0bd8ff26546759aaa5509ac31bf141a9d4b3c6,1,2,1,0.01172718,1540962809,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
9d86a59c7c4782863b087aed5f300ae68c4dc20dd4bab04995745ac5d8c2f65a,1,2,1,0.01196003,1540960467,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
c81458d68e1f3d37e0b989c7406999eb1f5ac11a8ad688198d68fb019a3e1ff8,1,2,1,0.01172715,1540958303,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
cedd10ad7abada24e2e5940991e012a9260281bcdc824d9bbe9f76e35286ac3c,1,2,1,0.01161244,1540943576,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
8e34214dab0e982b83c8ddd746ee9e9030a29dff4f0889b75acdec67409c7a63,1,2,1,0.0117272,1540937162,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
ca880c49d8fc804683c5b47299660cf97635faa48aa5d05ca94bbfb91def6377,1,2,1,0.01172717,1540936340,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
ae8fd886e8bb289d74428012868974ea958c628d027d715de0c09205476924d5,1,2,1,0.01161234,1540933176,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
2f1cffec11d8bd95595e127f977372307cb193849a018bb115565494fff12c7a,1,2,1,0.01184306,1540932824,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
