tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5ea2882d27e12699b1ed08ed14b4681ce624702dc9be7d92b818d97518c5b21,-1,0,1,0.90031399,1467754017,Regular,37e5288fdf82f66cc6462e98b78079b2ac4950edb7c428ad095a704a57cfd505
37e5288fdf82f66cc6462e98b78079b2ac4950edb7c428ad095a704a57cfd505,1,0,1,0.90031399,1467750672,Regular,d5ea2882d27e12699b1ed08ed14b4681ce624702dc9be7d92b818d97518c5b21
0a5184fca9373b641ccc95dd17fb6f10643c11d793ce6043e65ffc9cab0fda7e,-1,7,1,1.00771651,1467718331,Regular,153bc8c2b5da0f4e44932516fd4ccdb0e97752a77e67a93a7025894af4c18753
153bc8c2b5da0f4e44932516fd4ccdb0e97752a77e67a93a7025894af4c18753,1,0,1,1.00771651,1467660032,Regular,0a5184fca9373b641ccc95dd17fb6f10643c11d793ce6043e65ffc9cab0fda7e
bfe66d8c001b0250075df26a974e8b82112b816376cfea37416a53c78b665de9,-1,9,1,0.99338763,1467632342,Regular,5d75a4ea47059b1d3028aad02c178a61fb3d521a5f341fb2000c4d2f26cdd844
5d75a4ea47059b1d3028aad02c178a61fb3d521a5f341fb2000c4d2f26cdd844,1,1,1,0.99338763,1467588343,Regular,bfe66d8c001b0250075df26a974e8b82112b816376cfea37416a53c78b665de9
0eeeb63661d749f9bf9a6f42044215e5611f749abfc14f8899a89734aba9ca33,-1,7,1,0.99044021,1467570138,Regular,1f659d6917a0aabccd6895f445a4688cd598a651f48195e5e035b16f35951150
1f659d6917a0aabccd6895f445a4688cd598a651f48195e5e035b16f35951150,1,1,1,0.99044021,1467496695,Regular,0eeeb63661d749f9bf9a6f42044215e5611f749abfc14f8899a89734aba9ca33
6c522fce87b89cabf5dc55f6522e37102e55fde34c97faa5f0fb9c6590bd0dce,-1,16,1,0.90053539,1467463049,Regular,17c025f1fc3ea74aff23d396c8ce959b82fc896b85d473c148f83c374049d6f3
6c522fce87b89cabf5dc55f6522e37102e55fde34c97faa5f0fb9c6590bd0dce,-1,0,1,0.98357461,1467463049,Regular,230a95d1d2958afaf68018a9014f1a75f725d0f89de0155c4d74e80f46703201
230a95d1d2958afaf68018a9014f1a75f725d0f89de0155c4d74e80f46703201,1,0,1,0.98357461,1467439136,Regular,6c522fce87b89cabf5dc55f6522e37102e55fde34c97faa5f0fb9c6590bd0dce
17c025f1fc3ea74aff23d396c8ce959b82fc896b85d473c148f83c374049d6f3,1,1,1,0.90053539,1467433123,Regular,6c522fce87b89cabf5dc55f6522e37102e55fde34c97faa5f0fb9c6590bd0dce
2f25840e31a3086f66ad209ab74e9b7eca1c364bb6bd70d9a989e74636a5bc6a,-1,20,1,0.98615846,1467418188,Regular,a53d32bfc26ec1940abba551a27697cff2d9013e8d96b8478c13324900bf2293
2f25840e31a3086f66ad209ab74e9b7eca1c364bb6bd70d9a989e74636a5bc6a,-1,7,1,1.00600922,1467418188,Regular,c5fe1bad25aeaf9673f72154d5d5540401ab2461332d564981337243ca97123c
a53d32bfc26ec1940abba551a27697cff2d9013e8d96b8478c13324900bf2293,1,0,1,0.98615846,1467386491,Regular,2f25840e31a3086f66ad209ab74e9b7eca1c364bb6bd70d9a989e74636a5bc6a
c5fe1bad25aeaf9673f72154d5d5540401ab2461332d564981337243ca97123c,1,0,1,1.00600922,1467317973,Regular,2f25840e31a3086f66ad209ab74e9b7eca1c364bb6bd70d9a989e74636a5bc6a
a05429afa92aa28a311e7c69bc9684d26bf93aab25219256bb3b9fd113743265,-1,8,1,0.97580583,1467295535,Regular,0b7e18637ec0ce6bc03fd736ae6270f28dabdacf2133c836adc6c10e8144a4fd
a05429afa92aa28a311e7c69bc9684d26bf93aab25219256bb3b9fd113743265,-1,6,1,0.98050659,1467295535,Regular,7a7af499512383912dbdccedcac8034ea4cf0e615ad7759de23d7eddbfc99efd
5d24888c89f1a5e82df6dd05d1a9de1e2d9d9d0611796699de65f4ff4872ba32,-1,2,1,1.057083,1467295329,Regular,b26ea911836af991b90bcfb923a7c393c313063498ea37b9ad5454583ed946f6
5d24888c89f1a5e82df6dd05d1a9de1e2d9d9d0611796699de65f4ff4872ba32,-1,10,1,0.90341355,1467295329,Regular,295e39cbc7b4d83d447cf0d76cc4ee1f108df4a9714c29b1c17368ec0fe237f7
42e4bab2daac01644dfa3c4668e7e461bfcb5fb816106bfe11040c9496f815b2,-1,1,1,1.03581112,1467295211,Regular,3dbfcdd264f906af71352a530a624206302031f85e0a8a079d4c7d7702a7fcf2
92a9c710c5f94e0ff169fab024878344cad86d8752df34db5e8d19b1c969a747,-1,8,1,0.98782396,1467294471,Regular,7a7458417ad53fb1441727b78806bde7efee22ad03d0cb406221d21673bb9eee
92a9c710c5f94e0ff169fab024878344cad86d8752df34db5e8d19b1c969a747,-1,13,1,0.98710959,1467294471,Regular,54845b2ac01a209caca6d26520a4eae5605715d75fa26d00b0a8b11f312d17ef
92a9c710c5f94e0ff169fab024878344cad86d8752df34db5e8d19b1c969a747,-1,9,1,0.99192383,1467294471,Regular,f5cd9f61a3c7ab9187fc3a77eb8791d89c468f36b320226e959df4c292c8aaee
776f2b86ddf1c5b8138ad426cea41140c6000c0a964d692e468c99f216c9935f,-1,16,1,1.01893568,1467294355,Regular,ba922f1e084a59d70b7f283dcba369722535ab8046e204a6d9f3fcdaec9b89ea
dff7c5d160b3c3ae93b83688f539eb2f29b7ea22d39202ec70a3bd130a95643e,-1,6,1,0.90680478,1467294283,Regular,bf563ff994eac98b46bfe5aa5c797106217201e8fee204e166a11b5d0369e6e3
dff7c5d160b3c3ae93b83688f539eb2f29b7ea22d39202ec70a3bd130a95643e,-1,16,1,1.00391522,1467294283,Regular,bb8577d479feb7e5323e056a0b2da545f0c40673159a9dbacf502abf1b8b1ae6
dff7c5d160b3c3ae93b83688f539eb2f29b7ea22d39202ec70a3bd130a95643e,-1,5,1,0.90927353,1467294283,Regular,e164910f4d9a185159789f8c160a4f72562e530184525466160d35cb773ad6e3
6877aff0fd029425a508d1c7bcb84681a1f6c18310d6960cedef3714baeb7eb2,-1,0,1,1.00819109,1467294013,Regular,b4aeab083fd32d01f08d90440b9aa245cc3a1fe7a19142ad13fb3cc618b31fe0
6877aff0fd029425a508d1c7bcb84681a1f6c18310d6960cedef3714baeb7eb2,-1,4,1,0.99652825,1467294013,Regular,823e130391dba2a651b5c4fa3e38dd5dd4f708cbba999fe163b689d1047996e0
6877aff0fd029425a508d1c7bcb84681a1f6c18310d6960cedef3714baeb7eb2,-1,2,1,0.97876426,1467294013,Regular,7bf9dc30a3407ffcc5567355b67729d0d1741f44587456980d939f0adc1829e0
4f2174156ca3ee364de7ed71d119b5fa7cd8cb1ca7f08271ec622ec544292af3,-1,17,1,0.99062877,1467293957,Regular,0f5c9af5d982972d51f58b9b35b2ef11d813d7433415dfe2cabcb6cbd0c540df
4f2174156ca3ee364de7ed71d119b5fa7cd8cb1ca7f08271ec622ec544292af3,-1,11,1,0.90466903,1467293957,Regular,3aa49eb37f19139e415924b0996028404fbc3c59c10f98614efe1ed623988ade
4f2174156ca3ee364de7ed71d119b5fa7cd8cb1ca7f08271ec622ec544292af3,-1,16,1,0.90612556,1467293957,Regular,90d8c26c73d0e1a89e4d100eb341ffccd0c86cf9edc5bd3be68c87687d5d40df
1119a7e1e3f5bb7c20dfd9394036b88e18491d2812898b28ca86ad0dfa5d80fd,-1,0,1,0.9016118,1467293126,Regular,b2b9102577b43e5d258c1dc31638b3d516e4dcf91bf4bbad3a2084c298fb32da
1119a7e1e3f5bb7c20dfd9394036b88e18491d2812898b28ca86ad0dfa5d80fd,-1,12,1,0.97828407,1467293126,Regular,d5f20155ff7fff610887211f3454af0723fc89553ab6e725c5efe3a56c9c3ddc
ca2665eb26da0d47c1c8f120a6cd77e898dae2216d84d9413a55a1ca62b015aa,-1,6,1,0.99498333,1467292829,Regular,ec0a7e2e16502fd8b5325b9415e989bf521c3158de8c8329f5fd0ce0b6ee49d8
382061f0d0c23ba7ca96f065036666d9ae3ea063f58decbf332651306d133467,-1,10,1,0.9766603,1467292472,Regular,4c0ef389656ec0686c1d1efa2e6cffd01f8067d26b4569ffe6d80681767185d5
382061f0d0c23ba7ca96f065036666d9ae3ea063f58decbf332651306d133467,-1,4,1,1.02698795,1467292472,Regular,2ce7976716f37024c37ba8264e16aadc59384d348897fa173c9d2b7ac9f8bfd4
824d789714128ab103136b5ba159c19249679bc83ff944bfdb5a5ccbaa28d84f,-1,1,1,0.98811531,1467292376,Regular,156060b41d95d70fdf87593a92d27e96cda6d49504700f171b930f0feae39dcf
824d789714128ab103136b5ba159c19249679bc83ff944bfdb5a5ccbaa28d84f,-1,11,1,0.98965685,1467292376,Regular,6ea09d8ccbb754a63f478359977a9cb997c8d2f5b67fd72f777fb56fe99e29d1
824d789714128ab103136b5ba159c19249679bc83ff944bfdb5a5ccbaa28d84f,-1,8,1,0.97752979,1467292376,Regular,1cb87ef46449afee8c139a417ba6ed285ea8680e2e6a07c2db64a0fce1ff95d0
b14bb69f89e65da91c72f6fdc7d2facd1bdedf74ef76b9a6a9288c5604ca4ed2,-1,10,1,0.905552,1467292120,Regular,0f5617b0796dce17d08abfd9af45c6a53f39c30e0bcf96c9237db866130528ce
6508ecc8628feefca89c3d3d0f91633c2e69faf9609b3e0d24b547072288a8e8,-1,6,1,0.99089574,1467291874,Regular,81da70428eb56bf439bd70d3f338f5b191f760d8fb4ecc29e908258347588bcb
a2e9d3e6e96fa24e7faa7eb8e78794d42900d1b5b783e1742e4de5870b8f4747,-1,13,1,0.9004236,1467291658,Regular,fdbdbcc46e7d52d38878915e6af78cde7d01475ce7e6512aa32299e0bac983ca
a2e9d3e6e96fa24e7faa7eb8e78794d42900d1b5b783e1742e4de5870b8f4747,-1,14,1,0.98237811,1467291658,Regular,2c69eb24e5d94ff9d08d9c1bf53d0a5a6b4b28c55a2547779eac2131be1d9cca
be00add5877a4e8bfb780206b27a40a517144bab585231190e94ce9954c48944,-1,9,1,0.98503753,1467291396,Regular,bfe45cefed4a27edefd4ee3a69c6d3a39bf8fcd6c11fef62f191674f4875a398
be00add5877a4e8bfb780206b27a40a517144bab585231190e94ce9954c48944,-1,15,1,0.99238422,1467291396,Regular,085b1a3729c5824078947e7e443628c474e15c6b5d47e49824208e04dd5466a3
be00add5877a4e8bfb780206b27a40a517144bab585231190e94ce9954c48944,-1,16,1,0.9904022,1467291396,Regular,8f0ab5a047e8d37e67d7157d369d2d1969bccd4bf0fb69ad48a5b5ec5af415a6
cbfb30ed6202c5cdc8e805790ffcdc76b2ab77a1ea07714dd979a08279a89e3e,-1,2,1,0.90397869,1467290431,Regular,e6eea3536916355f5e8a2d85da330285fb486e0f8c2d8e07185b47258fe9ee06
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,372,1,1.00401918,1467288783,Regular,c7f8c1141449b1baa01ee834225a0b0bea5b4757d008e5db4a9d9a59a56acfa4
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,104,1,0.90276395,1467288783,Regular,a829056076997c022034f23da2cce7587ed9a265eef33f87904d1b65b3440c40
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,575,1,0.99338931,1467288783,Regular,7f96172561a8652afe3d46be184eb8baae805cf72bb47b4adac33a15e14646c7
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,538,1,0.99278346,1467288783,Regular,6723a41517e802030ba9e4148776291e60b83c7ae69c5a0f171f5d360b468ec0
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,510,1,0.98013651,1467288783,Regular,ba617996935881e8a9efe147cac1d9ea6d2895b960e4b2bd7e2813784e9846ba
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,484,1,0.97970613,1467288783,Regular,06dd3ad176baa51c159a81eec77e81ee5e899ebfaab7510576806295706ab6b6
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,109,1,1.00063906,1467288783,Regular,31309a50fe4a115e5be5434d1c9b75677d50a015e11bbc2a365f37ec2f209c44
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,121,1,0.98570997,1467288783,Regular,73e56b1ed42a782e2720395af6d1a5cca73212a963fd20bc8d2ad97ce74b984c
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,179,1,0.98762666,1467288783,Regular,1a5a32b78de51a762e9b265e008e97022ea68c40a029674722d6effee5957a73
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,469,1,0.90136828,1467288783,Regular,760a1bcc26078caea8136588ec00d9726da112c9e2539863da03c6e42756a3b4
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,459,1,0.98427041,1467288783,Regular,07b0d99a6cafc7d383744169645a357faea9911dbbfe55e3754481860b7775b3
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,458,1,0.9927898,1467288783,Regular,901742705a7adcbd0922dfb3793ce2b29ff5d69afbc4831d6ef6a66b9c2a3db3
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,457,1,0.99130892,1467288783,Regular,ee6971f829ccdb8591c62c7b834e65134115935126453502bbba6eea246531b3
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,451,1,1.00908801,1467288783,Regular,0e7853460f953c0c3d2781c16466106c57194e3f624c5a588f70c3c8394478b2
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,447,1,0.98093055,1467288783,Regular,8ce0082af90b7b3ac0ec858ceff5ccab230198fc25c3a3668b1561b5f82c46b2
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,443,1,0.98337499,1467288783,Regular,2483b4cdac176247a91cd9cb475503a3607622a41e892ef728d6cc674ea484b1
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,413,1,0.99914396,1467288783,Regular,7949e1d34458aefebc60e33cf4331b5d9b207c517f13f56b1d66ca1a46813bae
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,393,1,0.98779898,1467288783,Regular,d8de3cfae72b8a27bd987dc2c4a713436aeb8ad8c8fe40ea6fbd206c044f05aa
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,377,1,0.99174258,1467288783,Regular,4e0ed2fe5c10e161826534fd193fd07dba4b22f739b40ff09a143cf437bd5aa6
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,191,1,1.02637155,1467288783,Regular,4da8f16dccf7841dea77b1436a5ea027bce424784357e7893b94ced84093c876
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,193,1,0.93582438,1467288783,Regular,c66094e1906d1f446fb80990460a033dc903284842eee5d6b5b6638d819d6777
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,205,1,0.90287793,1467288783,Regular,2846ea9091701d29da3562248cad9820727041c6a8287779d1c48652739b2e7c
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,207,1,1.00079448,1467288783,Regular,90841bcd188ca92c279f0594d256f1f6379c4b050627c71c264b091217c2627c
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,226,1,0.90035489,1467288783,Regular,68f7ee64a12a9663c9d67df7890f0c9b16058a946794c4c1830c1002249a1a83
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,234,1,0.90035395,1467288783,Regular,d7ca277c638370d1c56c440850ff93b5f2d200baa5b0037267457bed1ba14f85
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,258,1,0.97765604,1467288783,Regular,4607bb47b1a7902dbd355e313f0a77f7ce7288bfeb8f3bece6f5bb23395d038b
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,279,1,0.99476013,1467288783,Regular,6c1b9b30d4e87a07b09451ba996cb7943ff98d19a14f8b11a31ab95cd3780f90
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,290,1,0.97983489,1467288783,Regular,222cb3025f8775104c4a34ca109b767056d5450232ef9765c3291ca687d35f92
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,302,1,0.9865649,1467288783,Regular,14153472a3d69e6703addcde377c87ae8669aa87229aac6bfbacd8c848168695
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,331,1,0.98082746,1467288783,Regular,0ef28b57ed1f638bee96821bff1282c18685fef6a40b6e4f6cb9554ea251bb9c
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,371,1,1.00007142,1467288783,Regular,89a14ebc0990e47d4b01a70326f005bd8c947c6adf3b684ace24d3f0b7aabea4
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,52,1,0.98531747,1467288783,Regular,f20ddc23644af8fded8292e01552ab8ef0dfd04079d2d33a1e5e92264c00ce1c
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,58,1,0.99311731,1467288783,Regular,c93507f4fd8184f82dfd13ee6a3e46da49f44390da70c5defab3915eef7c8020
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,-1,86,1,0.99086037,1467288783,Regular,ab42a3de01ed8aa3cf928364a69cce1f8341f4ea2560e5311c12856ab2964c36
8f0ab5a047e8d37e67d7157d369d2d1969bccd4bf0fb69ad48a5b5ec5af415a6,1,0,1,0.9904022,1467230104,Regular,be00add5877a4e8bfb780206b27a40a517144bab585231190e94ce9954c48944
bfe45cefed4a27edefd4ee3a69c6d3a39bf8fcd6c11fef62f191674f4875a398,1,0,1,0.98503753,1467183725,Regular,be00add5877a4e8bfb780206b27a40a517144bab585231190e94ce9954c48944
e6eea3536916355f5e8a2d85da330285fb486e0f8c2d8e07185b47258fe9ee06,1,1,1,0.90397869,1467125585,Regular,cbfb30ed6202c5cdc8e805790ffcdc76b2ab77a1ea07714dd979a08279a89e3e
085b1a3729c5824078947e7e443628c474e15c6b5d47e49824208e04dd5466a3,1,0,1,0.99238422,1467115521,Regular,be00add5877a4e8bfb780206b27a40a517144bab585231190e94ce9954c48944
7f96172561a8652afe3d46be184eb8baae805cf72bb47b4adac33a15e14646c7,1,1,1,0.99338931,1467042002,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
ab42a3de01ed8aa3cf928364a69cce1f8341f4ea2560e5311c12856ab2964c36,1,1,1,0.99086037,1466961746,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
0ef28b57ed1f638bee96821bff1282c18685fef6a40b6e4f6cb9554ea251bb9c,1,1,1,0.98082746,1466917099,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
1a5a32b78de51a762e9b265e008e97022ea68c40a029674722d6effee5957a73,1,0,1,0.98762666,1466847995,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
a829056076997c022034f23da2cce7587ed9a265eef33f87904d1b65b3440c40,1,0,1,0.90276395,1466782922,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
31309a50fe4a115e5be5434d1c9b75677d50a015e11bbc2a365f37ec2f209c44,1,0,1,1.00063906,1466777962,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
f20ddc23644af8fded8292e01552ab8ef0dfd04079d2d33a1e5e92264c00ce1c,1,0,1,0.98531747,1466687902,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
2c69eb24e5d94ff9d08d9c1bf53d0a5a6b4b28c55a2547779eac2131be1d9cca,1,0,1,0.98237811,1466627126,Regular,a2e9d3e6e96fa24e7faa7eb8e78794d42900d1b5b783e1742e4de5870b8f4747
c93507f4fd8184f82dfd13ee6a3e46da49f44390da70c5defab3915eef7c8020,1,0,1,0.99311731,1466568282,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
7a7458417ad53fb1441727b78806bde7efee22ad03d0cb406221d21673bb9eee,1,0,1,0.98782396,1466506290,Regular,92a9c710c5f94e0ff169fab024878344cad86d8752df34db5e8d19b1c969a747
73e56b1ed42a782e2720395af6d1a5cca73212a963fd20bc8d2ad97ce74b984c,1,1,1,0.98570997,1466442266,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
68f7ee64a12a9663c9d67df7890f0c9b16058a946794c4c1830c1002249a1a83,1,0,1,0.90035489,1466429775,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
7a7af499512383912dbdccedcac8034ea4cf0e615ad7759de23d7eddbfc99efd,1,0,1,0.98050659,1466374232,Regular,a05429afa92aa28a311e7c69bc9684d26bf93aab25219256bb3b9fd113743265
81da70428eb56bf439bd70d3f338f5b191f760d8fb4ecc29e908258347588bcb,1,0,1,0.99089574,1466334265,Regular,6508ecc8628feefca89c3d3d0f91633c2e69faf9609b3e0d24b547072288a8e8
6c1b9b30d4e87a07b09451ba996cb7943ff98d19a14f8b11a31ab95cd3780f90,1,1,1,0.99476013,1466255872,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
ee6971f829ccdb8591c62c7b834e65134115935126453502bbba6eea246531b3,1,0,1,0.99130892,1466182133,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
90841bcd188ca92c279f0594d256f1f6379c4b050627c71c264b091217c2627c,1,0,1,1.00079448,1466149102,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
760a1bcc26078caea8136588ec00d9726da112c9e2539863da03c6e42756a3b4,1,1,1,0.90136828,1466120311,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
0e7853460f953c0c3d2781c16466106c57194e3f624c5a588f70c3c8394478b2,1,0,1,1.00908801,1466101842,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
d8de3cfae72b8a27bd987dc2c4a713436aeb8ad8c8fe40ea6fbd206c044f05aa,1,1,1,0.98779898,1466054924,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
89a14ebc0990e47d4b01a70326f005bd8c947c6adf3b684ace24d3f0b7aabea4,1,0,1,1.00007142,1465982027,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
fa7079af448971728e0561e50ba13d84e9f5d25a0fe06154bd7dbd96bc71c760,-1,73,1,0.98738313,1465937927,Regular,97cf2e9039aeae30d579b7d75f649f794706405dee5177996d951547e567d670
fa7079af448971728e0561e50ba13d84e9f5d25a0fe06154bd7dbd96bc71c760,-1,0,1,0.98602308,1465937927,Regular,d4574fedba5ee917a3f40cc7aea010c6e2da3ab3588d2e6d239fda516ab37100
fa7079af448971728e0561e50ba13d84e9f5d25a0fe06154bd7dbd96bc71c760,-1,23,1,0.99525051,1465937927,Regular,5ccb272ef015a562d1a467bf4718ce664d2f51efeee678e15c84c1aed508c12f
fa7079af448971728e0561e50ba13d84e9f5d25a0fe06154bd7dbd96bc71c760,-1,72,1,0.98100097,1465937927,Regular,ccce2a8084bdf409e785e1475b7c1ef52055d4777c182cc0c30a993ee73d7f70
823e130391dba2a651b5c4fa3e38dd5dd4f708cbba999fe163b689d1047996e0,1,1,1,0.99652825,1465914738,Regular,6877aff0fd029425a508d1c7bcb84681a1f6c18310d6960cedef3714baeb7eb2
4e0ed2fe5c10e161826534fd193fd07dba4b22f739b40ff09a143cf437bd5aa6,1,0,1,0.99174258,1465851088,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
d4574fedba5ee917a3f40cc7aea010c6e2da3ab3588d2e6d239fda516ab37100,1,0,1,0.98602308,1465812465,Regular,fa7079af448971728e0561e50ba13d84e9f5d25a0fe06154bd7dbd96bc71c760
0f5617b0796dce17d08abfd9af45c6a53f39c30e0bcf96c9237db866130528ce,1,1,1,0.905552,1465810843,Regular,b14bb69f89e65da91c72f6fdc7d2facd1bdedf74ef76b9a6a9288c5604ca4ed2
ba922f1e084a59d70b7f283dcba369722535ab8046e204a6d9f3fcdaec9b89ea,1,1,1,1.01893568,1465748205,Regular,776f2b86ddf1c5b8138ad426cea41140c6000c0a964d692e468c99f216c9935f
5ccb272ef015a562d1a467bf4718ce664d2f51efeee678e15c84c1aed508c12f,1,0,1,0.99525051,1465673923,Regular,fa7079af448971728e0561e50ba13d84e9f5d25a0fe06154bd7dbd96bc71c760
80d45d59eb5f563a85569b57a7d720de0f59984211d3c0b4e82f07cbab654d29,-1,26,1,0.90165653,1465641245,Regular,7f941256f0d5d0128198220f30e82398af03082cb85c74ee1e9199f4c8762965
80d45d59eb5f563a85569b57a7d720de0f59984211d3c0b4e82f07cbab654d29,-1,2,1,0.99299014,1465641245,Regular,aa178fd8570e06bf39bf2f9f55f447a794ddebeeb261288f8d5723420bc3ea13
80d45d59eb5f563a85569b57a7d720de0f59984211d3c0b4e82f07cbab654d29,-1,7,1,0.98215794,1465641245,Regular,e1bb7e34c0580d22d02743f688731bf3ef40d5e7f74f53cfe9124aae34a41027
80d45d59eb5f563a85569b57a7d720de0f59984211d3c0b4e82f07cbab654d29,-1,13,1,0.98019681,1465641245,Regular,3f60a03f492bae22bfd9c03ad22f4627120332fc2579f64ca59f3887477ef333
e1bb7e34c0580d22d02743f688731bf3ef40d5e7f74f53cfe9124aae34a41027,1,0,1,0.98215794,1465626290,Regular,80d45d59eb5f563a85569b57a7d720de0f59984211d3c0b4e82f07cbab654d29
b4aeab083fd32d01f08d90440b9aa245cc3a1fe7a19142ad13fb3cc618b31fe0,1,0,1,1.00819109,1465574305,Regular,6877aff0fd029425a508d1c7bcb84681a1f6c18310d6960cedef3714baeb7eb2
fdbdbcc46e7d52d38878915e6af78cde7d01475ce7e6512aa32299e0bac983ca,1,0,1,0.9004236,1465525130,Regular,a2e9d3e6e96fa24e7faa7eb8e78794d42900d1b5b783e1742e4de5870b8f4747
3f60a03f492bae22bfd9c03ad22f4627120332fc2579f64ca59f3887477ef333,1,1,1,0.98019681,1465503904,Regular,80d45d59eb5f563a85569b57a7d720de0f59984211d3c0b4e82f07cbab654d29
aa178fd8570e06bf39bf2f9f55f447a794ddebeeb261288f8d5723420bc3ea13,1,1,1,0.99299014,1465430879,Regular,80d45d59eb5f563a85569b57a7d720de0f59984211d3c0b4e82f07cbab654d29
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,51,1,0.98847134,1465423004,Regular,a442ee9a46439a165ed801f175996ab4b37ed38571bc3389415c16f9ea863b5a
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,55,1,0.98662143,1465423004,Regular,a4bdcba2aa36631136f974883881b2012094ef7d807f6faa5d77dbd21144455b
