tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3149c3c04fdfff1e25dcb6cbabb2d706c9d1c46dff5b7bacef36b3dbd0d7fa9f,-1,1,1,93.28931108,1534755402,Vote,f3e200305e08d3fae61396aaae6aef7de8d663ed39321f2ebc8d9190d915ba7d
3eeaa19453907f736943ece513d466fcdb42c075810975ebfc7ad0cc13909451,-1,1,1,91.26624403,1534611701,Vote,b9a8412c770289618aa73577fad535b10bea145387d4da42b420276b43c289f3
438bd0fff763a393da30ab373490132f07482d868e7761d3cf5d2d0ec7ebbe4e,-1,1,1,91.6361886,1534436996,Vote,6727811dd9165a4e8efdaa2f3973346a203bab2b89dd0537fb91c17ee108b1ed
f4004ed1f201e149d8bd2993ed2905ff897b628d6c405e52d63cb5f3d48706f2,-1,1,1,96.01848415,1534402398,Vote,6cd41a9258640820521c6a002311bb11a898498d86174d21162d71d3bc6dbe46
d850369b6fa7028b86c9115e2b8eab28a7996c00cbffceb83def83a2b4737d97,-1,1,1,95.4533195,1534075670,Vote,ccb23eb7adf11174a6f74e9ea815bf470c7f834fb3b3d4576b6aa4a480d28ea3
b92e1ec78e0a7636241354c8e7fb695a9514da4a244e54c82c75a233ee1786b7,-1,1,1,91.26624403,1533969840,Vote,e52875f0d2a750d404b8ab34c4941066b74172389973de00436f9eb01f2ab760
c9ac2d5c92e537ddad76517c8ed860e5342dd1520a4bc78a02ebbf7393c8a47f,-1,1,1,87.58268129,1533881516,Vote,7b272e6327da285ff45e1587165ee5f780aa71453d89aeda2e67a483516b5b8c
b9e491127863745022a982c079ac42b79180e594672a9d22ff5723ea00dc5f5f,-1,1,1,91.26624403,1533729256,Vote,304e15cc1818f7d629abb2d9060dcddee7f3a1afce4b5e7946c503c8c5431488
51e8528909af8f59ea0eb085b838ac49903bd6d790bebffd54d69425db07bb4a,-1,1,1,90.47403967,1533680777,Vote,00eb3d2942933ea61334ca63052a9464c4abadad6be60c97eff38b8b8e25a8fb
a699bcabebe8288b03ac4219521c5ef4de0f0231597302c753a3e7ae9c084526,-1,1,1,93.28931108,1533617156,Vote,0f899e471974878ba68dea72e766911acf205ce6c237c6c9b8ca6d7e63a7ef48
f64117d2a33afecc1ee476a2dea5eb589f87a524013e37cbbf9043b9542f7e6f,-1,1,1,93.60356554,1533460309,Vote,c0cc6e7a7ee4edd566aa022701cb3794059a96f02be7b9b0f97cc6bb5b316432
f2a1434d5ff458c3d972285cab35c979ccdd27ee8d91b261ef2a2df8e3639d18,-1,1,1,93.83074912,1533428083,Vote,f6dab992613b0283061b9e246f98afb448ca21f1d058576e5dc431a15d98d805
6cd41a9258640820521c6a002311bb11a898498d86174d21162d71d3bc6dbe46,1,0,1,96.01848415,1533402407,Ticket,f4004ed1f201e149d8bd2993ed2905ff897b628d6c405e52d63cb5f3d48706f2
94163a09c130da59c54460883f99d39973d183ab490a6e9475abf17958717205,1,0,1,96.01848415,1533402407,Ticket,e4d447cbe68785b7c1e92b7abc49893f18030f6191c8c8f779e23c53e6063d09
e93bfcab58359f77fbe57caa01d6df7f6a1969d5f0a043663233458fa7e09ebe,1,0,1,96.01848415,1533402407,Ticket,eaab58c6df8f23ae34c9f0db0033612aea29eadb7621069f85ab289abc695d60
48b0d3ee15c82fb171afa75cafc7beb63c4ee6ad7fcfe8b44787c02d5d559b69,-1,1,1,87.10762615,1533260990,Vote,b5dd4fbb0abcb7292fe606560461ae919082e466031eb3581a6a46c74f40d4d1
31b43f2f8f4c0093534503a3729694f5350921ceff45e26ddd3ca9323de2cf9b,-1,1,1,93.15430886,1533139063,Vote,e366c32a00d9dc0a255d0a5b21dd9bb8f867426036c5ba6920cee7a6f6f22748
6727811dd9165a4e8efdaa2f3973346a203bab2b89dd0537fb91c17ee108b1ed,1,0,1,91.6361886,1533056546,Ticket,438bd0fff763a393da30ab373490132f07482d868e7761d3cf5d2d0ec7ebbe4e
304e15cc1818f7d629abb2d9060dcddee7f3a1afce4b5e7946c503c8c5431488,1,0,1,91.26624403,1532953777,Ticket,b9e491127863745022a982c079ac42b79180e594672a9d22ff5723ea00dc5f5f
3ea29eb0b9c94ffe8ebcb6bc8d1a0a494536a08f10a6f735993a47840bf9a366,1,0,1,91.26624403,1532953777,Ticket,e85918aefd661fc6a013321d06cb13f9be53968f3cc89670175587d2ee7ef4e5
b9a8412c770289618aa73577fad535b10bea145387d4da42b420276b43c289f3,1,0,1,91.26624403,1532953777,Ticket,3eeaa19453907f736943ece513d466fcdb42c075810975ebfc7ad0cc13909451
e52875f0d2a750d404b8ab34c4941066b74172389973de00436f9eb01f2ab760,1,0,1,91.26624403,1532953777,Ticket,b92e1ec78e0a7636241354c8e7fb695a9514da4a244e54c82c75a233ee1786b7
cb4b5abebaa17099e4f3de818837c7f7479105ede2e79b80c7e0a1d8346a1ba1,-1,1,1,93.18939321,1532737014,Vote,5fd89340ec1a00cf63e0508512bd60b850752b64c1a096928b0f0d92d02c2084
6d07d5c5af8a8553716247a6961f282ca64100348c7a9197bc1f13f723c3abc2,-1,1,1,93.15430886,1532729904,Vote,4e45e18e3696a0ba959eb0974c93d393dcc486c0909f49d358b9ba99c7cfa44d
31c9dde895e4d7dbc98a526d064f18e566b306a4830c89a3d509858b062cf9ff,-1,1,1,87.10762615,1532676924,Vote,051c461713e7d7a4f050ad9c5c59519925b6150776eddd97ab6716c92d0f600a
5c7fce4b61aededd528044c24272c3137ed7f30e909890f32b6474e5e79dc605,-1,1,1,93.18939321,1532571689,Vote,35cd2e7e25cc8ab73bd1b4759c3b7b7e4bdb666da54d9e0b2fade334b5a7721d
2a9b2e94541f6364bdd35b98456bb6de321cd978acef331dbd528cce6fdc113e,-1,1,1,93.31693025,1532489631,Vote,5345bd83f6dc66767c1a8a593f968bc0b5a9828c047c27022975887f710a2188
31626155b4628a88d5a263204d0a526c9c239733c376358e7e5208ddf6b8f719,-1,1,1,85.02920473,1532467747,Vote,96bf836b4588dcd2680dd0d752712fd13c18e62feff2db64cb4e78e1f27ed75f
7eb5931036264f4edf96681d38cbd5ab9b945c16af9ea4d66fc345857663ca85,-1,1,1,94.5839435,1532191889,Vote,7a6c25bd33e213d44f7b873629cfeb32d4ebba944c24ce2c1a60edb326d3416e
4e45e18e3696a0ba959eb0974c93d393dcc486c0909f49d358b9ba99c7cfa44d,1,0,1,93.15430886,1531826113,Ticket,6d07d5c5af8a8553716247a6961f282ca64100348c7a9197bc1f13f723c3abc2
e366c32a00d9dc0a255d0a5b21dd9bb8f867426036c5ba6920cee7a6f6f22748,1,0,1,93.15430886,1531826113,Ticket,31b43f2f8f4c0093534503a3729694f5350921ceff45e26ddd3ca9323de2cf9b
0887378a55264065934608f28e44c75bcf4007d81e44e074f7eadcab249631ed,1,0,1,93.18939321,1531754013,Ticket,256b3ea9decc523fad52bd38488ebd6f4e93d03fe52d24c6e065a62e313a82d3
35cd2e7e25cc8ab73bd1b4759c3b7b7e4bdb666da54d9e0b2fade334b5a7721d,1,0,1,93.18939321,1531754013,Ticket,5c7fce4b61aededd528044c24272c3137ed7f30e909890f32b6474e5e79dc605
5fd89340ec1a00cf63e0508512bd60b850752b64c1a096928b0f0d92d02c2084,1,0,1,93.18939321,1531754013,Ticket,cb4b5abebaa17099e4f3de818837c7f7479105ede2e79b80c7e0a1d8346a1ba1
541cf0d1790e2aa50001b4b227b951a74bcfbff86625601d1329f22be8934892,-1,1,1,87.58268129,1531600931,Vote,699639706ea442c415f8d618e18da0ee3d05a016a5bf5793422b2f07044f2661
9de2ba47b34fb1b161978ad7e32bba3c24483c13b53042d15070e58f88566253,-1,1,1,87.58268129,1531236005,Vote,b52ab1a754cec2e74a04820d5e60688036de756d152a82989f9e0d25dec1e501
b278c5e3cc19c8eb02ca4c66a99f098f45f4003da2a2e1191da683a2a9364d06,-1,1,1,82.1552548,1531069178,Vote,dc12a9bf00818236a3b54e0ac102038ba48589855d21d7fd39a58fb423bfacc1
235b43f72bca29d752a3115acacf9b84903bc5f172cc0a126ac218e6ed189cec,-1,1,1,93.83074912,1531067929,Vote,ca807ab955ce4ee675657b24121363a02f70a665fff83511248ab78693b89db7
f4ecb5e80bf7b96c6496b7abcec9822645cc4f74fbfd2f59af69095eca6a3beb,-1,1,1,87.58268129,1530977432,Vote,2eb8986b2887ad4e53cfe5fba80a95b9d3cd58a0fcc9f4b6a66a76eff91c4104
5ab07e7c21b52de063b7874a80d7b781c26dc61a9e033463ac2cf8b53e70eb22,-1,1,1,90.60773766,1530866082,Vote,2b05ed50ebaef12cd03185bf434cadbdd0da6f7debe5a794b4bb5810526ebc01
96bf836b4588dcd2680dd0d752712fd13c18e62feff2db64cb4e78e1f27ed75f,1,0,1,85.02920473,1530812272,Ticket,31626155b4628a88d5a263204d0a526c9c239733c376358e7e5208ddf6b8f719
cb13d8dcc915918422b963d58565378739cff3dfa9d4d7b1f57d1c9c7dd98d34,1,0,1,85.02920473,1530812272,Ticket,5c2e981f5876e672e14ca4802c96c194eb53a991ffe6a5f471275386c1bd7c34
d2d3a1d3e77de1b3d6add0b05fa45dbcd30252386dafdef5a986afa4f5db063f,-1,1,1,94.13393027,1530727914,Vote,ff093e09916470a4a3d8a1f0ee0653fe176c9f46521fc48ec9e4e377373a2b52
051c461713e7d7a4f050ad9c5c59519925b6150776eddd97ab6716c92d0f600a,1,0,1,87.10762615,1530719629,Ticket,31c9dde895e4d7dbc98a526d064f18e566b306a4830c89a3d509858b062cf9ff
b5dd4fbb0abcb7292fe606560461ae919082e466031eb3581a6a46c74f40d4d1,1,0,1,87.10762615,1530719629,Ticket,48b0d3ee15c82fb171afa75cafc7beb63c4ee6ad7fcfe8b44787c02d5d559b69
d31eb6688d22a1f15f733c34ab9e90cd0bc44fa2f90c5779882eeeae58b646a6,1,0,1,87.10762615,1530719629,Ticket,b29520374f23f903b43cded0acbdc02bc33a3e83021db45706aa72d15c965413
f29d45e914725079ccd845a394a0f99b099fb614cc0c3e9b61a004e47febcfb2,-1,1,1,83.8023447,1530719468,Vote,ed06afd8ced2fd5cd1125c6b5d3c0521f5a6ddac0ab76a05cd6541ddcd04361c
48786b3e0dc70e4ac3ace31e9f499f8ce81798ecff1246b80ceb167faa996fb2,-1,1,1,87.58268129,1530577889,Vote,1b6c5dcdcaee5552aa7998389a6d5741a681d005ed3e8d91474ebd68f27c52be
ccb23eb7adf11174a6f74e9ea815bf470c7f834fb3b3d4576b6aa4a480d28ea3,1,0,1,95.4533195,1530016514,Ticket,d850369b6fa7028b86c9115e2b8eab28a7996c00cbffceb83def83a2b4737d97
40ac8efcbdf9478b9b9ef82823bc101bb9a56f1bef20117891693bda53199fb1,-1,1,1,93.88459411,1529578043,Vote,a7ab3c4947a3e7af3a580713be9a2197d5dc7a1eafc50de4eff5658ef5b9e322
891451e027538e98d240a3b63fe287aa39b1b2b4fe4fbe052b3e77f2b53ed020,1,0,1,95.48797324,1529421166,Ticket,8367dec81692fe0c824eede57dfb5275efa165b75dbb803cbbbaf4e119ce3861
7a6c25bd33e213d44f7b873629cfeb32d4ebba944c24ce2c1a60edb326d3416e,1,0,1,94.5839435,1529181005,Ticket,7eb5931036264f4edf96681d38cbd5ab9b945c16af9ea4d66fc345857663ca85
8ffcae656ae6bc59ab6555a5632b8c3673614e5184ab52d4a73e0fa51d8a095e,-1,1,1,93.88459411,1529097338,Vote,b7331be85795f28ea8506b4a45d9228aa49543094d4adc9ca084309d698da34e
9a69e83f98aae48671669caf4ab00329cbf648e3452946e456d17557f5716831,-1,1,1,93.88459411,1528868156,Vote,406d98cd33013a307295984724c258b583cd378a11c6b0a0085b430df80ac5ed
ceda078930124b067614125d18918f28a0bf43386bb379f5f7dc2697a3e10ced,-1,1,1,86.43222646,1528793549,Vote,8b8ff085d8d56487f16ae77fc14ba19a26aaf9a25e219d86e14a56e76e1f1664
a8d7df1502cf177acfeedd7968e6245b3180dfaa2b947da0a53bfe9d2f053b81,-1,1,1,90.60773766,1528789891,Vote,2b52f3baed6f330155011ab7924e6ca26631ef68c740351be29870e69d82b90f
e7d0ca09f43946f927fa8dcf87e26c8a982ca5d88a76325ddec326a868435185,-1,1,1,93.28931108,1528686881,Vote,7dc886690ba29161de0ace297a43ee8e8c213644862c2d4abb5814519e45b708
ca807ab955ce4ee675657b24121363a02f70a665fff83511248ab78693b89db7,1,0,1,93.83074912,1528562629,Ticket,235b43f72bca29d752a3115acacf9b84903bc5f172cc0a126ac218e6ed189cec
f6dab992613b0283061b9e246f98afb448ca21f1d058576e5dc431a15d98d805,1,0,1,93.83074912,1528562629,Ticket,f2a1434d5ff458c3d972285cab35c979ccdd27ee8d91b261ef2a2df8e3639d18
0f899e471974878ba68dea72e766911acf205ce6c237c6c9b8ca6d7e63a7ef48,1,0,1,93.28931108,1528487956,Ticket,a699bcabebe8288b03ac4219521c5ef4de0f0231597302c753a3e7ae9c084526
7dc886690ba29161de0ace297a43ee8e8c213644862c2d4abb5814519e45b708,1,0,1,93.28931108,1528487956,Ticket,e7d0ca09f43946f927fa8dcf87e26c8a982ca5d88a76325ddec326a868435185
f3e200305e08d3fae61396aaae6aef7de8d663ed39321f2ebc8d9190d915ba7d,1,0,1,93.28931108,1528487956,Ticket,3149c3c04fdfff1e25dcb6cbabb2d706c9d1c46dff5b7bacef36b3dbd0d7fa9f
49f0d42aa44123ff2c267957517c655b1cad6ed1df3d1decaa9ba7ddf7ff11a9,-1,1,1,93.6635889,1528427078,Vote,c059a0982053083031de1375523919dcadee3a7edc0176075da9f8c96893e1e6
0cfc2d6e7583a8bab8f9c9ac9d14033d37332096f5c93788255a6876789eeab5,-1,1,1,90.60773766,1528388026,Vote,c4ce1e5157a91f448b9c12216a9dbcb7b5f147cd70ad507e2bdff5eb1bc24615
aed9ea35f34cc0c4cb20aa715c8ca4b839a332ca9b9f6ae4f7f9057b8144f13e,-1,1,1,87.58268129,1528255250,Vote,db8a5aaf422678134e12aabc3fef4525e32f93a3751a51281adba0213be22f47
5345bd83f6dc66767c1a8a593f968bc0b5a9828c047c27022975887f710a2188,1,0,1,93.31693025,1528254031,Ticket,2a9b2e94541f6364bdd35b98456bb6de321cd978acef331dbd528cce6fdc113e
49106ce9e9dc9bb600ba8c72af3b738563bad09f7e1e12a81582173315399cda,-1,1,1,84.46131563,1528238002,Vote,e1af8b9b4221685120c01fb1bca6ac5c19fb98bc6e4fe231b23fd5e8fc1c8837
ff093e09916470a4a3d8a1f0ee0653fe176c9f46521fc48ec9e4e377373a2b52,1,0,1,94.13393027,1528157809,Ticket,d2d3a1d3e77de1b3d6add0b05fa45dbcd30252386dafdef5a986afa4f5db063f
c059a0982053083031de1375523919dcadee3a7edc0176075da9f8c96893e1e6,1,0,1,93.6635889,1528136314,Ticket,49f0d42aa44123ff2c267957517c655b1cad6ed1df3d1decaa9ba7ddf7ff11a9
800cc0eee68362b186b3ab59b199d4f1235f6684ad5ccbf2be3b0a957dce6827,-1,1,1,93.38300686,1528068965,Vote,de4d6ae4a64fa3a71b2c360dd15f7a2f79179e35892e66fefd818040bac5549c
136f969efc5883024e4419aa661bebca534e9a3a5efa9b9a523eb0f61c5cf5eb,-1,1,1,87.58268129,1528030682,Vote,c83f7de1a4bef21f2524333d31546746a279d66557fa8b1b8b617811359602dd
c0cc6e7a7ee4edd566aa022701cb3794059a96f02be7b9b0f97cc6bb5b316432,1,0,1,93.60356554,1528026782,Ticket,f64117d2a33afecc1ee476a2dea5eb589f87a524013e37cbbf9043b9542f7e6f
0f7b019fdaeddbba51bd361271e8a8d864d7285bdf6c5f726b2516fae5c0bbd7,-1,1,1,87.58268129,1527866530,Vote,96c2f27f28246f24474c5b388f8aab1427b18ae11bae4c50e2f3e8ad55cb0e20
2b05ed50ebaef12cd03185bf434cadbdd0da6f7debe5a794b4bb5810526ebc01,1,0,1,90.60773766,1527643863,Ticket,5ab07e7c21b52de063b7874a80d7b781c26dc61a9e033463ac2cf8b53e70eb22
2b52f3baed6f330155011ab7924e6ca26631ef68c740351be29870e69d82b90f,1,0,1,90.60773766,1527643863,Ticket,a8d7df1502cf177acfeedd7968e6245b3180dfaa2b947da0a53bfe9d2f053b81
c4ce1e5157a91f448b9c12216a9dbcb7b5f147cd70ad507e2bdff5eb1bc24615,1,0,1,90.60773766,1527643863,Ticket,0cfc2d6e7583a8bab8f9c9ac9d14033d37332096f5c93788255a6876789eeab5
2f87c213910b3be86246c23563a9bd938bb1575bbf18338f0f7bbd4f43c0f8d3,-1,1,1,90.47403967,1527555184,Vote,d43e7509d9c92afa1482304e6e98d7e15faa75c5743d98f628cf847d96f31131
37572cbedd31c328e4204c566a68fcae0fdcc033cede00386eb658404c1a7b9a,-1,1,1,90.47403967,1527429783,Vote,7021205cc10866ef01c62784fab3cfb6ad06bf30067d48427912e9b9c72a2604
6cb3086c67721807bf7e60156db76b5cbe75b98b1893be33aa95e434d45b7e4e,-1,1,1,90.47403967,1527170499,Vote,4107c4e01882e3b662a124ad4ab7f251b958eac9f4d9ca06bbf52326c526f7b5
00eb3d2942933ea61334ca63052a9464c4abadad6be60c97eff38b8b8e25a8fb,1,0,1,90.47403967,1526905440,Ticket,51e8528909af8f59ea0eb085b838ac49903bd6d790bebffd54d69425db07bb4a
4107c4e01882e3b662a124ad4ab7f251b958eac9f4d9ca06bbf52326c526f7b5,1,0,1,90.47403967,1526905440,Ticket,6cb3086c67721807bf7e60156db76b5cbe75b98b1893be33aa95e434d45b7e4e
7021205cc10866ef01c62784fab3cfb6ad06bf30067d48427912e9b9c72a2604,1,0,1,90.47403967,1526905440,Ticket,37572cbedd31c328e4204c566a68fcae0fdcc033cede00386eb658404c1a7b9a
d43e7509d9c92afa1482304e6e98d7e15faa75c5743d98f628cf847d96f31131,1,0,1,90.47403967,1526905418,Ticket,2f87c213910b3be86246c23563a9bd938bb1575bbf18338f0f7bbd4f43c0f8d3
f51462264fddf7eb3448c4c323785feda0955d63deefd861e99e5070b64fb666,-1,0,1,83.00864896,1526803645,Revocation,ef50e708ae81a9f4a97f2b4c69b3b1679034f50a886ace008c81380aaab5ba86
0c42054c9e27192a2dcc564aecf10826baf7f7f3b51fbc4013975e3bd1ae54cd,-1,1,1,87.58268129,1526709618,Vote,8ca4bdbcca699589dbe180265c113381ae8d6fb72a88862a24299969c4df75e4
622ed54cffd8b6330dac2e1f154dd57af51b896dfb8cae381113a1bc0380c9a1,-1,1,1,93.38300686,1526624393,Vote,ae8228455743604854a23fd444a0962205e88352e4497d9381db4b576bbbfc5d
4e42b18ad4221428498a1a063a021eb65cf20207cec39d16ec8f87cb49612b6c,-1,1,1,86.43222646,1526535040,Vote,6f196c0991f57dc7c06743769ddcb3a5d5f960c3dc31747137bfa61f118b42b6
ae8228455743604854a23fd444a0962205e88352e4497d9381db4b576bbbfc5d,1,0,1,93.38300686,1526432392,Ticket,622ed54cffd8b6330dac2e1f154dd57af51b896dfb8cae381113a1bc0380c9a1
de4d6ae4a64fa3a71b2c360dd15f7a2f79179e35892e66fefd818040bac5549c,1,0,1,93.38300686,1526432392,Ticket,800cc0eee68362b186b3ab59b199d4f1235f6684ad5ccbf2be3b0a957dce6827
406d98cd33013a307295984724c258b583cd378a11c6b0a0085b430df80ac5ed,1,0,1,93.88459411,1526340678,Ticket,9a69e83f98aae48671669caf4ab00329cbf648e3452946e456d17557f5716831
a7ab3c4947a3e7af3a580713be9a2197d5dc7a1eafc50de4eff5658ef5b9e322,1,0,1,93.88459411,1526340678,Ticket,40ac8efcbdf9478b9b9ef82823bc101bb9a56f1bef20117891693bda53199fb1
b7331be85795f28ea8506b4a45d9228aa49543094d4adc9ca084309d698da34e,1,0,1,93.88459411,1526340678,Ticket,8ffcae656ae6bc59ab6555a5632b8c3673614e5184ab52d4a73e0fa51d8a095e
26eee03210dda870aed9d5706edd22ce02426b4b6246c04ad09c6a7d9a9fe348,-1,1,1,83.8023447,1526286848,Vote,89ff23bebb5006be71a177b3d9cd9d2f197d4916d9013222731e7e826eb98381
80f9ecd147a399497a9a81bc91bbf56939583c20eec381ac21186448a07c19cc,-1,1,1,82.82960796,1526286372,Vote,3b1b8c6622af8fe261bb71bd3b787dae746e10f8cf8de74bcb127a7a971c6ca4
b6b1dcf95d138a69d7ae02a426cdf19edcfa896239e36bb3d287a558c8a9e2e8,-1,1,1,87.58268129,1526211921,Vote,e9cf2a6210cb4931dcb0c3d44527b0a59ec56225cf9ea381feef2042c59d425a
0775ec578da8d764d516ce6fdbc2f8aeae805ec255c0addf623eff033a81ef8d,-1,1,1,87.58268129,1526175394,Vote,f06e0ad73bf0a984c7f35ebb9ae54a5520b9ebe1daca40039d9ab407d322837d
f029b111dd8b602062e423f1fdb80bf6f2e105d374e9d7b308a474864c9b462c,-1,1,1,87.58268129,1526147657,Vote,07c6a58f997e7c447b71e3b71ffdb6777eaf5e92ac4976793f3223f85a8d2010
a3cc695d6fc427e14ee8836e1e0790aa0f07ac3d49de07b924bbea69ed246dd1,-1,1,1,87.58268129,1526062087,Vote,6ae157fbcf92d4dbf3bda7b92407cd43b7dc1976b5904d5bfcf43f37bba03d02
ace4e830525b8da840453305380547260338baf50da521576830767e2c411e9a,-1,1,1,87.58268129,1525938180,Vote,8014f145889e19da52ed37efd23e8ea93afbe811196bd93edef390d18fa66896
1fcb65b3614ef2cccdb32de4f8c9ca08d642d64e385ee2dcecc0bdd91f43e184,-1,1,1,87.58268129,1525616142,Vote,887df968c0552af20ad0b647396c120c3e1b709158e9082fb913dac2dfa8e224
8cf11d02b3fed58217b2b4fcb4ef6337ab784c40ffcc0aa8479a19d7f3bc34fb,-1,1,1,87.58268129,1525615838,Vote,fee285ce6edce3e6f7f4dec80cd01263d1436b74002f43c942a32337acd6d6c4
07c6a58f997e7c447b71e3b71ffdb6777eaf5e92ac4976793f3223f85a8d2010,1,0,1,87.58268129,1525357528,Ticket,f029b111dd8b602062e423f1fdb80bf6f2e105d374e9d7b308a474864c9b462c
1b6c5dcdcaee5552aa7998389a6d5741a681d005ed3e8d91474ebd68f27c52be,1,0,1,87.58268129,1525357528,Ticket,48786b3e0dc70e4ac3ace31e9f499f8ce81798ecff1246b80ceb167faa996fb2
2eb8986b2887ad4e53cfe5fba80a95b9d3cd58a0fcc9f4b6a66a76eff91c4104,1,0,1,87.58268129,1525357528,Ticket,f4ecb5e80bf7b96c6496b7abcec9822645cc4f74fbfd2f59af69095eca6a3beb
699639706ea442c415f8d618e18da0ee3d05a016a5bf5793422b2f07044f2661,1,0,1,87.58268129,1525357528,Ticket,541cf0d1790e2aa50001b4b227b951a74bcfbff86625601d1329f22be8934892
6ae157fbcf92d4dbf3bda7b92407cd43b7dc1976b5904d5bfcf43f37bba03d02,1,0,1,87.58268129,1525357528,Ticket,a3cc695d6fc427e14ee8836e1e0790aa0f07ac3d49de07b924bbea69ed246dd1
7b272e6327da285ff45e1587165ee5f780aa71453d89aeda2e67a483516b5b8c,1,0,1,87.58268129,1525357528,Ticket,c9ac2d5c92e537ddad76517c8ed860e5342dd1520a4bc78a02ebbf7393c8a47f
8014f145889e19da52ed37efd23e8ea93afbe811196bd93edef390d18fa66896,1,0,1,87.58268129,1525357528,Ticket,ace4e830525b8da840453305380547260338baf50da521576830767e2c411e9a
887df968c0552af20ad0b647396c120c3e1b709158e9082fb913dac2dfa8e224,1,0,1,87.58268129,1525357528,Ticket,1fcb65b3614ef2cccdb32de4f8c9ca08d642d64e385ee2dcecc0bdd91f43e184
8ca4bdbcca699589dbe180265c113381ae8d6fb72a88862a24299969c4df75e4,1,0,1,87.58268129,1525357528,Ticket,0c42054c9e27192a2dcc564aecf10826baf7f7f3b51fbc4013975e3bd1ae54cd
96c2f27f28246f24474c5b388f8aab1427b18ae11bae4c50e2f3e8ad55cb0e20,1,0,1,87.58268129,1525357528,Ticket,0f7b019fdaeddbba51bd361271e8a8d864d7285bdf6c5f726b2516fae5c0bbd7
b52ab1a754cec2e74a04820d5e60688036de756d152a82989f9e0d25dec1e501,1,0,1,87.58268129,1525357528,Ticket,9de2ba47b34fb1b161978ad7e32bba3c24483c13b53042d15070e58f88566253
c83f7de1a4bef21f2524333d31546746a279d66557fa8b1b8b617811359602dd,1,0,1,87.58268129,1525357528,Ticket,136f969efc5883024e4419aa661bebca534e9a3a5efa9b9a523eb0f61c5cf5eb
db8a5aaf422678134e12aabc3fef4525e32f93a3751a51281adba0213be22f47,1,0,1,87.58268129,1525357528,Ticket,aed9ea35f34cc0c4cb20aa715c8ca4b839a332ca9b9f6ae4f7f9057b8144f13e
e9cf2a6210cb4931dcb0c3d44527b0a59ec56225cf9ea381feef2042c59d425a,1,0,1,87.58268129,1525357528,Ticket,b6b1dcf95d138a69d7ae02a426cdf19edcfa896239e36bb3d287a558c8a9e2e8
f06e0ad73bf0a984c7f35ebb9ae54a5520b9ebe1daca40039d9ab407d322837d,1,0,1,87.58268129,1525357528,Ticket,0775ec578da8d764d516ce6fdbc2f8aeae805ec255c0addf623eff033a81ef8d
fee285ce6edce3e6f7f4dec80cd01263d1436b74002f43c942a32337acd6d6c4,1,0,1,87.58268129,1525357528,Ticket,8cf11d02b3fed58217b2b4fcb4ef6337ab784c40ffcc0aa8479a19d7f3bc34fb
f967604b50d9f33d22bf0d66a27254130a6975f440ee29e8b436b7005208c3c6,-1,1,1,80.91718957,1524906274,Vote,c3122d95fed4a9f4cb51924d3c2be1a715e9a7b30e2ce411d9ebe5271d4c63b8
5ef5ca6afcff4102f1cf136889880b1184e2c7211b08eeace5c1f3cea54573a1,-1,1,1,83.96142766,1524171538,Vote,c26ba980293daccf4d28585b2b5cd2e619ea80e7b91347ba633508ac00e9eb14
55e4004e1b5ea645b2c57dfbc3508361954d5925adb3f672a94a15c16b07c399,-1,1,1,84.86810604,1524108382,Vote,744064b6400fbdd2198832be8b339dd4d81e49854b31ed229d09ae976dd35012
00a8bb97d86638ce580a665fdfb2672fab29a896e1e2ebd8eeeff9a0d6e4116b,-1,1,1,83.8023447,1523936490,Vote,d06909bf680648d2559cd76502a92e6ff97422248340a1870545e8b2c8d04af3
36976a3231c952447ef34a2067034406134331d0689af9bdb55d8801875ab945,-1,1,1,82.30721451,1523577443,Vote,d5998b485988c495254ccc8bb2dda6e143adba93e3f084bab77399eaf446d894
e52a957b7991b20ab5c45548398d2f07363478d8dca84a42189c7aa4d5e80139,-1,1,1,83.8023447,1523427700,Vote,18c61a44e80c8e8fbe885e92ffbc4ea46e4fd96600827936a484f91b8ad230eb
bda0dde94d86b5563878ff148dc7196a9f721167340cf10d7b08356b09febd3e,-1,1,1,83.8023447,1523338025,Vote,559fa05692ef493f2de13802c4039a661511719d975e14e851896de3a5c16c00
4d8eec3a3aba5530eafdadf13523267e65db8b19ed78c230bba2948e28496eae,-1,1,1,83.8023447,1523110346,Vote,449afa101888f527297e27ea4faf19298a78f93f2dd04b794ae7bd45329ef9ef
b44831a4e8bf85c9f58274ccfd050276a6809545aae74562eb92cea3fb599f69,-1,1,1,83.8023447,1523037180,Vote,92af357ae51c1ca07e0152cd22b80712b522fcd6e89cdcafdd164b3f04fd3f5d
e6000acdf865a3e20064c31a0fd56849c5c703e8c7075b3a6fcfe808698bfa65,-1,1,1,87.4818473,1522981603,Vote,f8f4505339b41e985e880908e14bfe09f869361f539af52034732fcd86eb8e36
5c822ca73c46d8144839b04f61e34b717fbdd235597aca409e6d5b3618465a27,-1,1,1,83.8023447,1522965453,Vote,23454d974807b6ecbe00fd8972cb8c34ceb64156f7dc3a81960ca44d28bf4dad
37a1ae4a27bd5628e286bae8b246efd7a6b70b0c86368871fce4662a679d9a49,-1,1,1,84.46131563,1522852986,Vote,d0069d4d0f3782ded7661dca8c88f553d39a011e34b365ff62755d737711d7f3
