tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,246,1,0.13395007,1546831245,Regular,7920ce83f0eb89d42b5bf01ee6288fced71b9cb37d0b652ce84aec6566eb07bb
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,190,1,0.13885803,1546740960,Regular,7920ce83f0eb89d42b5bf01ee6288fced71b9cb37d0b652ce84aec6566eb07bb
d45131ce58036cf76766ac5532a59a94c6763c158e64aff4f96f4b205fcf4b02,-1,0,1,0.14395531,1546674870,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,131,1,0.14395531,1546658713,Regular,d45131ce58036cf76766ac5532a59a94c6763c158e64aff4f96f4b205fcf4b02
3158d6311a5368b5ceb89fda240b77078549d4dc17387b37b069d3e8177aab0d,-1,0,1,0.14736119,1546612569,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
3158d6311a5368b5ceb89fda240b77078549d4dc17387b37b069d3e8177aab0d,-1,1,1,0.12632173,1546612569,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,45,1,0.14736119,1546566623,Regular,3158d6311a5368b5ceb89fda240b77078549d4dc17387b37b069d3e8177aab0d
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,147,1,0.12632173,1546482863,Regular,3158d6311a5368b5ceb89fda240b77078549d4dc17387b37b069d3e8177aab0d
134f02e050b508ae4dd822030cf6de6895f6ce2acdf5e4d9fac9106c87bcee72,-1,0,1,0.13928227,1546452056,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,69,1,0.13928227,1546396372,Regular,134f02e050b508ae4dd822030cf6de6895f6ce2acdf5e4d9fac9106c87bcee72
f9a4cfa085fb3f81616148fa244b33a129d8e9feb5102c32805bac114a277a9f,-1,1,1,0.16509188,1546379395,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
f9a4cfa085fb3f81616148fa244b33a129d8e9feb5102c32805bac114a277a9f,-1,0,1,0.16240193,1546379395,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
f9a4cfa085fb3f81616148fa244b33a129d8e9feb5102c32805bac114a277a9f,-1,2,1,0.19204766,1546379395,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,120,1,0.16240193,1546308014,Regular,f9a4cfa085fb3f81616148fa244b33a129d8e9feb5102c32805bac114a277a9f
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,116,1,0.19204766,1546222093,Regular,f9a4cfa085fb3f81616148fa244b33a129d8e9feb5102c32805bac114a277a9f
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,195,1,0.16509188,1546138086,Regular,f9a4cfa085fb3f81616148fa244b33a129d8e9feb5102c32805bac114a277a9f
2f6055b55639bb09b52334db8349056beddd3666a29abd1a79b0955d79b1373a,-1,0,1,0.15639965,1546072421,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,231,1,0.15639965,1546049982,Regular,2f6055b55639bb09b52334db8349056beddd3666a29abd1a79b0955d79b1373a
b263678873967d427a573919b79b90ee825e430db59dbfe3d7576caad7474087,-1,0,1,0.17294457,1546006058,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,174,1,0.17294457,1545962678,Regular,b263678873967d427a573919b79b90ee825e430db59dbfe3d7576caad7474087
ba1bdb967214a8c32b51bcf0ba1b1de034611ed46f07e07003180bcd483cffc9,-1,1,1,0.16607254,1545922053,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
ba1bdb967214a8c32b51bcf0ba1b1de034611ed46f07e07003180bcd483cffc9,-1,0,1,0.1789977,1545922053,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,176,1,0.1789977,1545897903,Regular,ba1bdb967214a8c32b51bcf0ba1b1de034611ed46f07e07003180bcd483cffc9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,236,1,0.16607254,1545808662,Regular,ba1bdb967214a8c32b51bcf0ba1b1de034611ed46f07e07003180bcd483cffc9
ecedbb049bafca56c675c4ff1033bbb4ae29125b4197a70c5d7324e1415bfa26,-1,5,1,0.15704453,1545751151,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
ecedbb049bafca56c675c4ff1033bbb4ae29125b4197a70c5d7324e1415bfa26,-1,4,1,0.17329592,1545751151,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
ecedbb049bafca56c675c4ff1033bbb4ae29125b4197a70c5d7324e1415bfa26,-1,3,1,0.17634341,1545751151,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
ecedbb049bafca56c675c4ff1033bbb4ae29125b4197a70c5d7324e1415bfa26,-1,2,1,0.16307359,1545751151,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
ecedbb049bafca56c675c4ff1033bbb4ae29125b4197a70c5d7324e1415bfa26,-1,1,1,0.1498284,1545751151,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
ecedbb049bafca56c675c4ff1033bbb4ae29125b4197a70c5d7324e1415bfa26,-1,0,1,0.16273557,1545751151,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,137,1,0.16307359,1545717617,Regular,ecedbb049bafca56c675c4ff1033bbb4ae29125b4197a70c5d7324e1415bfa26
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,136,1,0.17634341,1545618283,Regular,ecedbb049bafca56c675c4ff1033bbb4ae29125b4197a70c5d7324e1415bfa26
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,233,1,0.17329592,1545531588,Regular,ecedbb049bafca56c675c4ff1033bbb4ae29125b4197a70c5d7324e1415bfa26
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,198,1,0.15704453,1545448235,Regular,ecedbb049bafca56c675c4ff1033bbb4ae29125b4197a70c5d7324e1415bfa26
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,5,1,0.1498284,1545359750,Regular,ecedbb049bafca56c675c4ff1033bbb4ae29125b4197a70c5d7324e1415bfa26
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,90,1,0.16273557,1545271271,Regular,ecedbb049bafca56c675c4ff1033bbb4ae29125b4197a70c5d7324e1415bfa26
4cd9e31c0f2787209630f492cadad009808d8bd6b499868e3146fda78cc83dc8,-1,0,1,0.17215467,1545221809,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
4cd9e31c0f2787209630f492cadad009808d8bd6b499868e3146fda78cc83dc8,-1,3,1,0.17804219,1545221809,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
4cd9e31c0f2787209630f492cadad009808d8bd6b499868e3146fda78cc83dc8,-1,2,1,0.18067234,1545221809,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
4cd9e31c0f2787209630f492cadad009808d8bd6b499868e3146fda78cc83dc8,-1,1,1,0.19096943,1545221809,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,173,1,0.18067234,1545185381,Regular,4cd9e31c0f2787209630f492cadad009808d8bd6b499868e3146fda78cc83dc8
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,169,1,0.19096943,1545109081,Regular,4cd9e31c0f2787209630f492cadad009808d8bd6b499868e3146fda78cc83dc8
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,53,1,0.17215467,1545012708,Regular,4cd9e31c0f2787209630f492cadad009808d8bd6b499868e3146fda78cc83dc8
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,106,1,0.17804219,1544931829,Regular,4cd9e31c0f2787209630f492cadad009808d8bd6b499868e3146fda78cc83dc8
26c9e96baa7bb2d1e63b03c8cd8d188f4a7a09930480bbedfe30c838511dfac6,-1,0,1,0.18652886,1544890994,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,83,1,0.18652886,1544839772,Regular,26c9e96baa7bb2d1e63b03c8cd8d188f4a7a09930480bbedfe30c838511dfac6
0a4d302722d6c79d656ff7aede3d529c06ed5259d10b4b61a39c73f9c29a5969,-1,0,1,0.16910675,1544793855,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,179,1,0.16910675,1544754495,Regular,0a4d302722d6c79d656ff7aede3d529c06ed5259d10b4b61a39c73f9c29a5969
1dbcfc72109d3238e37defec5a4faa1bb929ef77968b870327697489833e3df5,-1,0,1,0.16476299,1544709903,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,48,1,0.16476299,1544679064,Regular,1dbcfc72109d3238e37defec5a4faa1bb929ef77968b870327697489833e3df5
8c9277d13d82b96caf543a0f6586ece2156d50f76a8ba8675f90057213d0dd35,-1,0,1,0.15840191,1544622529,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,13,1,0.15840191,1544582138,Regular,8c9277d13d82b96caf543a0f6586ece2156d50f76a8ba8675f90057213d0dd35
ad4ad5e5de743387e422bf43dbc8f6b6e794abe5cd476b607a048dc06446896d,-1,0,1,0.15470014,1544533814,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,205,1,0.15470014,1544508917,Regular,ad4ad5e5de743387e422bf43dbc8f6b6e794abe5cd476b607a048dc06446896d
1cb786c1bb965c6182d9abb3dc5ac32eae6e4ecbaad115e07e1618efb63decf1,-1,2,1,0.15091961,1544452017,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
1cb786c1bb965c6182d9abb3dc5ac32eae6e4ecbaad115e07e1618efb63decf1,-1,3,1,0.14032504,1544452017,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
1cb786c1bb965c6182d9abb3dc5ac32eae6e4ecbaad115e07e1618efb63decf1,-1,0,1,0.1664056,1544452017,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
1cb786c1bb965c6182d9abb3dc5ac32eae6e4ecbaad115e07e1618efb63decf1,-1,1,1,0.1630682,1544452017,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,206,1,0.14032504,1544409762,Regular,1cb786c1bb965c6182d9abb3dc5ac32eae6e4ecbaad115e07e1618efb63decf1
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,53,1,0.15091961,1544323386,Regular,1cb786c1bb965c6182d9abb3dc5ac32eae6e4ecbaad115e07e1618efb63decf1
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,213,1,0.1630682,1544239401,Regular,1cb786c1bb965c6182d9abb3dc5ac32eae6e4ecbaad115e07e1618efb63decf1
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,243,1,0.1664056,1544151208,Regular,1cb786c1bb965c6182d9abb3dc5ac32eae6e4ecbaad115e07e1618efb63decf1
33fc9c601d3303cd60b04c0d1fc32432982e36fb95d9389eecf4af6e865d54f3,-1,0,1,0.16529667,1544103261,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,143,1,0.16529667,1544064844,Regular,33fc9c601d3303cd60b04c0d1fc32432982e36fb95d9389eecf4af6e865d54f3
9d1d7515e125bdc77f597ee94553a16428b3dd48c1fb5b5327056007a9314445,-1,0,1,0.14981701,1544019163,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,113,1,0.14981701,1543974495,Regular,9d1d7515e125bdc77f597ee94553a16428b3dd48c1fb5b5327056007a9314445
1c4cfd0ccc6eca6b635d4efca80a60b8b2ff829a5ca1798b22847e3057443eef,-1,0,1,0.13960258,1543932410,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,270,1,0.13960258,1543885583,Regular,1c4cfd0ccc6eca6b635d4efca80a60b8b2ff829a5ca1798b22847e3057443eef
7e0ad6a619d69ce19f35e5326c33915c2be676ec1891469cfd638f0308d5cf4b,-1,1,1,0.14407103,1543843164,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
7e0ad6a619d69ce19f35e5326c33915c2be676ec1891469cfd638f0308d5cf4b,-1,0,1,0.14496748,1543843164,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,254,1,0.14407103,1543805273,Regular,7e0ad6a619d69ce19f35e5326c33915c2be676ec1891469cfd638f0308d5cf4b
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,45,1,0.14496748,1543715921,Regular,7e0ad6a619d69ce19f35e5326c33915c2be676ec1891469cfd638f0308d5cf4b
e30361dd3af7784e3b18683b72d2bc719f79f368563a8e3eb09bd5eb569acf89,-1,0,1,0.16279451,1543680131,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,133,1,0.16279451,1543628405,Regular,e30361dd3af7784e3b18683b72d2bc719f79f368563a8e3eb09bd5eb569acf89
d16319e4e278a64f36f5eaf7a96b9da97d0d555a2de5d1c50c18bb3af8bbd964,-1,0,1,0.20173397,1543595006,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,14,1,0.20173397,1543543705,Regular,d16319e4e278a64f36f5eaf7a96b9da97d0d555a2de5d1c50c18bb3af8bbd964
60ed0f24128d858c417444a2680a406ee426a5dac7304579eeeacba681b5e72a,-1,0,1,0.18503646,1543497063,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,120,1,0.18503646,1543457653,Regular,60ed0f24128d858c417444a2680a406ee426a5dac7304579eeeacba681b5e72a
43ca5605a7e8a6010d6ae92f5d237a1105b82a4d4e3967901473fea41cc778cc,-1,0,1,0.15383535,1543410748,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
43ca5605a7e8a6010d6ae92f5d237a1105b82a4d4e3967901473fea41cc778cc,-1,1,1,0.15252016,1543410748,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,11,1,0.15383535,1543371980,Regular,43ca5605a7e8a6010d6ae92f5d237a1105b82a4d4e3967901473fea41cc778cc
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,19,1,0.15252016,1543287567,Regular,43ca5605a7e8a6010d6ae92f5d237a1105b82a4d4e3967901473fea41cc778cc
7e129afd78eb29a6ab8899b3171ce8f31a1aef0a226be21a9acbacca5e3a27e3,-1,3,1,0.16016092,1543240143,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
7e129afd78eb29a6ab8899b3171ce8f31a1aef0a226be21a9acbacca5e3a27e3,-1,2,1,0.16246676,1543240143,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
7e129afd78eb29a6ab8899b3171ce8f31a1aef0a226be21a9acbacca5e3a27e3,-1,1,1,0.15792623,1543240143,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
7e129afd78eb29a6ab8899b3171ce8f31a1aef0a226be21a9acbacca5e3a27e3,-1,0,1,0.15216864,1543240143,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,91,1,0.16016092,1543198079,Regular,7e129afd78eb29a6ab8899b3171ce8f31a1aef0a226be21a9acbacca5e3a27e3
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,265,1,0.16246676,1543109376,Regular,7e129afd78eb29a6ab8899b3171ce8f31a1aef0a226be21a9acbacca5e3a27e3
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,260,1,0.15792623,1543023306,Regular,7e129afd78eb29a6ab8899b3171ce8f31a1aef0a226be21a9acbacca5e3a27e3
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,207,1,0.15216864,1542941375,Regular,7e129afd78eb29a6ab8899b3171ce8f31a1aef0a226be21a9acbacca5e3a27e3
431c80a7bc15ca94f17ad8e369948912cb49633a3326635e38885a91a4c6c5cd,-1,0,1,0.15154741,1542913211,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,297,1,0.15154741,1542853632,Regular,431c80a7bc15ca94f17ad8e369948912cb49633a3326635e38885a91a4c6c5cd
7899aeea54096d7199c5ed76cf31e6ca3b89d62ee81fdfb19d4918520f9b15f8,-1,0,1,0.15848664,1542806411,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,70,1,0.15848664,1542763970,Regular,7899aeea54096d7199c5ed76cf31e6ca3b89d62ee81fdfb19d4918520f9b15f8
d84b2680f5cdc07eee5bde031b9b33c0c2e8a27175d014c34bb5ff1b6a0d7069,-1,0,1,0.14365305,1542730520,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,263,1,0.14365305,1542682546,Regular,d84b2680f5cdc07eee5bde031b9b33c0c2e8a27175d014c34bb5ff1b6a0d7069
85825ec364c73616e799fb3bbc7aa2959657f7e2c0e5707cbd0b3afbc987048d,-1,0,1,0.14864515,1542634360,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
85825ec364c73616e799fb3bbc7aa2959657f7e2c0e5707cbd0b3afbc987048d,-1,1,1,0.13836127,1542634360,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,19,1,0.14864515,1542593615,Regular,85825ec364c73616e799fb3bbc7aa2959657f7e2c0e5707cbd0b3afbc987048d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,272,1,0.13836127,1542511446,Regular,85825ec364c73616e799fb3bbc7aa2959657f7e2c0e5707cbd0b3afbc987048d
86593863cd02214ed685f7a0133c12d80fd563b1b90a8a7942715ed97452e71a,-1,0,1,0.14992363,1542439325,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,189,1,0.14992363,1542422404,Regular,86593863cd02214ed685f7a0133c12d80fd563b1b90a8a7942715ed97452e71a
fadfe9d0debf08a0889cb79f0fd520b9eaacdb82d9ddfb182d0ae42c68ee6593,-1,0,1,0.16259761,1542375387,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
fadfe9d0debf08a0889cb79f0fd520b9eaacdb82d9ddfb182d0ae42c68ee6593,-1,1,1,0.15888071,1542375387,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,252,1,0.16259761,1542331517,Regular,fadfe9d0debf08a0889cb79f0fd520b9eaacdb82d9ddfb182d0ae42c68ee6593
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,241,1,0.15888071,1542250663,Regular,fadfe9d0debf08a0889cb79f0fd520b9eaacdb82d9ddfb182d0ae42c68ee6593
955a40ab462728e3c3a4e17734902e9e1aede1ea3f314ad0a7b1b3033bc5dce2,-1,0,1,0.17021291,1542205312,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
955a40ab462728e3c3a4e17734902e9e1aede1ea3f314ad0a7b1b3033bc5dce2,-1,1,1,0.16126047,1542205312,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,90,1,0.17021291,1542160005,Regular,955a40ab462728e3c3a4e17734902e9e1aede1ea3f314ad0a7b1b3033bc5dce2
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,173,1,0.16126047,1542074040,Regular,955a40ab462728e3c3a4e17734902e9e1aede1ea3f314ad0a7b1b3033bc5dce2
af6345512282f039257a44987f011239b785639ef768b8da329535c01693f54f,-1,1,1,0.17117291,1542041585,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
af6345512282f039257a44987f011239b785639ef768b8da329535c01693f54f,-1,0,1,0.19163433,1542041585,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,124,1,0.19163433,1541986925,Regular,af6345512282f039257a44987f011239b785639ef768b8da329535c01693f54f
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,72,1,0.17117291,1541912891,Regular,af6345512282f039257a44987f011239b785639ef768b8da329535c01693f54f
76ab6c6e409158814eb427558c551981d642c2e575ebbb49274a29d69f1ace1c,-1,0,1,0.1407417,1541830623,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,208,1,0.1407417,1541817971,Regular,76ab6c6e409158814eb427558c551981d642c2e575ebbb49274a29d69f1ace1c
3bcdc52a75ebd066fd4eb339d24fd083a38980caa40843e11efa3d781fe6d4eb,-1,0,1,0.13865365,1541773131,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,227,1,0.13865365,1541736585,Regular,3bcdc52a75ebd066fd4eb339d24fd083a38980caa40843e11efa3d781fe6d4eb
bf0dcb20f9550e19743348441bc076a76bcebb8065aa5e307d7ed4f2007931ef,-1,0,1,0.17524233,1541692133,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,307,1,0.17524233,1541642163,Regular,bf0dcb20f9550e19743348441bc076a76bcebb8065aa5e307d7ed4f2007931ef
33da11e7ec9ef374f668ec96778ec402129aab999fdaa4f09f92de50087868e8,-1,0,1,0.1750491,1541601338,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,209,1,0.1750491,1541562374,Regular,33da11e7ec9ef374f668ec96778ec402129aab999fdaa4f09f92de50087868e8
7adeb4b0cc687ba55ee731cc4ec48ff21a67687e36d74ce80cd6529c11cb4965,-1,0,1,0.16341066,1541520485,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,1,1,0.16341066,1541469584,Regular,7adeb4b0cc687ba55ee731cc4ec48ff21a67687e36d74ce80cd6529c11cb4965
6573b4f70363b4cf5445b7f9793e3aad05ae8cf2a155519fb18a0a237b4339b2,-1,0,1,0.15622075,1541427126,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,270,1,0.15622075,1541385544,Regular,6573b4f70363b4cf5445b7f9793e3aad05ae8cf2a155519fb18a0a237b4339b2
0d2276e39615d8d03d213e793121d4456b427bf6262b96ad02bae14d7ee22f3c,-1,0,1,0.16794899,1541348075,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,199,1,0.16794899,1541294878,Regular,0d2276e39615d8d03d213e793121d4456b427bf6262b96ad02bae14d7ee22f3c
fd44d718ae8b456f33d69885c122837392281a4b5830558597593d1d502f2f24,-1,0,1,0.15749864,1541268403,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
