tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d211bc5c13521550663a28ca2fe17d0816975d0bfcd83868ed0b32d16ab7475,1,2,1,0.04043557,1516958579,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
e2ad75f5689ff4d7cd09a60989107d30254ec08751b4f01f35888b2c9139be6c,1,2,1,0.04004142,1516836763,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
4c1b49f5b93f8e0202ac3a72530900c1c007f4ce547f3e950bee5990eb791e3f,1,2,1,0.04004215,1516302692,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,304,1,0.04084686,1516214521,Regular,6ba46d904c4c14f467f919f836a8ece93790d5ff37467d90ff72d76dd0f43250
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,8,1,0.04124059,1516214521,Regular,5f73ca81757288c47ae3e5539edcb99df039259ed9947af16035da726e62bb03
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,167,1,0.04044238,1516214521,Regular,643c8d25e0a304c885e1f164f035e1ff7073df165b0cb5a4d3f4d43263748e29
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,181,1,0.04164496,1516214521,Regular,4344d401cf0dfc4365d29f788a4c637c902019bbac95fa613935cd16ad7f692e
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,322,1,0.04004215,1516214521,Regular,25c78dad840ecf21fe5ff249c2a223b6e42fea4754896861b27607e18e14cf53
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,299,1,0.04164392,1516214521,Regular,159e05c92b8e319999b7186a6939c2f0a797303eb164ec8050c78bf558cfc54f
25c78dad840ecf21fe5ff249c2a223b6e42fea4754896861b27607e18e14cf53,1,2,1,0.04004215,1515627263,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
4fd013145b47230f9717dfa3e5d76790b4efe4e086165e0610bfc1ff98375db2,1,2,1,0.04044301,1514842786,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
159e05c92b8e319999b7186a6939c2f0a797303eb164ec8050c78bf558cfc54f,1,2,1,0.04164392,1514759413,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
5f73ca81757288c47ae3e5539edcb99df039259ed9947af16035da726e62bb03,1,2,1,0.04124059,1514307434,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
643c8d25e0a304c885e1f164f035e1ff7073df165b0cb5a4d3f4d43263748e29,1,2,1,0.04044238,1514293334,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
4344d401cf0dfc4365d29f788a4c637c902019bbac95fa613935cd16ad7f692e,1,2,1,0.04164496,1513803977,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
ccad234bec51783b3503538ebadbee14fb2383ded6092c4b367ed7a85b7f78c8,1,2,1,0.04084797,1513258031,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
6ba46d904c4c14f467f919f836a8ece93790d5ff37467d90ff72d76dd0f43250,1,2,1,0.04084686,1513050943,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
d6057b54658bf9f141ac1aeb53e6b384d7d945a5a1ada545ba706ec0c940aaa7,1,2,1,0.04084676,1512893971,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,110,1,0.04125488,1512781024,Regular,5122644a7314fa8a380b18804cbbea1f4a1bef98798cc663ed09de078d9ac34f
5122644a7314fa8a380b18804cbbea1f4a1bef98798cc663ed09de078d9ac34f,1,2,1,0.04125488,1511529698,Vote,73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d
65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6,-1,585,1,0.04207741,1510684218,Regular,5b125a1f95cbcbf72d601160802c9b3a58a2131c84178ba7a3d8fff873abdb7e
65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6,-1,471,1,0.04207741,1510684218,Regular,f2c54db9238d87d462d2034a252de6dd81588fe596589699050f54146f125864
65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6,-1,353,1,0.04166925,1510684218,Regular,80cbff1a6acdf427b362ae63723c193fcc903f075a61314fe4cef83a1b36b24c
65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6,-1,235,1,0.04167804,1510684218,Regular,7094a80714dd072f15b297e47802e9a15038e7fa979a70183cfddadd06791d34
d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec,-1,241,1,0.04125488,1510684218,Regular,a140aba1884906b621df3981bdc36a394fc21c964a19d6a9911f97c7f129edb2
d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec,-1,551,1,0.04206901,1510684218,Regular,b3dc35048a30d21ad9a145eb92cf645ca13b9e2776d117eda9f7bc758e437af4
d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec,-1,467,1,0.04208591,1510684218,Regular,b6be893791db046a6a2546159d9a444158cd3cf92151b2618821623abd642ce6
d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec,-1,442,1,0.04208644,1510684218,Regular,13aa528eb1191d8a0bcdefc335f7220c674bd38912d303024282ed0dc343c3df
d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec,-1,202,1,0.04166938,1510684218,Regular,578d9063d0923660985885ba5ac65e3962677e0a27327a243daf6a7006ae35a9
a140aba1884906b621df3981bdc36a394fc21c964a19d6a9911f97c7f129edb2,1,2,1,0.04125488,1510393129,Vote,d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec
b3dc35048a30d21ad9a145eb92cf645ca13b9e2776d117eda9f7bc758e437af4,1,2,1,0.04206901,1510167673,Vote,d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec
80cbff1a6acdf427b362ae63723c193fcc903f075a61314fe4cef83a1b36b24c,1,2,1,0.04166925,1509501215,Vote,65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6
578d9063d0923660985885ba5ac65e3962677e0a27327a243daf6a7006ae35a9,1,2,1,0.04166938,1509349317,Vote,d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec
f2c54db9238d87d462d2034a252de6dd81588fe596589699050f54146f125864,1,2,1,0.04207741,1509143737,Vote,65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6
5b125a1f95cbcbf72d601160802c9b3a58a2131c84178ba7a3d8fff873abdb7e,1,2,1,0.04207741,1508396147,Vote,65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6
7094a80714dd072f15b297e47802e9a15038e7fa979a70183cfddadd06791d34,1,2,1,0.04167804,1507976401,Vote,65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6
13aa528eb1191d8a0bcdefc335f7220c674bd38912d303024282ed0dc343c3df,1,2,1,0.04208644,1507159016,Vote,d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec
b6be893791db046a6a2546159d9a444158cd3cf92151b2618821623abd642ce6,1,2,1,0.04208591,1507135785,Vote,d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,192,1,0.04209557,1506900373,Regular,f89fdda7fa866a5230a5a4007f2b9e4d03bc0353233a61202c917c2a61b9db4f
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,394,1,0.04209557,1506900270,Regular,581b479de326e753d4cbc2cd327542372a609bf10ef221262425a43772c2e92c
f89fdda7fa866a5230a5a4007f2b9e4d03bc0353233a61202c917c2a61b9db4f,1,2,1,0.04209557,1505969230,Vote,fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d
581b479de326e753d4cbc2cd327542372a609bf10ef221262425a43772c2e92c,1,2,1,0.04209557,1505956032,Vote,6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6
