tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,193,1,0.06673172,1503580292,Regular,3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d
e0a1c1bd1488e27e7a007ce35049fe342002107ece0184f4679c2a69760d01bc,-1,18,1,0.06810962,1503566491,Regular,858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d
858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d,1,110,1,0.06810962,1503558510,Regular,e0a1c1bd1488e27e7a007ce35049fe342002107ece0184f4679c2a69760d01bc
ca7d3c84139528aa5de8839b373c8fd54f81156c84b9a41285ecea273370c45c,-1,82,1,0.12803563,1503538942,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,321,1,0.12803563,1503536798,Regular,ca7d3c84139528aa5de8839b373c8fd54f81156c84b9a41285ecea273370c45c
f222b905d8d8da540dbad68057090a917568183773920b77bcbcc4a341359f9f,-1,18,1,0.13391055,1503529257,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,22,1,0.13391055,1503526147,Regular,f222b905d8d8da540dbad68057090a917568183773920b77bcbcc4a341359f9f
e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554,-1,94,1,0.23492097,1503523792,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,438,1,0.23492097,1503515574,Regular,e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,104,1,0.09536807,1503483003,Regular,a18414b4ae0682173fc001cb8254b79ecec3dd28674e61e8639b740d19cdb878
d3f96f5fd8e83e202f4099519f5038e3bb98beb2f9c40c9811e932e8ba5ffc70,-1,8,1,0.05014337,1503428586,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,60,1,0.05014337,1503428191,Regular,d3f96f5fd8e83e202f4099519f5038e3bb98beb2f9c40c9811e932e8ba5ffc70
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,159,1,0.09894177,1503417378,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
720e34521c3d1f64f0f40d6e696eec0c4ff521b42657fc4c95914ddfacf81ab9,-1,61,1,0.10139886,1503366987,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,3,1,0.10139886,1503362886,Regular,720e34521c3d1f64f0f40d6e696eec0c4ff521b42657fc4c95914ddfacf81ab9
ab00210a23d84d9added648eaf2c0f3cb556a8e8e0d1573c825d4857c28ee058,-1,37,1,0.14761987,1503362383,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,133,1,0.14761987,1503352429,Regular,ab00210a23d84d9added648eaf2c0f3cb556a8e8e0d1573c825d4857c28ee058
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,273,1,0.14351514,1503326383,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
93497194b4c2484310ebc3eb0b452a847425ffbc590b7ab705141f7dbf245f42,-1,61,1,0.19819141,1503304034,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,196,1,0.19819141,1503297514,Regular,93497194b4c2484310ebc3eb0b452a847425ffbc590b7ab705141f7dbf245f42
f64c30a42db08b9ec9e0e5276721943d20b396441ad98531714f22319ce18bd1,-1,64,1,0.13821112,1503290667,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,301,1,0.13821112,1503286566,Regular,f64c30a42db08b9ec9e0e5276721943d20b396441ad98531714f22319ce18bd1
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,141,1,0.14351514,1503276308,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155,-1,39,1,0.12968141,1503271699,Regular,103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b
d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155,-1,113,1,0.06846903,1503271699,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b,1,95,1,0.12968141,1503265073,Regular,d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,216,1,0.06846903,1503265073,Regular,d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,162,1,0.20359224,1503258193,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,349,1,0.20317965,1503243376,Regular,f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,248,1,0.20359224,1503222062,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
ef70b3eadc8a02a6f31f80573ce5ffc65f161c7c5b7511891148f9e5516d8d97,-1,27,1,0.06863608,1503198668,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,77,1,0.06863608,1503189042,Regular,ef70b3eadc8a02a6f31f80573ce5ffc65f161c7c5b7511891148f9e5516d8d97
e2cdafe72680ff0ca9afe51e7f9c9d8b4cff60faba366d9feafcc673f98d238a,-1,34,1,0.06853601,1503186418,Regular,d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58
d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58,1,113,1,0.06853601,1503178690,Regular,e2cdafe72680ff0ca9afe51e7f9c9d8b4cff60faba366d9feafcc673f98d238a
dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b,-1,111,1,0.06910087,1503163370,Regular,28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2
c3cf43c39e5f75b232df9f0fd4c0cdc4aef64f01114f2585d9745cd03a6de581,-1,53,1,0.12686828,1503160217,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,96,1,0.14337734,1503157053,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,318,1,0.12686828,1503145919,Regular,c3cf43c39e5f75b232df9f0fd4c0cdc4aef64f01114f2585d9745cd03a6de581
30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23,-1,115,1,0.13453178,1503144414,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
0fa8dffccfb2092719c01a89256a512385da61e0a3999cbed13c2d2c24809e72,-1,42,1,0.13421056,1503137884,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,234,1,0.13421056,1503134923,Regular,0fa8dffccfb2092719c01a89256a512385da61e0a3999cbed13c2d2c24809e72
28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2,1,15,1,0.06910087,1503124202,Regular,dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b
a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08,-1,66,1,0.06951111,1503107107,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,16,1,0.06951111,1503102726,Regular,a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08
0ffdc2686d8b6f262d13d6628eeccd5d0c890e304ae9b5d50cf1f2da28aa7010,-1,37,1,0.06975862,1503094073,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,133,1,0.06975862,1503091445,Regular,0ffdc2686d8b6f262d13d6628eeccd5d0c890e304ae9b5d50cf1f2da28aa7010
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,181,1,0.13453178,1503069778,Regular,30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23
87e101031c694f8ccc81251bf56f4c19c59f8687d499d9a1e39ddef83efec074,-1,54,1,0.13874422,1503050610,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,259,1,0.13874422,1503047769,Regular,87e101031c694f8ccc81251bf56f4c19c59f8687d499d9a1e39ddef83efec074
1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b,-1,106,1,0.11845777,1503015852,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b,-1,21,1,0.05738469,1503015852,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
b1683065a7b65232fc8a9071cf955e22930640eac769092fb533796104c70a99,-1,1,1,0.07169332,1502988256,Regular,b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f
b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f,1,2,1,0.07169332,1502982606,Regular,b1683065a7b65232fc8a9071cf955e22930640eac769092fb533796104c70a99
fe9d22dcb15468ce2bacdc96225bb2765bee940c13cde8ba9503f4947e664f4b,-1,39,1,0.07103109,1502929154,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,217,1,0.07103109,1502928619,Regular,fe9d22dcb15468ce2bacdc96225bb2765bee940c13cde8ba9503f4947e664f4b
d1fe795aabc539dacf2a32925803a2c8e1180af36e7ce06ee13bd7f8090aba84,-1,39,1,0.0716402,1502909640,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,178,1,0.0716402,1502906594,Regular,d1fe795aabc539dacf2a32925803a2c8e1180af36e7ce06ee13bd7f8090aba84
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,216,1,0.11845777,1502884911,Regular,1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b
60d696e3acfb87e82c5266a6bc83888a99644845a81869574c4fe117f9d17f0e,-1,9,1,0.11468029,1502853261,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,60,1,0.11468029,1502852574,Regular,60d696e3acfb87e82c5266a6bc83888a99644845a81869574c4fe117f9d17f0e
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,44,1,0.05738469,1502819819,Regular,1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b
35eaf75fec29096e82fbd97d2336196729a9f412f401dfd12eed0a24d3d80a4f,-1,52,1,0.05170649,1502809868,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,125,1,0.05170649,1502809083,Regular,35eaf75fec29096e82fbd97d2336196729a9f412f401dfd12eed0a24d3d80a4f
e8d2f17e1a86720293366fb06f263c04faa370dde00a66293936fc3d2ee8a196,-1,31,1,0.10719946,1502807614,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,139,1,0.10719946,1502787285,Regular,e8d2f17e1a86720293366fb06f263c04faa370dde00a66293936fc3d2ee8a196
4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d,-1,73,1,0.07278142,1502763596,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,457,1,0.07288561,1502763596,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,329,1,0.06871134,1502763596,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,100,1,0.15073031,1502763596,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
89f7dc1887ec202716c371001cd24f452710c91cd4fff8b1f30f3673d826991e,-1,15,1,0.07420009,1502763596,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe,-1,63,1,0.15037467,1502763596,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,154,1,0.118275,1502763596,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,93,1,0.1134519,1502763596,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,240,1,0.14835879,1502763596,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,19,1,0.0729954,1502763596,Regular,44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5
6e70c9bc2f104ad64f7a80da383d4cae8b63ba3d639c8564173cd3c807696b1d,-1,33,1,0.11493347,1502758624,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,146,1,0.11493347,1502754613,Regular,6e70c9bc2f104ad64f7a80da383d4cae8b63ba3d639c8564173cd3c807696b1d
a8e823ce9642e3b5d9e84cc6a23e00f1c45ab98a05f108843fc73759d84291c9,-1,27,1,0.16360977,1502735039,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,216,1,0.16360977,1502733564,Regular,a8e823ce9642e3b5d9e84cc6a23e00f1c45ab98a05f108843fc73759d84291c9
fab933eb9ba2640e9b66260ebd10dbbfe2c422005b83366c0503c541ae6428b1,-1,20,1,0.08712139,1502723191,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
40daeff44ea86d570414cfcaf9a6444865e9d1ff99fb027d8fb9b8a354396313,-1,34,1,0.06563497,1502722602,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,122,1,0.08712139,1502722602,Regular,fab933eb9ba2640e9b66260ebd10dbbfe2c422005b83366c0503c541ae6428b1
ba0d0b81af9fbb9982da5fc52e6eaac3a0262245d36f028e15b2148fbc8f24cd,-1,15,1,0.07253646,1502713661,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,92,1,0.13771277,1502713548,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,272,1,0.23737635,1502713548,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,250,1,0.06558724,1502713548,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,208,1,0.06558724,1502711283,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
f7a5b4760673ce48f04c7a55b498438d8c0f38b15891e110359175617ffb77b9,-1,14,1,0.10474008,1502690272,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,131,1,0.10474008,1502689711,Regular,f7a5b4760673ce48f04c7a55b498438d8c0f38b15891e110359175617ffb77b9
794b8c703ffd590c6d9b6a43d32c0c9701bee1dcde2e2031d043c3f59f8ec6a5,-1,17,1,0.06838345,1502660231,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,1,1,0.06838345,1502657458,Regular,794b8c703ffd590c6d9b6a43d32c0c9701bee1dcde2e2031d043c3f59f8ec6a5
759a35b342e3b4f39ba82114e7a75b05c7f4924ef1df04e83727845245336eac,-1,29,1,0.14583776,1502652050,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,221,1,0.0335538,1502646511,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,116,1,0.14583776,1502624283,Regular,759a35b342e3b4f39ba82114e7a75b05c7f4924ef1df04e83727845245336eac
12a951d9fa25eb0469fd6b07666d92f6f79779492729532318b7ae31303b5edd,-1,31,1,0.13277154,1502562616,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f,-1,160,1,0.07839092,1502561423,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
5dffa9fd16724485b6868fc5f031ad56a028146b4e6cd05117b7df41d8421b27,-1,7,1,0.161604,1502542546,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,286,1,0.161604,1502537652,Regular,5dffa9fd16724485b6868fc5f031ad56a028146b4e6cd05117b7df41d8421b27
489c428e74b9ebf779f510f70abadf030b7f9d64aebcc2d02f7ef2ac9ae706c2,-1,24,1,0.05196974,1502527384,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,114,1,0.05196974,1502526653,Regular,489c428e74b9ebf779f510f70abadf030b7f9d64aebcc2d02f7ef2ac9ae706c2
d25530794095524f26cce22b077e1a9ad7f1df309c0cb7170a176dbdae81f058,-1,60,1,0.11126947,1502491154,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,251,1,0.118275,1502450273,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
2bfcb1798ac10a4a30a9b5853596e693d63f0bd2d0d6b860775737f7e4137033,-1,25,1,0.06845922,1502448902,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,54,1,0.06845922,1502439730,Regular,2bfcb1798ac10a4a30a9b5853596e693d63f0bd2d0d6b860775737f7e4137033
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,38,1,0.06871134,1502429334,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
0ae450736afcce81c561bfedb79e2a5ffe97cb000d36c6b59a88c3590c4f74f5,-1,57,1,0.14271049,1502410099,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
b14ddc5f27c37fb59ce68459a79b277bbd213bdb35a289855b3ba2e753021932,-1,37,1,0.06920268,1502401319,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,112,1,0.06920268,1502396209,Regular,b14ddc5f27c37fb59ce68459a79b277bbd213bdb35a289855b3ba2e753021932
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,107,1,0.07253646,1502385357,Regular,ba0d0b81af9fbb9982da5fc52e6eaac3a0262245d36f028e15b2148fbc8f24cd
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,267,1,0.14271049,1502374191,Regular,0ae450736afcce81c561bfedb79e2a5ffe97cb000d36c6b59a88c3590c4f74f5
cecb30d3b3ec90da228698614b6334b5591a948c9177453ffefe5e78e3547e19,-1,8,1,0.07379092,1502340288,Regular,11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,23,1,0.07379092,1502331189,Regular,cecb30d3b3ec90da228698614b6334b5591a948c9177453ffefe5e78e3547e19
80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67,-1,82,1,0.14343404,1502324970,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,165,1,0.14343404,1502319996,Regular,80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67
36c45a7b7fbaa6ff91b597908d01b12060df17411956515924645695088e00fb,-1,25,1,0.09342182,1502303701,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
c9acddbed4672ae9e970387faf158d96f0cd7fa48dca0d2537ae8a54c30b0607,-1,25,1,0.05732137,1502301271,Regular,3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90
54b8b211e67d6658319095e9d2731eed14366b88f83508c4b4821b1aefab0016,-1,9,1,0.07204686,1502300609,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,74,1,0.07204686,1502298155,Regular,54b8b211e67d6658319095e9d2731eed14366b88f83508c4b4821b1aefab0016
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,124,1,0.05732137,1502287363,Regular,c9acddbed4672ae9e970387faf158d96f0cd7fa48dca0d2537ae8a54c30b0607
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,230,1,0.11126947,1502265617,Regular,d25530794095524f26cce22b077e1a9ad7f1df309c0cb7170a176dbdae81f058
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,175,1,0.09342182,1502254856,Regular,36c45a7b7fbaa6ff91b597908d01b12060df17411956515924645695088e00fb
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,316,1,0.15037467,1502232920,Regular,aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,68,1,0.053326,1502211837,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989,-1,37,1,0.2272641,1502201294,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,88,1,0.06563497,1502200308,Regular,40daeff44ea86d570414cfcaf9a6444865e9d1ff99fb027d8fb9b8a354396313
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,243,1,0.2272641,1502189403,Regular,cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989
977a345dbe282ca7721581ffcefccff09f5ec88a2e733f49e2aedade221a9ea1,-1,44,1,0.07833396,1502168994,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
65480dc36b6b98c1ec0c59c6a4a9f771563d6315deef823599106b7dbc38d401,-1,30,1,0.06976781,1502168345,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,31,1,0.06976781,1502167406,Regular,65480dc36b6b98c1ec0c59c6a4a9f771563d6315deef823599106b7dbc38d401
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,190,1,0.07833396,1502157490,Regular,977a345dbe282ca7721581ffcefccff09f5ec88a2e733f49e2aedade221a9ea1
