tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,65,1,0.43500935,1572921811,Regular,0ef45d2ffe60795129d85cae88fa7fb47048a6f83a6e3fdcf43d7efa6fec85f1
7dbfbb999126eacf816169d7022a9943e08dfddc761cdb801b10b711a6bcee70,-1,3,1,0.45591655,1572910948,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,89,1,0.45591655,1572834559,Regular,7dbfbb999126eacf816169d7022a9943e08dfddc761cdb801b10b711a6bcee70
94c27cd5adcb39224f852e8ff880c9b2c26af06f47b184031d3da1e6945a3890,-1,4,1,0.43661385,1572816848,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,24,1,0.43661385,1572750488,Regular,94c27cd5adcb39224f852e8ff880c9b2c26af06f47b184031d3da1e6945a3890
9fca015687dfd21dd9d56793f5ee5223f1d4169bbdd9b3bbaa3d5d114c2baa9b,-1,5,1,0.42010102,1572736359,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,62,1,0.42010102,1572661936,Regular,9fca015687dfd21dd9d56793f5ee5223f1d4169bbdd9b3bbaa3d5d114c2baa9b
b5b21b5d578a64706b00e408904082b216d5154988c35265f0d306e83bae2330,-1,6,1,0.45337443,1572653112,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,50,1,0.45337443,1572577435,Regular,b5b21b5d578a64706b00e408904082b216d5154988c35265f0d306e83bae2330
4db215f4ca3af68e3b8e433af81e1b5f902485b30a3c2011d9d64f1f3cecc29e,-1,7,1,0.47739455,1572554160,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,23,1,0.47739455,1572489191,Regular,4db215f4ca3af68e3b8e433af81e1b5f902485b30a3c2011d9d64f1f3cecc29e
086083cd7092c449284f5851b23cd5e28ce487c3407a7455b6c815bb578c14fe,-1,3,1,0.48257025,1572481850,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,45,1,0.48257025,1572402725,Regular,086083cd7092c449284f5851b23cd5e28ce487c3407a7455b6c815bb578c14fe
96dbc1bac1486ec03484686a401a6f993c781bddeb8586f7fa12dc1a42a4d79a,-1,7,1,0.48779643,1572385520,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,89,1,0.48779643,1572316260,Regular,96dbc1bac1486ec03484686a401a6f993c781bddeb8586f7fa12dc1a42a4d79a
e261853f4595bbc3d511429715e232196f2b5734b2ad5a290f8d6bd70fe1310e,-1,4,1,0.51270061,1572299669,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,3,1,0.51270061,1572229895,Regular,e261853f4595bbc3d511429715e232196f2b5734b2ad5a290f8d6bd70fe1310e
2526bd150ef7982f048bb97592c54c0d787c00c73359522635b3750e24cc6593,-1,1,1,0.54856882,1572217757,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,57,1,0.54856882,1572143505,Regular,2526bd150ef7982f048bb97592c54c0d787c00c73359522635b3750e24cc6593
e791d2df3406a3c3f7827cccf634d45db47d60150dddfd1e17a8f44478107991,-1,8,1,0.4641261,1572135066,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,7,1,0.4641261,1572057230,Regular,e791d2df3406a3c3f7827cccf634d45db47d60150dddfd1e17a8f44478107991
b4124afb5bed6775678fc542be055765ef059e12418fd81dc4a2093a27ebf154,-1,4,1,0.33899974,1572045419,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
6203f54c4e6d3c8101a09305f73685f812c8857cb01198d36a92d2f8693a00b6,-1,2,1,0.44316076,1571973011,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,93,1,0.33899974,1571970595,Regular,b4124afb5bed6775678fc542be055765ef059e12418fd81dc4a2093a27ebf154
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,88,1,0.44316076,1571884846,Regular,6203f54c4e6d3c8101a09305f73685f812c8857cb01198d36a92d2f8693a00b6
f2726de5ebe058595a162cfb15e6f5aa70d91ed830242573e93d42ce204c8be5,-1,6,1,0.47611413,1571875822,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,0,1,0.47611413,1571797820,Regular,f2726de5ebe058595a162cfb15e6f5aa70d91ed830242573e93d42ce204c8be5
ec2c2b733805dbc3d56f61456394be7bace9b06a59a9dfb1c39a04b8a31cfb65,-1,1,1,0.46065996,1571783211,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,30,1,0.46065996,1571711407,Regular,ec2c2b733805dbc3d56f61456394be7bace9b06a59a9dfb1c39a04b8a31cfb65
f23e6a3e675c046cf51a34679d583992793e804207c158a13c98af8a965a66eb,-1,2,1,0.45988349,1571703843,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,57,1,0.45988349,1571625204,Regular,f23e6a3e675c046cf51a34679d583992793e804207c158a13c98af8a965a66eb
2d1968a1c02fb54f9196998059d2f5ac0c50ad9fe7f6ddf2e7465c8ae611ca92,-1,9,1,0.49555072,1571615279,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,7,1,0.49555072,1571538557,Regular,2d1968a1c02fb54f9196998059d2f5ac0c50ad9fe7f6ddf2e7465c8ae611ca92
2eab664762dca5f60d32d62b96addb400171e00442f78d0581edc517b8e7640b,-1,8,1,0.41477915,1569894326,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,49,1,0.41477915,1569811851,Regular,2eab664762dca5f60d32d62b96addb400171e00442f78d0581edc517b8e7640b
99d86988df6e7d94f9fa8e5c3346c2f29dc59849de7f48573ff4881d2d83db08,-1,2,1,0.4324063,1569788303,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,68,1,0.4324063,1569724192,Regular,99d86988df6e7d94f9fa8e5c3346c2f29dc59849de7f48573ff4881d2d83db08
75d451c45858888307a804ff6614fcb647723e172100f93eeb570c1a11c022bc,-1,8,1,0.43057105,1569709997,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,44,1,0.43057105,1569638415,Regular,75d451c45858888307a804ff6614fcb647723e172100f93eeb570c1a11c022bc
03ca8047c81bcad677db4ff15b25c7598a818e6edd59552330837795c7708714,-1,3,1,0.43533347,1569628379,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,66,1,0.43533347,1569551429,Regular,03ca8047c81bcad677db4ff15b25c7598a818e6edd59552330837795c7708714
debebcc8545d2d1c443ece0a0ddc49fdc00347a8f593b33beffd4022c811ec37,-1,2,1,0.39960012,1569537234,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,80,1,0.39960012,1569465530,Regular,debebcc8545d2d1c443ece0a0ddc49fdc00347a8f593b33beffd4022c811ec37
2a0fc2cdfb7b4b39aed8dabb909af8ff3d2c2570fd9450226dbf3e033265fdf0,-1,8,1,0.42145744,1569453349,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,68,1,0.42145744,1569378629,Regular,2a0fc2cdfb7b4b39aed8dabb909af8ff3d2c2570fd9450226dbf3e033265fdf0
27fda3bf9159c5747ba936fd8a6a6505d9e26ca6cd2476f20087ffbc1636298d,-1,8,1,0.37263768,1569356582,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,10,1,0.37263768,1569292450,Regular,27fda3bf9159c5747ba936fd8a6a6505d9e26ca6cd2476f20087ffbc1636298d
dd54f4e69f3718b01c2f666d38c58889bee1f9ab9df1e1a1cd4d754c7e0f8026,-1,9,1,0.3867064,1569286247,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,91,1,0.3867064,1569205850,Regular,dd54f4e69f3718b01c2f666d38c58889bee1f9ab9df1e1a1cd4d754c7e0f8026
353b5c6e62ce681e5daed80b0091a27e0c8f233e595853b6a31d3badbdf17382,-1,3,1,0.43357077,1569190245,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,30,1,0.43357077,1569119367,Regular,353b5c6e62ce681e5daed80b0091a27e0c8f233e595853b6a31d3badbdf17382
d33d847cc1d2352250d0463b58d00e56caf8607e3538a9f16591571c255f03b8,-1,1,1,0.38388873,1569097686,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,73,1,0.38388873,1569033187,Regular,d33d847cc1d2352250d0463b58d00e56caf8607e3538a9f16591571c255f03b8
a214f690fc1d44b039711e760d2aa7bde8adc0c2df418bed4711799b2b4a9c7a,-1,2,1,0.37382426,1569027592,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,72,1,0.37382426,1568946888,Regular,a214f690fc1d44b039711e760d2aa7bde8adc0c2df418bed4711799b2b4a9c7a
7cb19bbf8d320d41ad8563a4ab122ca1721dcb2b486ebca4d5b5b645842d107f,-1,5,1,0.35010314,1568927022,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,1,1,0.35010314,1568860399,Regular,7cb19bbf8d320d41ad8563a4ab122ca1721dcb2b486ebca4d5b5b645842d107f
bf66375a296d1bf4b59941e59a86389ace1aad75491d0a717ef44d4d7ab45166,-1,2,1,0.37146399,1568852318,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,83,1,0.37146399,1568773756,Regular,bf66375a296d1bf4b59941e59a86389ace1aad75491d0a717ef44d4d7ab45166
a563accdce2bb731bf50d15fb321dbadf1326dc8ae80abb6aca70d7763e79bf8,-1,7,1,0.37550273,1568755105,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,106,1,0.37550273,1568687699,Regular,a563accdce2bb731bf50d15fb321dbadf1326dc8ae80abb6aca70d7763e79bf8
23575bfa2f11535bfb7789dd9faad61f202f3e19fe599f7bfa73904f6183ddab,-1,9,1,0.3122825,1568674654,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,33,1,0.3122825,1568601408,Regular,23575bfa2f11535bfb7789dd9faad61f202f3e19fe599f7bfa73904f6183ddab
6f9507fffb0b4665bd011ce003b20b587fb6fdfbb7e17e72023bbe1e3341200b,-1,9,1,0.26987227,1568589648,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,22,1,0.26987227,1568514876,Regular,6f9507fffb0b4665bd011ce003b20b587fb6fdfbb7e17e72023bbe1e3341200b
f42bb692fdf11c035842b017c77700862dfd357587f82046e7a968057907348d,-1,6,1,0.26309232,1568490640,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,54,1,0.26309232,1568428417,Regular,f42bb692fdf11c035842b017c77700862dfd357587f82046e7a968057907348d
0d17756a827631796a71457315f2091d01c6e57aefedcb1b32314d7477eebe6e,-1,4,1,0.28472492,1568416046,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,13,1,0.28472492,1568342020,Regular,0d17756a827631796a71457315f2091d01c6e57aefedcb1b32314d7477eebe6e
2a78b81a6b4816837c9daf2e0f0e7c40a230ee60a907e52d5edcffbefae8f8ef,-1,5,1,0.38472559,1568326904,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,92,1,0.38472559,1568255766,Regular,2a78b81a6b4816837c9daf2e0f0e7c40a230ee60a907e52d5edcffbefae8f8ef
c607b66576f661819a715fc6b3b32859bfafe630b3a99b7bb0c30887c632092d,-1,0,1,0.40463762,1568243422,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
d93665b7a41aac0a008622a766bff748924bf55bb0d1c2e72ae377f3cc19fa3d,-1,8,1,0.42240965,1568182740,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,1,1,0.40463762,1568169966,Regular,c607b66576f661819a715fc6b3b32859bfafe630b3a99b7bb0c30887c632092d
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,2,1,0.42240965,1568106013,Regular,d93665b7a41aac0a008622a766bff748924bf55bb0d1c2e72ae377f3cc19fa3d
776073056d94bc9ea2cc2fa31cdca51c7402d6fa7a3f037ff43890b10e762234,-1,4,1,0.38789654,1568064459,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,60,1,0.38789654,1567996370,Regular,776073056d94bc9ea2cc2fa31cdca51c7402d6fa7a3f037ff43890b10e762234
6b6ef6446cab0ef76332320c9d67a10a402822a8b94f9b584731de9202f28bf5,-1,9,1,0.40423584,1567984156,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,45,1,0.40423584,1567909778,Regular,6b6ef6446cab0ef76332320c9d67a10a402822a8b94f9b584731de9202f28bf5
ad9b15d3c2e119a98494dd4779936cc9fcd0a1e21467f06aff1aff323bd63423,-1,2,1,0.42788394,1567894456,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,21,1,0.42788394,1567823747,Regular,ad9b15d3c2e119a98494dd4779936cc9fcd0a1e21467f06aff1aff323bd63423
e0c8c35883d5fdcb9f120c32d61215ee0b1717210079227d7d218c5272b2a288,-1,7,1,0.38103449,1567802733,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,54,1,0.38103449,1567737914,Regular,e0c8c35883d5fdcb9f120c32d61215ee0b1717210079227d7d218c5272b2a288
3a8d0ca69138ae7623dc9e766288907ff6e36d543aeb91f0b55cdd7144346564,-1,6,1,0.4087657,1567733469,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,91,1,0.4087657,1567651144,Regular,3a8d0ca69138ae7623dc9e766288907ff6e36d543aeb91f0b55cdd7144346564
6c1f0e4f31b8b34072ea25a0501ab456873ed862b658450667b9c5312ef21f9e,-1,8,1,0.39834365,1567632612,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,68,1,0.39834365,1567564231,Regular,6c1f0e4f31b8b34072ea25a0501ab456873ed862b658450667b9c5312ef21f9e
35b7e6bec79c38c882c8dc7ca466edea08ab3f7ae2280bc56ae66db4226195d9,-1,4,1,0.38887579,1567553226,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
dd183e38471e7b63d74e1b72f3a8d50ebcd3e91a10a11bc74cdf97cad2e03ef0,-1,1,1,0.36871019,1567490554,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,30,1,0.38887579,1567478007,Regular,35b7e6bec79c38c882c8dc7ca466edea08ab3f7ae2280bc56ae66db4226195d9
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,96,1,0.36871019,1567391431,Regular,dd183e38471e7b63d74e1b72f3a8d50ebcd3e91a10a11bc74cdf97cad2e03ef0
c76cc80d1b58aecc1f9c90a1e74c71d17adf5eb938859e39251ea2bfc7e3dc4a,-1,0,1,0.37986371,1567380002,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,19,1,0.37986371,1567304985,Regular,c76cc80d1b58aecc1f9c90a1e74c71d17adf5eb938859e39251ea2bfc7e3dc4a
7fc846de52539f1c956b13523cf1c252e65259862152ae92c35a55d675e72262,-1,4,1,0.39701118,1567285355,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,24,1,0.39701118,1567218748,Regular,7fc846de52539f1c956b13523cf1c252e65259862152ae92c35a55d675e72262
7b44710cf82f95617d66bcdbc7594ed364000085b1781742928ec2dbd08c650d,-1,1,1,0.40258409,1567207680,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,87,1,0.40258409,1567132387,Regular,7b44710cf82f95617d66bcdbc7594ed364000085b1781742928ec2dbd08c650d
f4163914da529dde18737acd6c154f7e62f3f4d4b2e28fed269704df74ad8971,-1,6,1,0.40713751,1567115916,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,4,1,0.40713751,1567045864,Regular,f4163914da529dde18737acd6c154f7e62f3f4d4b2e28fed269704df74ad8971
bb62ff21e3eaa13254bc327b4ed718f934021d47d3db916abd860cbe551fddc0,-1,0,1,0.37194561,1567022166,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,97,1,0.37194561,1566959416,Regular,bb62ff21e3eaa13254bc327b4ed718f934021d47d3db916abd860cbe551fddc0
545b2e6d768a2354407f131d4d6089b2cb08a3a515600da2704aa6bd468d803f,-1,9,1,0.33956002,1566951998,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,40,1,0.33956002,1566873264,Regular,545b2e6d768a2354407f131d4d6089b2cb08a3a515600da2704aa6bd468d803f
eb44cac1afd7533adabec187c58ead05a6be2ae5293ddcc8e4436856575a3dae,-1,1,1,0.35013633,1566866156,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,25,1,0.35013633,1566786575,Regular,eb44cac1afd7533adabec187c58ead05a6be2ae5293ddcc8e4436856575a3dae
d104439c0b4541167db57e07e0318550c19cc825a86e47ead197549268295690,-1,8,1,0.40833743,1566772914,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,23,1,0.40833743,1566701011,Regular,d104439c0b4541167db57e07e0318550c19cc825a86e47ead197549268295690
3a7f9e8a778b360a7b50248c653bafcf86928deec25ad2afe08b1184527b09e6,-1,0,1,0.4633195,1566685997,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,94,1,0.4633195,1566613783,Regular,3a7f9e8a778b360a7b50248c653bafcf86928deec25ad2afe08b1184527b09e6
811acd100f96589dc7cbda7e3f93efa9c2310eb6325dfae1810c0664feb501b4,-1,2,1,0.44966802,1566592441,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,42,1,0.44966802,1566527592,Regular,811acd100f96589dc7cbda7e3f93efa9c2310eb6325dfae1810c0664feb501b4
938edb790f047939700851c4df8d95cffb2e53f95e94a4e627a348ad883b7945,-1,0,1,0.40913803,1566516242,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,110,1,0.40913803,1566441706,Regular,938edb790f047939700851c4df8d95cffb2e53f95e94a4e627a348ad883b7945
d5986a37874055cbc63a3c5b25399f5d1c591a411a037a491fbb3954e18ea2e9,-1,9,1,0.43326346,1566433967,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
e2cefe23ee18304c282c3e638307955d80d61a1c8018b4e32066828d1f154033,-1,0,1,0.42683662,1566365766,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,75,1,0.43326346,1566355176,Regular,d5986a37874055cbc63a3c5b25399f5d1c591a411a037a491fbb3954e18ea2e9
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,111,1,0.42683662,1566268244,Regular,e2cefe23ee18304c282c3e638307955d80d61a1c8018b4e32066828d1f154033
21d9f7beaf4b21a54a2c4ebd5a6dfb93adc7116dd12d2639fa7f4e729ca7fbd6,-1,1,1,0.41570594,1566261522,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,56,1,0.41570594,1566182872,Regular,21d9f7beaf4b21a54a2c4ebd5a6dfb93adc7116dd12d2639fa7f4e729ca7fbd6
cf741b46e479dd6c2563e45b22be2bb8dd039d877e48ac1494fd449ab6ae5348,-1,7,1,0.39741976,1566169976,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,79,1,0.39741976,1566096612,Regular,cf741b46e479dd6c2563e45b22be2bb8dd039d877e48ac1494fd449ab6ae5348
9e9bdd41a3243dcee10e226f8b4c675d5a0429c147033c6b0fb607faf5f513bf,-1,0,1,0.3051454,1566083737,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,78,1,0.3051454,1566009545,Regular,9e9bdd41a3243dcee10e226f8b4c675d5a0429c147033c6b0fb607faf5f513bf
fa38b8419fb5ffe6f509e029be3f938b43f6736e04cf9c5d2bcfa1652f316315,-1,9,1,0.46868893,1565994104,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,5,1,0.46868893,1565922783,Regular,fa38b8419fb5ffe6f509e029be3f938b43f6736e04cf9c5d2bcfa1652f316315
6b862526ce420690ad18d42dc5b20adcac3a63e34567c2d859a99bc76970ce27,-1,3,1,0.45603553,1565904662,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,85,1,0.45603553,1565836265,Regular,6b862526ce420690ad18d42dc5b20adcac3a63e34567c2d859a99bc76970ce27
d77583b4401d26e9381f96aac83d4266ab0ecefdf1b70d79f9d1866c19dbc666,-1,4,1,0.50210372,1565819357,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,31,1,0.50210372,1565750462,Regular,d77583b4401d26e9381f96aac83d4266ab0ecefdf1b70d79f9d1866c19dbc666
bbe6e74f63e80f472bbed3e579d8330219d44560753705b917118d3bf25c9ab3,-1,6,1,0.49755915,1565734284,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
