tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ca9a6c30bb430a6647dc8f8b166659128c099c931b8b2e14d4c6db452ca3bed,1,2,1,0.01000077,1570137175,Vote,81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc
0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0,-1,24,1,0.00990251,1570040430,Regular,b066e2acd6369b72f889c29366ec11d673e3ba8b0a929e221055401634e47f59
0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0,-1,10,1,0.00990256,1570040430,Regular,e7d8082dcd5a5115712a60fe2d19e09dfc77c1bdacb15bf22e72165784e8bc1e
e7d8082dcd5a5115712a60fe2d19e09dfc77c1bdacb15bf22e72165784e8bc1e,1,2,1,0.00990256,1569925014,Vote,0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0
b066e2acd6369b72f889c29366ec11d673e3ba8b0a929e221055401634e47f59,1,2,1,0.00990251,1569911966,Vote,0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0
d24b636d90cc81624a3c8e929ea3c40bd5df192c176883e3ec73611f2ccc23a0,-1,20,1,0.01010002,1569875845,Regular,1aeae24489ff82959155b922e3233a9bc059015435575769c1d997c7cb179049
d24b636d90cc81624a3c8e929ea3c40bd5df192c176883e3ec73611f2ccc23a0,-1,29,1,0.01000077,1569875845,Regular,a0b732fcebffae39c38d6bc99269197f5a692a425dfb6604091df4594b20d068
8ebed761cf1462e1598c8abd1cb28378d23c11c53e741200b6c8c0e919c3af3c,-1,26,1,0.01000076,1569806650,Regular,1acb519b4de3b620a17cc593217aec12254c00b00da810c347439124e3a88f42
a0b732fcebffae39c38d6bc99269197f5a692a425dfb6604091df4594b20d068,1,2,1,0.01000077,1569754131,Vote,d24b636d90cc81624a3c8e929ea3c40bd5df192c176883e3ec73611f2ccc23a0
1aeae24489ff82959155b922e3233a9bc059015435575769c1d997c7cb179049,1,2,1,0.01010002,1569753852,Vote,d24b636d90cc81624a3c8e929ea3c40bd5df192c176883e3ec73611f2ccc23a0
3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c,-1,77,1,0.01000077,1569728176,Regular,4c4ed59dd709d5a91a59d1d54930bfffe88c203321ea886fed42b570777f499b
1acb519b4de3b620a17cc593217aec12254c00b00da810c347439124e3a88f42,1,2,1,0.01000076,1569709639,Vote,8ebed761cf1462e1598c8abd1cb28378d23c11c53e741200b6c8c0e919c3af3c
373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5,-1,58,1,0.01010002,1569559521,Regular,ad3baf63cde465103a8688e470f1209f99d4384114d84248b58d92b12855c2ac
373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5,-1,27,1,0.01020023,1569559521,Regular,ea556f04544419aa59caf47fdd9c1530707c2e510afb9c49c9285b022bde6745
4c4ed59dd709d5a91a59d1d54930bfffe88c203321ea886fed42b570777f499b,1,2,1,0.01000077,1569552244,Vote,3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c
ea556f04544419aa59caf47fdd9c1530707c2e510afb9c49c9285b022bde6745,1,2,1,0.01020023,1569465530,Vote,373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5
a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444,-1,16,1,0.01000079,1569464809,Regular,ef31f6fa4d2766762baf5f9ce839a9b33f792eeb457926cdad6327cf049f4b2e
ad3baf63cde465103a8688e470f1209f99d4384114d84248b58d92b12855c2ac,1,2,1,0.01010002,1569459758,Vote,373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5
df5ba104e9f92aec93f84951798d91cad454f4e62c7cc0e3160204d510cff739,-1,39,1,0.01010002,1569344645,Regular,3cf167543d4aeaeaa55cb81af8e2ce310a5b7232b90825d034a76aff2125dc86
ef31f6fa4d2766762baf5f9ce839a9b33f792eeb457926cdad6327cf049f4b2e,1,2,1,0.01000079,1569307693,Vote,a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444
3cf167543d4aeaeaa55cb81af8e2ce310a5b7232b90825d034a76aff2125dc86,1,2,1,0.01010002,1569194252,Vote,df5ba104e9f92aec93f84951798d91cad454f4e62c7cc0e3160204d510cff739
ca557fa4d570d6297b249d870c853977d35a50b47fd404c246c67a2877f5c271,-1,48,1,0.01000153,1568970753,Regular,fb2d5dd41cf0e144e58cbfd0801a3e05853cb280f3c88d203034d395ad2cebae
fb2d5dd41cf0e144e58cbfd0801a3e05853cb280f3c88d203034d395ad2cebae,1,2,1,0.01000153,1568824391,Vote,ca557fa4d570d6297b249d870c853977d35a50b47fd404c246c67a2877f5c271
2184bbfa5b843528d0669db91289f2b6d0dd093b7d1e19465175f826ba0aba20,-1,48,1,0.01000154,1568202394,Regular,cf75e9107c4e799e77fa17004547bf262e8aadf8b3dbf53972e456ae7c3ac9be
cf75e9107c4e799e77fa17004547bf262e8aadf8b3dbf53972e456ae7c3ac9be,1,2,1,0.01000154,1568092335,Vote,2184bbfa5b843528d0669db91289f2b6d0dd093b7d1e19465175f826ba0aba20
814d644ba47f2e83e2e1a73a7ff419e3853888abb8a1bedc147f661af7964e93,-1,4,1,0.01020102,1568064459,Regular,3d9df7ceac7e9f2673718737bdcb567ae3e6dbe46643f20e7952c6eacae70e15
826d98dc1c01b799a0ea8a8c32e758e48879573e08d9b412d762ec68de13d471,-1,76,1,0.01010081,1567987174,Regular,e92885060b1f16f301adaa22881834531b3240af597fbefabbcf8a199b29bea5
826d98dc1c01b799a0ea8a8c32e758e48879573e08d9b412d762ec68de13d471,-1,30,1,0.01000153,1567987174,Regular,82738279c4b339bf185b9070c679dc9d345cb79b1e98de9ba8019e6d66e6f83e
3d9df7ceac7e9f2673718737bdcb567ae3e6dbe46643f20e7952c6eacae70e15,1,2,1,0.01020102,1567978593,Vote,814d644ba47f2e83e2e1a73a7ff419e3853888abb8a1bedc147f661af7964e93
82738279c4b339bf185b9070c679dc9d345cb79b1e98de9ba8019e6d66e6f83e,1,2,1,0.01000153,1567844205,Vote,826d98dc1c01b799a0ea8a8c32e758e48879573e08d9b412d762ec68de13d471
e92885060b1f16f301adaa22881834531b3240af597fbefabbcf8a199b29bea5,1,2,1,0.01010081,1567812649,Vote,826d98dc1c01b799a0ea8a8c32e758e48879573e08d9b412d762ec68de13d471
20c04b4a316eaec9bcfe596f2775cef26fb31d0fa1e34184699a284094f1a013,-1,54,1,0.01010078,1567687252,Regular,562628df27c67091b3290ce3393b0f6dedfe0d3a9bf6ba8528c277594d3448e2
b5922ab2f725650f0cc67c3fc0f76705515f754b1e8efc5d5bbed423847c50df,-1,46,1,0.0101008,1567628526,Regular,0796e66a54fb6277d1503ea4bb0beeb7a51641a2f139e5dbc784f554fc783cbb
562628df27c67091b3290ce3393b0f6dedfe0d3a9bf6ba8528c277594d3448e2,1,2,1,0.01010078,1567556939,Vote,20c04b4a316eaec9bcfe596f2775cef26fb31d0fa1e34184699a284094f1a013
0796e66a54fb6277d1503ea4bb0beeb7a51641a2f139e5dbc784f554fc783cbb,1,2,1,0.0101008,1567495867,Vote,b5922ab2f725650f0cc67c3fc0f76705515f754b1e8efc5d5bbed423847c50df
b5a0b20ff3999c8143bd10632dfb52de0d3be2d33839bff0916caf7088655a6a,-1,62,1,0.01010081,1567452256,Regular,93302ddc2728db3dcf28ca00b3125eb2c561874c7a31aa82685ebc29530d86d5
93302ddc2728db3dcf28ca00b3125eb2c561874c7a31aa82685ebc29530d86d5,1,2,1,0.01010081,1567319494,Vote,b5a0b20ff3999c8143bd10632dfb52de0d3be2d33839bff0916caf7088655a6a
8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f,-1,115,1,0.01030221,1567227274,Regular,c90b8119dd966376f16de0c020ff25ca26175751e28e3de3ced860cdb2b7cafd
6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77,-1,95,1,0.01040429,1567128730,Regular,f41662c76341d9a7bfae1d5604c08813b783a95f4144de82187e59d480f7639d
6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77,-1,54,1,0.01010164,1567128730,Regular,c21a89d531af2c89527f0675e77b78f28d0008a95821dfc2cf9304477d079960
c90b8119dd966376f16de0c020ff25ca26175751e28e3de3ced860cdb2b7cafd,1,2,1,0.01030221,1567110627,Vote,8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f
f41662c76341d9a7bfae1d5604c08813b783a95f4144de82187e59d480f7639d,1,2,1,0.01040429,1567038040,Vote,6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,58,1,0.01010158,1566966426,Regular,715cdd8f804f670205325779ffeaeb7de49a916b0c25dad5d91d1e3a9ef1ba53
c21a89d531af2c89527f0675e77b78f28d0008a95821dfc2cf9304477d079960,1,2,1,0.01010164,1566930101,Vote,6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77
715cdd8f804f670205325779ffeaeb7de49a916b0c25dad5d91d1e3a9ef1ba53,1,2,1,0.01010158,1566745468,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
0ee6dc316a8662441db39eb877a5eff518c630885e198ee2690d458c124126bc,-1,7,1,0.01010158,1566728285,Regular,8e011e938f7982aeb1b844ab94b2b5d1ddc62a028e41ccb8abd677e79b0ff90f
8e011e938f7982aeb1b844ab94b2b5d1ddc62a028e41ccb8abd677e79b0ff90f,1,2,1,0.01010158,1566637909,Vote,0ee6dc316a8662441db39eb877a5eff518c630885e198ee2690d458c124126bc
a5e15d45e952fe139f5ddeef347291f286e61c80792ea960a63c9b34d1c8f9a2,-1,2,1,0.01010155,1566476582,Regular,d51d7e9d3c9bb4157ee45aaf31d34c7020381734e54b1075abd1b690023b3f05
c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a,-1,100,1,0.01010164,1566427724,Regular,1f1e1770f814cc0dd4d11332b7b5dfbea05088c42a8dfa93771907391584f6c5
d51d7e9d3c9bb4157ee45aaf31d34c7020381734e54b1075abd1b690023b3f05,1,2,1,0.01010155,1566359068,Vote,a5e15d45e952fe139f5ddeef347291f286e61c80792ea960a63c9b34d1c8f9a2
1f1e1770f814cc0dd4d11332b7b5dfbea05088c42a8dfa93771907391584f6c5,1,2,1,0.01010164,1566339045,Vote,c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a
1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f,-1,29,1,0.01020183,1566177189,Regular,4d60c894cd9796080ea62dde512ccfcb483d7ea3e9ef2fbf97b006aa17e34a1f
4d60c894cd9796080ea62dde512ccfcb483d7ea3e9ef2fbf97b006aa17e34a1f,1,2,1,0.01020183,1566058600,Vote,1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f
b718f54205925ad25994f90eb7c13a249c3501bb27218311e60bd65d994bf719,-1,57,1,0.01020181,1566042597,Regular,2599a20d7ab38823c2d4f682ea2c2a30c7b615fb1db98e63b99fc5edc342b7f1
3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe,-1,54,1,0.01020183,1566003053,Regular,b4f648fb77fff72e8e00529398c604dff8ee4dbb122fcaa6b1db906845480d59
2599a20d7ab38823c2d4f682ea2c2a30c7b615fb1db98e63b99fc5edc342b7f1,1,2,1,0.01020181,1565885603,Vote,b718f54205925ad25994f90eb7c13a249c3501bb27218311e60bd65d994bf719
f11816c57399ca55b07b1b354b6cf21e1691445c32432777636000f55945e82a,-1,81,1,0.01030303,1565869504,Regular,8cb558ef90588aabf641b8572de23ad7792b54a91496c68dbffd4c7aed028eaf
f11816c57399ca55b07b1b354b6cf21e1691445c32432777636000f55945e82a,-1,39,1,0.01020185,1565869504,Regular,1d776f2332fb9d5825ee55752bd68771b34c8169640ccaa73aa10f7618b69137
b4f648fb77fff72e8e00529398c604dff8ee4dbb122fcaa6b1db906845480d59,1,2,1,0.01020183,1565794094,Vote,3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe
1d776f2332fb9d5825ee55752bd68771b34c8169640ccaa73aa10f7618b69137,1,2,1,0.01020185,1565710198,Vote,f11816c57399ca55b07b1b354b6cf21e1691445c32432777636000f55945e82a
ea9d01160fe440a9f9b5e9eb4651ce0b84dadaaa393d9bcf21d8fa802e2150ea,-1,1,1,0.01020185,1565710198,Regular,1c78fe80edc36ff9a7fff0da86a791395d6aab53390b1e137f567de230dbaa05
ea9d01160fe440a9f9b5e9eb4651ce0b84dadaaa393d9bcf21d8fa802e2150ea,-1,68,1,0.0101016,1565710198,Regular,a3dd7561241ecf31c0550aea26cd07422a657fdc1fb5d9c9a0ac350b7bf57dd6
8cb558ef90588aabf641b8572de23ad7792b54a91496c68dbffd4c7aed028eaf,1,2,1,0.01030303,1565697841,Vote,f11816c57399ca55b07b1b354b6cf21e1691445c32432777636000f55945e82a
1c78fe80edc36ff9a7fff0da86a791395d6aab53390b1e137f567de230dbaa05,1,2,1,0.01020185,1565619299,Vote,ea9d01160fe440a9f9b5e9eb4651ce0b84dadaaa393d9bcf21d8fa802e2150ea
a3dd7561241ecf31c0550aea26cd07422a657fdc1fb5d9c9a0ac350b7bf57dd6,1,2,1,0.0101016,1565601498,Vote,ea9d01160fe440a9f9b5e9eb4651ce0b84dadaaa393d9bcf21d8fa802e2150ea
4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6,-1,31,1,0.01030303,1565541748,Regular,8923a5ea9f04995d2d0d68cc31d3c53768f974ac72bf85335bfa7b3a59c5744b
5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0,-1,31,1,0.01030303,1565476628,Regular,86a8eac861cb30f389addb5221b389f83a4c23358706881d3c2613e75560624a
8923a5ea9f04995d2d0d68cc31d3c53768f974ac72bf85335bfa7b3a59c5744b,1,2,1,0.01030303,1565439145,Vote,4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6
910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825,-1,99,1,0.01020181,1565324674,Regular,1a1b570bec38cebeba775fb6cf722844a97db70f2b086a9da59eabddc02ed9f4
86a8eac861cb30f389addb5221b389f83a4c23358706881d3c2613e75560624a,1,2,1,0.01030303,1565311189,Vote,5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0
1a1b570bec38cebeba775fb6cf722844a97db70f2b086a9da59eabddc02ed9f4,1,2,1,0.01020181,1565245457,Vote,910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,49,1,0.01040606,1565161284,Regular,316e567011030356a98eadf914201e033637f0b5a9342429716f951395e71750
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,114,1,0.01020274,1565161284,Regular,69499a78986d5fa1bbdb1521ac4fb701a7ff72b2fc0c6d2e2933c99c609a89e6
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,106,1,0.01020266,1565060734,Regular,f95b62421613bdc8fc4c9cb9b8f84809ca43bb091edd6dd642c4836f2fa0dfd5
316e567011030356a98eadf914201e033637f0b5a9342429716f951395e71750,1,2,1,0.01040606,1565047476,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
69499a78986d5fa1bbdb1521ac4fb701a7ff72b2fc0c6d2e2933c99c609a89e6,1,2,1,0.01020274,1565046215,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
f95b62421613bdc8fc4c9cb9b8f84809ca43bb091edd6dd642c4836f2fa0dfd5,1,2,1,0.01020266,1564908669,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd,-1,134,1,0.01030387,1564860468,Regular,3d9c9f177594643b5367c784ff47e75f8da3b89fc5fe412f17bfa839e2821fff
8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd,-1,132,1,0.01020264,1564860468,Regular,3e8f5049b2e045eba91368303ffdca4d5b7ce0bb13adbe3465bf3008f44ad4fc
68e04c6546068fa6c1ec312716b20d11938bc52af88d149f9fb55a01c3637872,-1,2,1,0.01061335,1564736702,Regular,aed5e825f6dc7b2b46e917d6bb364aea4730cf3bc1d7af8f613e87be0a07622d
3e8f5049b2e045eba91368303ffdca4d5b7ce0bb13adbe3465bf3008f44ad4fc,1,2,1,0.01020264,1564735655,Vote,8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd
3d9c9f177594643b5367c784ff47e75f8da3b89fc5fe412f17bfa839e2821fff,1,2,1,0.01030387,1564671437,Vote,8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd
aed5e825f6dc7b2b46e917d6bb364aea4730cf3bc1d7af8f613e87be0a07622d,1,2,1,0.01061335,1564654045,Vote,68e04c6546068fa6c1ec312716b20d11938bc52af88d149f9fb55a01c3637872
4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc,-1,84,1,0.01020262,1564628310,Regular,6a7f01aca58db957a4f70e62ebfa887d4950d06119c92289430c399724dc3cc7
6a7f01aca58db957a4f70e62ebfa887d4950d06119c92289430c399724dc3cc7,1,2,1,0.01020262,1564522580,Vote,4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc
8b29d6c257f244b3373c6e9c39bfdb49823020c76580c0bd7635efa3a0ae21b9,-1,74,1,0.01040606,1564228865,Regular,01a132ac80e45b08cb4d0179068b41c0dbbb162091d9150404c0b9c9d03b35a9
14a0353ea8e8206931c5c5d8f2d013804236228ceaa2585469dd3619a815ec7d,-1,9,1,0.0103039,1564147395,Regular,1f238cb27947fa16cdb5d4f32b7785fabbcf4bcdde7908f7927808082c28b422
01a132ac80e45b08cb4d0179068b41c0dbbb162091d9150404c0b9c9d03b35a9,1,2,1,0.01040606,1564123172,Vote,8b29d6c257f244b3373c6e9c39bfdb49823020c76580c0bd7635efa3a0ae21b9
1f238cb27947fa16cdb5d4f32b7785fabbcf4bcdde7908f7927808082c28b422,1,2,1,0.0103039,1564002084,Vote,14a0353ea8e8206931c5c5d8f2d013804236228ceaa2585469dd3619a815ec7d
155cfbfc0f53fe26d4c706d174481431912c2912ce66d3fb5166c7e45f9f6e4e,-1,38,1,0.01030392,1563992883,Regular,e75674a88f04c5b382dbff2beecc13800387ae677652877ed5d25944c7e99e51
e75674a88f04c5b382dbff2beecc13800387ae677652877ed5d25944c7e99e51,1,2,1,0.01030392,1563873546,Vote,155cfbfc0f53fe26d4c706d174481431912c2912ce66d3fb5166c7e45f9f6e4e
78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634,-1,110,1,0.0105092,1563761118,Regular,ecece4deb23d94d9061a9ec0351f9269adbb178256aee76d5e5a520a0e23fdb1
ecece4deb23d94d9061a9ec0351f9269adbb178256aee76d5e5a520a0e23fdb1,1,2,1,0.0105092,1563675990,Vote,78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634
ece80bfcdbb0cbf04bd8acc862b8c2de26713763377f5fbc923e55e6b12d7b48,-1,36,1,0.01040606,1563627052,Regular,e5b5aa2942c04f977e8122d85b6ebeb72795691ef5e5844959da2e63de19297c
70187e3938932ff452c7ed5e3cc26b6bb94f7d6ff50b950885d11de1e20b0375,-1,20,1,0.01061334,1563559692,Regular,3a00030910722a94a61118cdca6c90a67a0e1225582804d48b482f23f780512e
70187e3938932ff452c7ed5e3cc26b6bb94f7d6ff50b950885d11de1e20b0375,-1,79,1,0.01030392,1563559692,Regular,b5e57183573c4690838357604138308f5cea79a3ec5bda6a3dda59d1c05d3aac
e5b5aa2942c04f977e8122d85b6ebeb72795691ef5e5844959da2e63de19297c,1,2,1,0.01040606,1563526762,Vote,ece80bfcdbb0cbf04bd8acc862b8c2de26713763377f5fbc923e55e6b12d7b48
b5e57183573c4690838357604138308f5cea79a3ec5bda6a3dda59d1c05d3aac,1,2,1,0.01030392,1563476872,Vote,70187e3938932ff452c7ed5e3cc26b6bb94f7d6ff50b950885d11de1e20b0375
3a00030910722a94a61118cdca6c90a67a0e1225582804d48b482f23f780512e,1,2,1,0.01061334,1563408493,Vote,70187e3938932ff452c7ed5e3cc26b6bb94f7d6ff50b950885d11de1e20b0375
d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7,-1,86,1,0.01040696,1563085357,Regular,858c3371d28fdc6b68c8aaaf05ba6dc5649dca33fc7b312fc6cb6e80c0c40581
d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7,-1,48,1,0.01040694,1563085357,Regular,e388a20716bf24ed04a7d0e36d0e724bbef68861879fdaa23ab243bf6707184f
858c3371d28fdc6b68c8aaaf05ba6dc5649dca33fc7b312fc6cb6e80c0c40581,1,2,1,0.01040696,1562923473,Vote,d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7
e388a20716bf24ed04a7d0e36d0e724bbef68861879fdaa23ab243bf6707184f,1,2,1,0.01040694,1562871914,Vote,d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7
4038b596cd39d6106497431991bf8503504b8b4531b147dbac161bc3e2fea9e1,-1,18,1,0.01051012,1562643533,Regular,148bf87eb55a2200140fb52cac159faaea1628bab2fb73aa09b90cbbaf3b1d29
f02c8ba859b421a5fb69233372ed81d4517a67934ab6dea9854c6da4c0c70153,-1,97,1,0.01071961,1562537759,Regular,3e62eeb9a4157a76f1cae0bd234c6a4766dd596cd69e0312be53c7488a8eb9c2
148bf87eb55a2200140fb52cac159faaea1628bab2fb73aa09b90cbbaf3b1d29,1,2,1,0.01051012,1562533166,Vote,4038b596cd39d6106497431991bf8503504b8b4531b147dbac161bc3e2fea9e1
3e62eeb9a4157a76f1cae0bd234c6a4766dd596cd69e0312be53c7488a8eb9c2,1,2,1,0.01071961,1562432932,Vote,f02c8ba859b421a5fb69233372ed81d4517a67934ab6dea9854c6da4c0c70153
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,0,1,0.01040695,1562112031,Regular,a09304194b6b52cd5a43e80eeef9d471272292041dd2b8d6c83b3434ff487b01
a09304194b6b52cd5a43e80eeef9d471272292041dd2b8d6c83b3434ff487b01,1,2,1,0.01040695,1562022185,Vote,b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1
5f835e9a10e5473e46ae22acd4f4a48006f8ea828660bb4cc380987d08ab0cf3,-1,21,1,0.01040697,1561997403,Regular,36b77ec19c163def55631c6eebdbfee357d13a07d4f601ff3eb3a9e8569b4e59
335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141,-1,31,1,0.01051012,1561956777,Regular,a8beda9ad03aa85bb7c48eb15b2bd17b1846d31d3201cb172ab24c6c46196427
36b77ec19c163def55631c6eebdbfee357d13a07d4f601ff3eb3a9e8569b4e59,1,2,1,0.01040697,1561921330,Vote,5f835e9a10e5473e46ae22acd4f4a48006f8ea828660bb4cc380987d08ab0cf3
a8beda9ad03aa85bb7c48eb15b2bd17b1846d31d3201cb172ab24c6c46196427,1,2,1,0.01051012,1561790736,Vote,335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141
8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07,-1,33,1,0.01051012,1561588539,Regular,f84e1bdc2cef364db08145b81137368ac2bcad3969aebd00edd86b1678c3c541
8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07,-1,100,1,0.01040778,1561588539,Regular,a2643c76e2cd328570b53ac996a11aab7d400e95a1bb52ff22e2a52506113df4
f84e1bdc2cef364db08145b81137368ac2bcad3969aebd00edd86b1678c3c541,1,2,1,0.01051012,1561496383,Vote,8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07
a2643c76e2cd328570b53ac996a11aab7d400e95a1bb52ff22e2a52506113df4,1,2,1,0.01040778,1561417828,Vote,8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07
cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89,-1,26,1,0.0104079,1561323904,Regular,1c1d2cc4a56b09ab76142d1a60a237a0f4a671ba6b95afa49f5f4078f72b7637
1c1d2cc4a56b09ab76142d1a60a237a0f4a671ba6b95afa49f5f4078f72b7637,1,2,1,0.0104079,1561217320,Vote,cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89
a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61,-1,80,1,0.01051107,1561142322,Regular,26602e105ba101a614386165fa54e5891667921cc4b4e007ad1076b1c5ac9fbc
26602e105ba101a614386165fa54e5891667921cc4b4e007ad1076b1c5ac9fbc,1,2,1,0.01051107,1561001853,Vote,a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61
8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d,-1,117,1,0.01051098,1560921216,Regular,a3ed260aebf7ee97b1f603c391f7cf6ce5ef2eddbf4b98eebbc53883c3d195f2
a3ed260aebf7ee97b1f603c391f7cf6ce5ef2eddbf4b98eebbc53883c3d195f2,1,2,1,0.01051098,1560710372,Vote,8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d
dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646,-1,123,1,0.01051107,1560580163,Regular,586b7318ad091ca5a3faadaf8da348f9b70b9e1340b2a1b1a03463f59b9909f7
586b7318ad091ca5a3faadaf8da348f9b70b9e1340b2a1b1a03463f59b9909f7,1,2,1,0.01051107,1560424810,Vote,dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646
637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364,-1,53,1,0.01051099,1560200569,Regular,31528e39656af70319853dc26eea84bbfdbad1a35a10b916c4a88831bbf75aa2
637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364,-1,26,1,0.010511,1560200569,Regular,28eda1f495f4c593786eeec76ed303a73cc2d1358b2c50b204caf2aca1c69b60
d9cf414f5e4bc33ca21fe02ef39318469652e50961bb0ea28b6e438b0829742c,-1,28,1,0.01061522,1560102653,Regular,4199bb0606189d854f8f46d2ae98a02d634b0ed07614dc53e143d63bf6112a8c
28eda1f495f4c593786eeec76ed303a73cc2d1358b2c50b204caf2aca1c69b60,1,2,1,0.010511,1560068779,Vote,637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364
31528e39656af70319853dc26eea84bbfdbad1a35a10b916c4a88831bbf75aa2,1,2,1,0.01051099,1560046744,Vote,637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364
