tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7be79d12d1801e435cf5c04db0140edda4e873055148ca0c97e3ea7a0c6dbde,1,5,1,0.12697175,1558315839,Regular,124f07c485a4286be32516b0597c080250227fa1d8e60672baa1a05ccc31c395
15c000dc7afe5b00d66c90181d795a65488319e28ca882f3c74c379ba9ca8d81,1,12,1,0.12941033,1558229320,Regular,124f07c485a4286be32516b0597c080250227fa1d8e60672baa1a05ccc31c395
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,17,1,0.31004009,1558229320,Regular,124f07c485a4286be32516b0597c080250227fa1d8e60672baa1a05ccc31c395
ac6b3524408251f9633d0127516202f666ca57f91b39317789cebd3f81cf2ed0,1,21,1,0.1318251,1558229320,Regular,124f07c485a4286be32516b0597c080250227fa1d8e60672baa1a05ccc31c395
648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0,-1,0,1,0.12663302,1558201162,Regular,8d069fb4bba431039001dda718db0c2d0b3a9805c60cfa6daed2a8b316339244
648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0,-1,8,1,0.14279975,1558201162,Regular,cc31a6426e93dfe1f3784266da0764b898891221f6d8a3388e3f4776778c929f
648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0,-1,7,1,0.14211627,1558201162,Regular,d1be79a7a1ee477f41f0a79a9958d3dde1558c5c2a74c9e099d0ff98f6e22e9a
648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0,-1,10,1,0.33308195,1558201162,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0,-1,11,1,0.33340088,1558201162,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0,-1,12,1,0.3718972,1558201162,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0,-1,6,1,0.14118283,1558201162,Regular,8798cb63f7cd4d0f1ffd49e16ebe857aa75bd1b6dd09957dfcdc4f8cdc989a36
648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0,-1,5,1,0.14047138,1558201162,Regular,6c8ab867eddd0ab69ea43bca9593c53fa2735613a39dc4c3456f77f240494060
648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0,-1,4,1,0.14030725,1558201162,Regular,1bf826ab6005d432ae5c592c5bbda8e59e9a51822b7250191b29a80bec090541
648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0,-1,3,1,0.1303398,1558201162,Regular,6ca1f64b296855e22cf116744f9ace583477afbfe99588338d4d6ea096707e34
648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0,-1,2,1,0.12980246,1558201162,Regular,5b01453abd61a0b72fefe3e6b12a2726003096f1810609c76f094057f37fce5b
648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0,-1,1,1,0.12859144,1558201162,Regular,06ced77babe7699c3f88212b8fa5df21f3e33d8892c9317adddb309f0a34e345
648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0,-1,9,1,0.14358889,1558201162,Regular,cbb1470a19618146bf2ef3254d2a28cd589629e7ce539115ccb138611e5612a5
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,30,1,0.33340088,1558142325,Regular,648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0
8798cb63f7cd4d0f1ffd49e16ebe857aa75bd1b6dd09957dfcdc4f8cdc989a36,1,6,1,0.14118283,1558142325,Regular,648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0
cbb1470a19618146bf2ef3254d2a28cd589629e7ce539115ccb138611e5612a5,1,6,1,0.14358889,1558142325,Regular,648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0
cc31a6426e93dfe1f3784266da0764b898891221f6d8a3388e3f4776778c929f,1,1,1,0.14279975,1558142325,Regular,648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0
d1be79a7a1ee477f41f0a79a9958d3dde1558c5c2a74c9e099d0ff98f6e22e9a,1,4,1,0.14211627,1558142325,Regular,648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0
1bf826ab6005d432ae5c592c5bbda8e59e9a51822b7250191b29a80bec090541,1,1,1,0.14030725,1558057377,Regular,648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0
6c8ab867eddd0ab69ea43bca9593c53fa2735613a39dc4c3456f77f240494060,1,22,1,0.14047138,1558057377,Regular,648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,15,1,0.3718972,1558057377,Regular,648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0
06ced77babe7699c3f88212b8fa5df21f3e33d8892c9317adddb309f0a34e345,1,0,1,0.12859144,1557977455,Regular,648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0
5b01453abd61a0b72fefe3e6b12a2726003096f1810609c76f094057f37fce5b,1,1,1,0.12980246,1557977455,Regular,648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0
6ca1f64b296855e22cf116744f9ace583477afbfe99588338d4d6ea096707e34,1,5,1,0.1303398,1557977455,Regular,648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,57,1,0.33308195,1557977455,Regular,648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0
8d069fb4bba431039001dda718db0c2d0b3a9805c60cfa6daed2a8b316339244,1,13,1,0.12663302,1557977455,Regular,648332c45cb6dc6aad65a792ab371cae85b0bd4a74edf7c74587fff64d63cba0
ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2,-1,8,1,0.12177194,1557933210,Regular,ba4ba370d28ba1f8c260e7098d017fa258616ae59005de104faa477e8d6419c1
ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2,-1,15,1,0.30754509,1557933210,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2,-1,14,1,0.30327868,1557933210,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2,-1,13,1,0.29723311,1557933210,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2,-1,12,1,0.2850392,1557933210,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2,-1,11,1,0.12416934,1557933210,Regular,e80fd17392179e85fd1da528a7eba9c09bfc922b5aaa6df910ecfaf28c8328ec
ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2,-1,10,1,0.12380231,1557933210,Regular,357203082d59311219bdaa19309700327e4bf20c87e7a0d31ad8f0c0f398ef20
ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2,-1,9,1,0.1220694,1557933210,Regular,94dee7e689ae231d82758f67f93ca2f013e7eddaf43bc9dac8364047aebc1918
ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2,-1,0,1,0.11199234,1557933210,Regular,4351d7f03867723152e87af639d489ab644addfae5ca546030e74667d02e5739
ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2,-1,1,1,0.11226537,1557933210,Regular,362dc0e68f29081dc0644d725b5e37467b547d9238fae72c8487c1c90646cc16
ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2,-1,2,1,0.11257175,1557933210,Regular,a11e34367f5826cdde3d499399382a1c7135173cea7344d4f088ca4d1b123618
ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2,-1,3,1,0.11370095,1557933210,Regular,34325d04b802c464074138b01bb13247a3902633b8a064621d36a0f868e1b932
ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2,-1,4,1,0.11736449,1557933210,Regular,4dbc0d4074992ec21b8e3894123bb06ec67bde4469a15a14430ec0009fb996fa
ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2,-1,5,1,0.11793384,1557933210,Regular,051f2cf5e08f2e899a7223cd26702defd6d04d23d3d73ba2eb034c69e5ffb72f
ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2,-1,6,1,0.12150696,1557933210,Regular,5a1993994a47a633773cd5b9304224cf2481b602ad8a6912d1cde81ce9d1bddc
ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2,-1,7,1,0.12161496,1557933210,Regular,f1e935883e7df3fe690a8056ec356c2359364e85759500f0ea02b793f409004a
357203082d59311219bdaa19309700327e4bf20c87e7a0d31ad8f0c0f398ef20,1,19,1,0.12380231,1557885424,Regular,ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2
ba4ba370d28ba1f8c260e7098d017fa258616ae59005de104faa477e8d6419c1,1,11,1,0.12177194,1557885424,Regular,ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,45,1,0.30754509,1557885424,Regular,ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2
5a1993994a47a633773cd5b9304224cf2481b602ad8a6912d1cde81ce9d1bddc,1,8,1,0.12150696,1557801236,Regular,ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2
94dee7e689ae231d82758f67f93ca2f013e7eddaf43bc9dac8364047aebc1918,1,1,1,0.1220694,1557801236,Regular,ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2
e80fd17392179e85fd1da528a7eba9c09bfc922b5aaa6df910ecfaf28c8328ec,1,9,1,0.12416934,1557801236,Regular,ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,73,1,0.29723311,1557801236,Regular,ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2
f1e935883e7df3fe690a8056ec356c2359364e85759500f0ea02b793f409004a,1,2,1,0.12161496,1557801236,Regular,ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2
051f2cf5e08f2e899a7223cd26702defd6d04d23d3d73ba2eb034c69e5ffb72f,1,10,1,0.11793384,1557710796,Regular,ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2
4dbc0d4074992ec21b8e3894123bb06ec67bde4469a15a14430ec0009fb996fa,1,6,1,0.11736449,1557710796,Regular,ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,1,35,1,0.30327868,1557710796,Regular,ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2
34325d04b802c464074138b01bb13247a3902633b8a064621d36a0f868e1b932,1,19,1,0.11370095,1557624718,Regular,ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2
362dc0e68f29081dc0644d725b5e37467b547d9238fae72c8487c1c90646cc16,1,2,1,0.11226537,1557624718,Regular,ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2
4351d7f03867723152e87af639d489ab644addfae5ca546030e74667d02e5739,1,9,1,0.11199234,1557624718,Regular,ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2
a11e34367f5826cdde3d499399382a1c7135173cea7344d4f088ca4d1b123618,1,0,1,0.11257175,1557624718,Regular,ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,28,1,0.2850392,1557624718,Regular,ff4d94a58a32ef576093987255343ec3fb8cf2e4b7bbe6cd2b0ea305f642b4e2
d8ecd2d93c2209f2a70ba547f33ee362f59692fdf1ef8252bafa8767c0c726e8,-1,5,1,0.13183855,1557580470,Regular,393ad5bf79ad5c51b408925f431308316a6e4bc53ef555189ca22a9aef6cb208
d8ecd2d93c2209f2a70ba547f33ee362f59692fdf1ef8252bafa8767c0c726e8,-1,0,1,0.12030476,1557580470,Regular,ec7fb1fdd3f41eff489cef80ba977791159279d4ef19f8d820e77a57d0fe24da
d8ecd2d93c2209f2a70ba547f33ee362f59692fdf1ef8252bafa8767c0c726e8,-1,1,1,0.12109372,1557580470,Regular,abbe444f2db3c008ca6e02775a35ceee238315669fc67556de5adc1301a83918
d8ecd2d93c2209f2a70ba547f33ee362f59692fdf1ef8252bafa8767c0c726e8,-1,2,1,0.12906021,1557580470,Regular,b3b9864a8dd0c19764d5e808855b93d50e8c3d0be394f32a493fa4e03edc2cdc
d8ecd2d93c2209f2a70ba547f33ee362f59692fdf1ef8252bafa8767c0c726e8,-1,3,1,0.12965916,1557580470,Regular,3e647578b326381a10cc644fb76802e761352cc54ebf4e8a382a9fc64cc7fd7f
d8ecd2d93c2209f2a70ba547f33ee362f59692fdf1ef8252bafa8767c0c726e8,-1,4,1,0.12975902,1557580470,Regular,d098c70006858e6aee68f11e1ad0c6f2eb50fbb9644f37252a2af0c67c0136b3
d8ecd2d93c2209f2a70ba547f33ee362f59692fdf1ef8252bafa8767c0c726e8,-1,6,1,0.2779755,1557580470,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
d8ecd2d93c2209f2a70ba547f33ee362f59692fdf1ef8252bafa8767c0c726e8,-1,7,1,0.29810725,1557580470,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
d8ecd2d93c2209f2a70ba547f33ee362f59692fdf1ef8252bafa8767c0c726e8,-1,8,1,0.32315253,1557580470,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
d8ecd2d93c2209f2a70ba547f33ee362f59692fdf1ef8252bafa8767c0c726e8,-1,9,1,0.32588439,1557580470,Regular,478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172
393ad5bf79ad5c51b408925f431308316a6e4bc53ef555189ca22a9aef6cb208,1,7,1,0.13183855,1557538579,Regular,d8ecd2d93c2209f2a70ba547f33ee362f59692fdf1ef8252bafa8767c0c726e8
3e647578b326381a10cc644fb76802e761352cc54ebf4e8a382a9fc64cc7fd7f,1,0,1,0.12965916,1557538579,Regular,d8ecd2d93c2209f2a70ba547f33ee362f59692fdf1ef8252bafa8767c0c726e8
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,1,66,1,0.32315253,1557538579,Regular,d8ecd2d93c2209f2a70ba547f33ee362f59692fdf1ef8252bafa8767c0c726e8
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,1,42,1,0.2779755,1557538579,Regular,d8ecd2d93c2209f2a70ba547f33ee362f59692fdf1ef8252bafa8767c0c726e8
abbe444f2db3c008ca6e02775a35ceee238315669fc67556de5adc1301a83918,1,3,1,0.12109372,1557538579,Regular,d8ecd2d93c2209f2a70ba547f33ee362f59692fdf1ef8252bafa8767c0c726e8
b3b9864a8dd0c19764d5e808855b93d50e8c3d0be394f32a493fa4e03edc2cdc,1,17,1,0.12906021,1557538579,Regular,d8ecd2d93c2209f2a70ba547f33ee362f59692fdf1ef8252bafa8767c0c726e8
d098c70006858e6aee68f11e1ad0c6f2eb50fbb9644f37252a2af0c67c0136b3,1,0,1,0.12975902,1557538579,Regular,d8ecd2d93c2209f2a70ba547f33ee362f59692fdf1ef8252bafa8767c0c726e8
ec7fb1fdd3f41eff489cef80ba977791159279d4ef19f8d820e77a57d0fe24da,1,7,1,0.12030476,1557538579,Regular,d8ecd2d93c2209f2a70ba547f33ee362f59692fdf1ef8252bafa8767c0c726e8
215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b,-1,5,1,0.11919631,1557402916,Regular,0b1a766538d9cbd28a239d1c712c45c5b5d0486e29e2ba2b33baaba1c80f82b7
215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b,-1,4,1,0.11889162,1557402916,Regular,542257c7a5e24789e1395b1f662ae6d79c8d8a335ea67c32bb1340a9066bb64a
215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b,-1,3,1,0.11873045,1557402916,Regular,854331f70a39111998f562ecf6a936a76c61b530c7841d9896c558ee8a600c36
215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b,-1,2,1,0.11847202,1557402916,Regular,0159c247182c88ae3574f20efbd6b445c4916ac3a036a72e44a26ad6b12730e7
215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b,-1,1,1,0.11738152,1557402916,Regular,cc26c31be20d6d8b8ba83d03faa63a104669d82205bbc184af1316748da36dec
215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b,-1,0,1,0.11728088,1557402916,Regular,be1069c5a9083960a54e1f5b943a07fb4f648cb141aca57c0161d955ff45437b
215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b,-1,13,1,0.292091,1557402916,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b,-1,12,1,0.28998217,1557402916,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b,-1,11,1,0.12447968,1557402916,Regular,45ef5d0a01b9cf299adc1e3f640db5ace3f51d7dc651d38e850b4c155782c7a6
215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b,-1,10,1,0.12436375,1557402916,Regular,3c50880541ac4a13526d63921fdc163ec42c6d37eff968b40ce3b65df3c4da73
215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b,-1,9,1,0.11995825,1557402916,Regular,832e8792cd8e94d57abf1db6170fea91b8516acf5df01cefec3b06657580d0bf
215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b,-1,8,1,0.11968689,1557402916,Regular,4571b7f3d3b946199e98ec7fa25d94058bba3b883da93857be194e8753394b3f
215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b,-1,7,1,0.11954772,1557402916,Regular,3f8c644c5ba80d3d4f0c7875d2ea9706567a2d0e1d0415973064c5f9ebb739ce
215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b,-1,6,1,0.11922858,1557402916,Regular,f1c6af52a25697f367cc443aec056cf266e91ae9592294f55dba128d886c9923
3c50880541ac4a13526d63921fdc163ec42c6d37eff968b40ce3b65df3c4da73,1,4,1,0.12436375,1557364879,Regular,215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b
45ef5d0a01b9cf299adc1e3f640db5ace3f51d7dc651d38e850b4c155782c7a6,1,10,1,0.12447968,1557364879,Regular,215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b
478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172,1,1,1,0.32588439,1557364879,Regular,d8ecd2d93c2209f2a70ba547f33ee362f59692fdf1ef8252bafa8767c0c726e8
0159c247182c88ae3574f20efbd6b445c4916ac3a036a72e44a26ad6b12730e7,1,0,1,0.11847202,1557279913,Regular,215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b
0b1a766538d9cbd28a239d1c712c45c5b5d0486e29e2ba2b33baaba1c80f82b7,1,3,1,0.11919631,1557279913,Regular,215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b
4571b7f3d3b946199e98ec7fa25d94058bba3b883da93857be194e8753394b3f,1,0,1,0.11968689,1557279913,Regular,215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b
542257c7a5e24789e1395b1f662ae6d79c8d8a335ea67c32bb1340a9066bb64a,1,0,1,0.11889162,1557279913,Regular,215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b
7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd,1,57,1,0.292091,1557279913,Regular,215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b
3f8c644c5ba80d3d4f0c7875d2ea9706567a2d0e1d0415973064c5f9ebb739ce,1,7,1,0.11954772,1557198780,Regular,215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b
6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c,1,58,1,0.29810725,1557198780,Regular,d8ecd2d93c2209f2a70ba547f33ee362f59692fdf1ef8252bafa8767c0c726e8
854331f70a39111998f562ecf6a936a76c61b530c7841d9896c558ee8a600c36,1,21,1,0.11873045,1557198780,Regular,215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,1,3,1,0.28998217,1557128072,Regular,215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b
832e8792cd8e94d57abf1db6170fea91b8516acf5df01cefec3b06657580d0bf,1,0,1,0.11995825,1557128072,Regular,215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b
be1069c5a9083960a54e1f5b943a07fb4f648cb141aca57c0161d955ff45437b,1,0,1,0.11728088,1557128072,Regular,215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b
cc26c31be20d6d8b8ba83d03faa63a104669d82205bbc184af1316748da36dec,1,7,1,0.11738152,1557128072,Regular,215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b
f1c6af52a25697f367cc443aec056cf266e91ae9592294f55dba128d886c9923,1,16,1,0.11922858,1557128072,Regular,215bfc465f7e38620800089af561422e45d2085d1e7f80ea594de4a16440960b
4ee78225d09b6317d9372571101b2f9e2e93b42def6ffa49d69470a1f0de8dfa,-1,7,1,0.12561556,1557115114,Regular,fd585297000cac04f58303e30a78a1b62075cab3804680966e0fb53d29b81316
4ee78225d09b6317d9372571101b2f9e2e93b42def6ffa49d69470a1f0de8dfa,-1,9,1,0.12656554,1557115114,Regular,0106eb7dad077a4ce5ee9982f3e794998a4ee67ee4649b0709981f4763c69d92
4ee78225d09b6317d9372571101b2f9e2e93b42def6ffa49d69470a1f0de8dfa,-1,10,1,0.12699372,1557115114,Regular,db8a332e49fd2ef64f7d34ac1f3d506d6bae293effad73442e86b1d141ee3161
4ee78225d09b6317d9372571101b2f9e2e93b42def6ffa49d69470a1f0de8dfa,-1,11,1,0.12911446,1557115114,Regular,56d6c53652bfed25dfc0924d5571fdb5869b8111002e60b62076b36850aa510a
4ee78225d09b6317d9372571101b2f9e2e93b42def6ffa49d69470a1f0de8dfa,-1,12,1,0.12924604,1557115114,Regular,f9d2978a21d276daa2d8aa2f69391d7b76f59c910b2a2e1375ce9aab8fff949e
4ee78225d09b6317d9372571101b2f9e2e93b42def6ffa49d69470a1f0de8dfa,-1,13,1,0.13028318,1557115114,Regular,25e1d32254680b240fbf53f110210a3c0df450ac896ba663739f5568414da30d
4ee78225d09b6317d9372571101b2f9e2e93b42def6ffa49d69470a1f0de8dfa,-1,14,1,0.27859311,1557115114,Regular,dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5
4ee78225d09b6317d9372571101b2f9e2e93b42def6ffa49d69470a1f0de8dfa,-1,15,1,0.29361316,1557115114,Regular,1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9
4ee78225d09b6317d9372571101b2f9e2e93b42def6ffa49d69470a1f0de8dfa,-1,16,1,0.30286151,1557115114,Regular,eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432
4ee78225d09b6317d9372571101b2f9e2e93b42def6ffa49d69470a1f0de8dfa,-1,17,1,0.30580307,1557115114,Regular,8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1
4ee78225d09b6317d9372571101b2f9e2e93b42def6ffa49d69470a1f0de8dfa,-1,18,1,0.32772494,1557115114,Regular,f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629
4ee78225d09b6317d9372571101b2f9e2e93b42def6ffa49d69470a1f0de8dfa,-1,1,1,0.11620065,1557115114,Regular,6cfcacbd81d70812188bc76cbe24149e27a7b8983a51d317acad02f2c71d540a
4ee78225d09b6317d9372571101b2f9e2e93b42def6ffa49d69470a1f0de8dfa,-1,2,1,0.11694329,1557115114,Regular,ea3f907a8464fe5af9643e50e7892b21f42d54a9025d62d314b3bad305b187c3
4ee78225d09b6317d9372571101b2f9e2e93b42def6ffa49d69470a1f0de8dfa,-1,3,1,0.1195763,1557115114,Regular,1510c02257820dd535d9bc6cb7725522ba4abae35335e06139e897cc3fe20f08
4ee78225d09b6317d9372571101b2f9e2e93b42def6ffa49d69470a1f0de8dfa,-1,4,1,0.11984171,1557115114,Regular,4ad138cec00383cb5772ea165934c67d224767857e357b89a3f2fde079a0cc0a
4ee78225d09b6317d9372571101b2f9e2e93b42def6ffa49d69470a1f0de8dfa,-1,5,1,0.12133797,1557115114,Regular,ea1f4dacbae3843a83a0000bdb172b953e04afbee3b5f7098cd616ee236050b9
4ee78225d09b6317d9372571101b2f9e2e93b42def6ffa49d69470a1f0de8dfa,-1,6,1,0.12523335,1557115114,Regular,f47b1de7721fc086336bd99ddcf7710bd24e8cfdf53e290ecd4865ec00e4da4b
4ee78225d09b6317d9372571101b2f9e2e93b42def6ffa49d69470a1f0de8dfa,-1,8,1,0.12598584,1557115114,Regular,1346119fc29116d78fc8eed360b9c2b8ab89e5c6bc95f8b0efc4c2661d4efca0
4ee78225d09b6317d9372571101b2f9e2e93b42def6ffa49d69470a1f0de8dfa,-1,0,1,0.11538978,1557115114,Regular,9b32e6b7bd3f337a821a393aac26dfffc95eb736d9b8d5ec9088e955fc79d6b6
1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9,1,3,1,0.29361316,1557021053,Regular,4ee78225d09b6317d9372571101b2f9e2e93b42def6ffa49d69470a1f0de8dfa
