tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d2062ba7223617656058129b0f1fe49c1f7eef7920c43c8554689e4061706e5,-1,5,1,1.56012097,1518920071,Regular,9318f60b3ae23dd30fd7244787e91cc03d390975e8ae6eece865297fc2436f5b
0d2062ba7223617656058129b0f1fe49c1f7eef7920c43c8554689e4061706e5,-1,3,1,2.47358948,1518920071,Regular,366109c40b97b62b88eca097bc21e99d41083ab3e0b7553b8ac0fabc6730950d
0d2062ba7223617656058129b0f1fe49c1f7eef7920c43c8554689e4061706e5,-1,2,1,0.91491929,1518920071,Regular,567cb03ecf653af13034e9a6a423076ad8f324f7691c3289b487dea616dad10b
0d2062ba7223617656058129b0f1fe49c1f7eef7920c43c8554689e4061706e5,-1,1,1,0.94745013,1518920071,Regular,8a33db93f92fc5621c80b2eef9feaa41592e5660b5e1a6fb22208cc39022b502
0d2062ba7223617656058129b0f1fe49c1f7eef7920c43c8554689e4061706e5,-1,0,1,0.87515134,1518920071,Regular,2065b48f27c0c5c375e70c147afea5a6646868b9d92ba58885e0b7bd6aa82301
0d2062ba7223617656058129b0f1fe49c1f7eef7920c43c8554689e4061706e5,-1,8,1,0.85062971,1518920071,Regular,6521df569ff204a7ab479f6c46ac6e756b8b7c15f394ca79eafa31686d58b5a3
366109c40b97b62b88eca097bc21e99d41083ab3e0b7553b8ac0fabc6730950d,1,2,1,2.47358948,1518918599,Regular,0d2062ba7223617656058129b0f1fe49c1f7eef7920c43c8554689e4061706e5
567cb03ecf653af13034e9a6a423076ad8f324f7691c3289b487dea616dad10b,1,9,1,0.91491929,1518914495,Regular,0d2062ba7223617656058129b0f1fe49c1f7eef7920c43c8554689e4061706e5
6ca938ec36b1c048ab2be84b8c2b7fd185f72fd456682a25e83aa3f1632f7c86,1,7,1,0.2653021,1518911785,Regular,0d2062ba7223617656058129b0f1fe49c1f7eef7920c43c8554689e4061706e5
f98fb9d6010c690e5b0d0353f5ddf7306d5f61fc44dbb797fcc8162cde8baef9,1,6,1,0.29517146,1518908136,Regular,0d2062ba7223617656058129b0f1fe49c1f7eef7920c43c8554689e4061706e5
9318f60b3ae23dd30fd7244787e91cc03d390975e8ae6eece865297fc2436f5b,1,1,1,1.56012097,1518903780,Regular,0d2062ba7223617656058129b0f1fe49c1f7eef7920c43c8554689e4061706e5
2065b48f27c0c5c375e70c147afea5a6646868b9d92ba58885e0b7bd6aa82301,1,0,1,0.87515134,1518900896,Regular,0d2062ba7223617656058129b0f1fe49c1f7eef7920c43c8554689e4061706e5
c842dff61be820cd66130ccb21ba6c3378ec2a52e9bfb662b68a5e2a4e4440c2,1,0,1,1.93600718,1518896828,Regular,0d2062ba7223617656058129b0f1fe49c1f7eef7920c43c8554689e4061706e5
3b46451d18415fc63307cca635eae8e1f92a73744e56a135e51ed92dbccc1d6b,1,3,1,0.52543848,1518893520,Regular,0d2062ba7223617656058129b0f1fe49c1f7eef7920c43c8554689e4061706e5
6521df569ff204a7ab479f6c46ac6e756b8b7c15f394ca79eafa31686d58b5a3,1,9,1,0.85062971,1518889734,Regular,0d2062ba7223617656058129b0f1fe49c1f7eef7920c43c8554689e4061706e5
14f5445f9c48ac9ac260fb9c5b2956ec007e7f7267914725d1c0c455ea071bd9,1,1,1,0.35876534,1518883420,Regular,0d2062ba7223617656058129b0f1fe49c1f7eef7920c43c8554689e4061706e5
8a33db93f92fc5621c80b2eef9feaa41592e5660b5e1a6fb22208cc39022b502,1,2,1,0.94745013,1518879806,Regular,0d2062ba7223617656058129b0f1fe49c1f7eef7920c43c8554689e4061706e5
e4143a573def6f5da2df8702f6d5d245586573d7cd5995cf696c6db074c7ac52,-1,9,1,1.02793777,1518864860,Regular,6650e0ab06b07f93dc39d036cc6986fa434ae2fca8f8b266a98d1999318e9ce5
e4143a573def6f5da2df8702f6d5d245586573d7cd5995cf696c6db074c7ac52,-1,0,1,0.6205821,1518864860,Regular,321f884712297886781f9f41435b331b7485a385488a773579de1cf5a5bbea24
e4143a573def6f5da2df8702f6d5d245586573d7cd5995cf696c6db074c7ac52,-1,1,1,1.76327978,1518864860,Regular,fe9f44429b3e5879c20eb2718426ba909dacba95ba814bfd71e40e9b23fd5b2d
e4143a573def6f5da2df8702f6d5d245586573d7cd5995cf696c6db074c7ac52,-1,3,1,1.55069832,1518864860,Regular,ef640305039a12a7a194db7a27e58387cd8e3caf4ae0862259145a4517ca3f78
e4143a573def6f5da2df8702f6d5d245586573d7cd5995cf696c6db074c7ac52,-1,4,1,0.94023068,1518864860,Regular,77b40a40491e44e14b7502906d8a83e674fc96d24926ce593caee15fd5d42d81
e4143a573def6f5da2df8702f6d5d245586573d7cd5995cf696c6db074c7ac52,-1,5,1,1.13448113,1518864860,Regular,c561b29536a2196cd859d56044d1d398932fb4cbf008f182b741528c5663939d
e4143a573def6f5da2df8702f6d5d245586573d7cd5995cf696c6db074c7ac52,-1,6,1,1.41249463,1518864860,Regular,a5c0e6cfe9e4b83b65fff3ea2265cb2aabbf9010090806fd313d42876b8ae4d4
e4143a573def6f5da2df8702f6d5d245586573d7cd5995cf696c6db074c7ac52,-1,7,1,0.6347126,1518864860,Regular,51baa7a85dd85bcc556066a5daeb838217c581747a8896729660123b3b0ebfd6
e4143a573def6f5da2df8702f6d5d245586573d7cd5995cf696c6db074c7ac52,-1,8,1,1.28265945,1518864860,Regular,c10c9f49cebf94b9387cb6b51f042e4d4ad54703d9699a03a78cf14924d3ffd7
6650e0ab06b07f93dc39d036cc6986fa434ae2fca8f8b266a98d1999318e9ce5,1,0,1,1.02793777,1518861824,Regular,e4143a573def6f5da2df8702f6d5d245586573d7cd5995cf696c6db074c7ac52
c10c9f49cebf94b9387cb6b51f042e4d4ad54703d9699a03a78cf14924d3ffd7,1,1,1,1.28265945,1518858414,Regular,e4143a573def6f5da2df8702f6d5d245586573d7cd5995cf696c6db074c7ac52
77b40a40491e44e14b7502906d8a83e674fc96d24926ce593caee15fd5d42d81,1,2,1,0.94023068,1518854712,Regular,e4143a573def6f5da2df8702f6d5d245586573d7cd5995cf696c6db074c7ac52
c561b29536a2196cd859d56044d1d398932fb4cbf008f182b741528c5663939d,1,1,1,1.13448113,1518851012,Regular,e4143a573def6f5da2df8702f6d5d245586573d7cd5995cf696c6db074c7ac52
51baa7a85dd85bcc556066a5daeb838217c581747a8896729660123b3b0ebfd6,1,2,1,0.6347126,1518847644,Regular,e4143a573def6f5da2df8702f6d5d245586573d7cd5995cf696c6db074c7ac52
fe9f44429b3e5879c20eb2718426ba909dacba95ba814bfd71e40e9b23fd5b2d,1,4,1,1.76327978,1518844501,Regular,e4143a573def6f5da2df8702f6d5d245586573d7cd5995cf696c6db074c7ac52
a5c0e6cfe9e4b83b65fff3ea2265cb2aabbf9010090806fd313d42876b8ae4d4,1,2,1,1.41249463,1518837601,Regular,e4143a573def6f5da2df8702f6d5d245586573d7cd5995cf696c6db074c7ac52
ef640305039a12a7a194db7a27e58387cd8e3caf4ae0862259145a4517ca3f78,1,4,1,1.55069832,1518833945,Regular,e4143a573def6f5da2df8702f6d5d245586573d7cd5995cf696c6db074c7ac52
321f884712297886781f9f41435b331b7485a385488a773579de1cf5a5bbea24,1,1,1,0.6205821,1518830396,Regular,e4143a573def6f5da2df8702f6d5d245586573d7cd5995cf696c6db074c7ac52
9a3ea34d803c88dbb5d85d90f5ffd22d73425036905f1192fee36ffe27f3ec63,-1,5,1,1.21080758,1518825756,Regular,c82777065386ded281588d7da17fbb8a1f5e2a312b4334928dab80d8cd17c29d
9a3ea34d803c88dbb5d85d90f5ffd22d73425036905f1192fee36ffe27f3ec63,-1,6,1,1.67678952,1518825756,Regular,3cd158d1b7f91c9d75305f0317859275cb4fa71968b05eb3588719a1df525ad5
9a3ea34d803c88dbb5d85d90f5ffd22d73425036905f1192fee36ffe27f3ec63,-1,7,1,0.93379488,1518825756,Regular,829708c49a12dec945c40350716f1aa7888bb2249bb35a6cada57eca554ab8d8
9a3ea34d803c88dbb5d85d90f5ffd22d73425036905f1192fee36ffe27f3ec63,-1,0,1,1.75377961,1518825756,Regular,ca87cce8f49e4255395b5af90c85a3cbfb36783063a9bcff00d64a327d299b0d
9a3ea34d803c88dbb5d85d90f5ffd22d73425036905f1192fee36ffe27f3ec63,-1,1,1,0.41700792,1518825756,Regular,8f1909b85f00b4ab7d7195fb1cb39c8f36dcabce8710288ebeb499caebd4a20d
9a3ea34d803c88dbb5d85d90f5ffd22d73425036905f1192fee36ffe27f3ec63,-1,2,1,1.59627258,1518825756,Regular,c17dbdc7e38f1639f958a0f2b9858796914baff5938af0c50e9a9346cc48ca1c
9a3ea34d803c88dbb5d85d90f5ffd22d73425036905f1192fee36ffe27f3ec63,-1,3,1,0.40300061,1518825756,Regular,d64b10c5500351ea604b75d14529aec4e2510a30e3582959eca66ca74fb6f833
9a3ea34d803c88dbb5d85d90f5ffd22d73425036905f1192fee36ffe27f3ec63,-1,4,1,1.37672625,1518825756,Regular,d3850a20b47b99919d72773ed2003dbf7c00aa942252578f48b2afd8f1578867
c82777065386ded281588d7da17fbb8a1f5e2a312b4334928dab80d8cd17c29d,1,0,1,1.21080758,1518809485,Regular,9a3ea34d803c88dbb5d85d90f5ffd22d73425036905f1192fee36ffe27f3ec63
829708c49a12dec945c40350716f1aa7888bb2249bb35a6cada57eca554ab8d8,1,5,1,0.93379488,1518805624,Regular,9a3ea34d803c88dbb5d85d90f5ffd22d73425036905f1192fee36ffe27f3ec63
3cd158d1b7f91c9d75305f0317859275cb4fa71968b05eb3588719a1df525ad5,1,6,1,1.67678952,1518802137,Regular,9a3ea34d803c88dbb5d85d90f5ffd22d73425036905f1192fee36ffe27f3ec63
d3850a20b47b99919d72773ed2003dbf7c00aa942252578f48b2afd8f1578867,1,2,1,1.37672625,1518798377,Regular,9a3ea34d803c88dbb5d85d90f5ffd22d73425036905f1192fee36ffe27f3ec63
ca87cce8f49e4255395b5af90c85a3cbfb36783063a9bcff00d64a327d299b0d,1,3,1,1.75377961,1518794653,Regular,9a3ea34d803c88dbb5d85d90f5ffd22d73425036905f1192fee36ffe27f3ec63
c17dbdc7e38f1639f958a0f2b9858796914baff5938af0c50e9a9346cc48ca1c,1,1,1,1.59627258,1518791104,Regular,9a3ea34d803c88dbb5d85d90f5ffd22d73425036905f1192fee36ffe27f3ec63
8f1909b85f00b4ab7d7195fb1cb39c8f36dcabce8710288ebeb499caebd4a20d,1,4,1,0.41700792,1518787198,Regular,9a3ea34d803c88dbb5d85d90f5ffd22d73425036905f1192fee36ffe27f3ec63
d64b10c5500351ea604b75d14529aec4e2510a30e3582959eca66ca74fb6f833,1,2,1,0.40300061,1518783622,Regular,9a3ea34d803c88dbb5d85d90f5ffd22d73425036905f1192fee36ffe27f3ec63
51080c863441f195b276a9cf4662bd7f5f1923ec852800ed502789c2b8d0a3db,-1,11,1,0.88532708,1518775743,Regular,ca3a57722a07a566be3152d8dcb11ed17b7c21e8255132277cfd7a1f3e07c3e6
51080c863441f195b276a9cf4662bd7f5f1923ec852800ed502789c2b8d0a3db,-1,9,1,0.90058382,1518775743,Regular,fde25ddb14b8358a88ef9682fb1f563239ec3e1ab9c46096f4ec5d6b223503c5
51080c863441f195b276a9cf4662bd7f5f1923ec852800ed502789c2b8d0a3db,-1,8,1,1.28401566,1518775743,Regular,e1614a0403b7738de7e2ca1a0d9115b0383058d30aa9fd610bb87f9e229f4fb4
51080c863441f195b276a9cf4662bd7f5f1923ec852800ed502789c2b8d0a3db,-1,7,1,0.76321089,1518775743,Regular,fe471dc71016073528a584121843d6a2469355c20fa89a7f3a41e8736f6d9b69
51080c863441f195b276a9cf4662bd7f5f1923ec852800ed502789c2b8d0a3db,-1,6,1,1.03416259,1518775743,Regular,3a275dca28f2af399afbb109b9bdcb7d2503845fa5235627b4eed57c3884885d
51080c863441f195b276a9cf4662bd7f5f1923ec852800ed502789c2b8d0a3db,-1,5,1,0.2378891,1518775743,Regular,75bc5a2cf474c006707165a97ee98625b99d75094d98694b1ce1a5f3d8e5194f
51080c863441f195b276a9cf4662bd7f5f1923ec852800ed502789c2b8d0a3db,-1,4,1,0.74551191,1518775743,Regular,423a85bdb3a5a39505ad35b32631287fefb2a75f8d304011d40cc3b8f29a7749
51080c863441f195b276a9cf4662bd7f5f1923ec852800ed502789c2b8d0a3db,-1,3,1,0.876819,1518775743,Regular,da5b70ce7209a3fb921ff949dd60bbf7bb3ac11996d6a87cdf3578ff38b90f30
51080c863441f195b276a9cf4662bd7f5f1923ec852800ed502789c2b8d0a3db,-1,2,1,1.09670498,1518775743,Regular,e122a42f4d4a9bd9213499005f56a93821ab983a759032f4b418740f67015308
51080c863441f195b276a9cf4662bd7f5f1923ec852800ed502789c2b8d0a3db,-1,0,1,0.44155631,1518775743,Regular,82cfef4b0396f3ede755b943eb6268511e1b20c156e78c5da578e05a41f94b01
3a275dca28f2af399afbb109b9bdcb7d2503845fa5235627b4eed57c3884885d,1,1,1,1.03416259,1518769127,Regular,51080c863441f195b276a9cf4662bd7f5f1923ec852800ed502789c2b8d0a3db
423a85bdb3a5a39505ad35b32631287fefb2a75f8d304011d40cc3b8f29a7749,1,0,1,0.74551191,1518765470,Regular,51080c863441f195b276a9cf4662bd7f5f1923ec852800ed502789c2b8d0a3db
e122a42f4d4a9bd9213499005f56a93821ab983a759032f4b418740f67015308,1,5,1,1.09670498,1518761977,Regular,51080c863441f195b276a9cf4662bd7f5f1923ec852800ed502789c2b8d0a3db
fe471dc71016073528a584121843d6a2469355c20fa89a7f3a41e8736f6d9b69,1,0,1,0.76321089,1518759545,Regular,51080c863441f195b276a9cf4662bd7f5f1923ec852800ed502789c2b8d0a3db
fde25ddb14b8358a88ef9682fb1f563239ec3e1ab9c46096f4ec5d6b223503c5,1,4,1,0.90058382,1518754837,Regular,51080c863441f195b276a9cf4662bd7f5f1923ec852800ed502789c2b8d0a3db
da5b70ce7209a3fb921ff949dd60bbf7bb3ac11996d6a87cdf3578ff38b90f30,1,3,1,0.876819,1518751198,Regular,51080c863441f195b276a9cf4662bd7f5f1923ec852800ed502789c2b8d0a3db
ca3a57722a07a566be3152d8dcb11ed17b7c21e8255132277cfd7a1f3e07c3e6,1,1,1,0.88532708,1518748315,Regular,51080c863441f195b276a9cf4662bd7f5f1923ec852800ed502789c2b8d0a3db
e1614a0403b7738de7e2ca1a0d9115b0383058d30aa9fd610bb87f9e229f4fb4,1,5,1,1.28401566,1518743920,Regular,51080c863441f195b276a9cf4662bd7f5f1923ec852800ed502789c2b8d0a3db
75bc5a2cf474c006707165a97ee98625b99d75094d98694b1ce1a5f3d8e5194f,1,3,1,0.2378891,1518740861,Regular,51080c863441f195b276a9cf4662bd7f5f1923ec852800ed502789c2b8d0a3db
82cfef4b0396f3ede755b943eb6268511e1b20c156e78c5da578e05a41f94b01,1,0,1,0.44155631,1518737039,Regular,51080c863441f195b276a9cf4662bd7f5f1923ec852800ed502789c2b8d0a3db
83091c629f78ec623d25802bb2b725911b517578cff8f79a2dcd38d7a092c601,-1,8,1,0.85340081,1518735018,Regular,a96678b1a4c5d88d7a70310ec61c8e232104c4b8af825e4963edec4e8951be9a
83091c629f78ec623d25802bb2b725911b517578cff8f79a2dcd38d7a092c601,-1,3,1,1.23289676,1518735018,Regular,f40f87fa87d017b3cde277fe23132878c00af81895401ce6486e11b16679d12a
83091c629f78ec623d25802bb2b725911b517578cff8f79a2dcd38d7a092c601,-1,4,1,0.86509492,1518735018,Regular,7cb2893e458ce9b90eef4c77bd34483bc7e9342653fd4a62a7e7701589699341
83091c629f78ec623d25802bb2b725911b517578cff8f79a2dcd38d7a092c601,-1,5,1,0.87693791,1518735018,Regular,d403e5af638c088b1b07fbcffdcbe5541ec527979ade3ac2b8fed2217dc9467b
83091c629f78ec623d25802bb2b725911b517578cff8f79a2dcd38d7a092c601,-1,6,1,0.34997458,1518735018,Regular,be8c6a9f7ae4796bb4d8cb6f077e3ddc332da9854a9d9608b837f6c0ac10288b
83091c629f78ec623d25802bb2b725911b517578cff8f79a2dcd38d7a092c601,-1,7,1,0.99294484,1518735018,Regular,dee7a90486becac9f2f06d4060e5bbab4d24bd06853b0922df6e191057c1c591
83091c629f78ec623d25802bb2b725911b517578cff8f79a2dcd38d7a092c601,-1,0,1,0.75911286,1518735018,Regular,5fd83eb2eb7fbaccca93b392cc459a957d7bd9a6fcada628a8a75c698ce5dd05
83091c629f78ec623d25802bb2b725911b517578cff8f79a2dcd38d7a092c601,-1,1,1,0.3872757,1518735018,Regular,37a5385bb7b3614d0fe3e82c8e8bc2f69d4c27a9ca78ce470a0ea2df4c34330a
83091c629f78ec623d25802bb2b725911b517578cff8f79a2dcd38d7a092c601,-1,2,1,0.69924296,1518735018,Regular,f8a41c403b8defb0549b5ab75c70fdc9412b96528e0e80e13910f5cb3fd1a20d
f8a41c403b8defb0549b5ab75c70fdc9412b96528e0e80e13910f5cb3fd1a20d,1,0,1,0.69924296,1518733265,Regular,83091c629f78ec623d25802bb2b725911b517578cff8f79a2dcd38d7a092c601
a96678b1a4c5d88d7a70310ec61c8e232104c4b8af825e4963edec4e8951be9a,1,4,1,0.85340081,1518729682,Regular,83091c629f78ec623d25802bb2b725911b517578cff8f79a2dcd38d7a092c601
7cb2893e458ce9b90eef4c77bd34483bc7e9342653fd4a62a7e7701589699341,1,3,1,0.86509492,1518726193,Regular,83091c629f78ec623d25802bb2b725911b517578cff8f79a2dcd38d7a092c601
f40f87fa87d017b3cde277fe23132878c00af81895401ce6486e11b16679d12a,1,6,1,1.23289676,1518722418,Regular,83091c629f78ec623d25802bb2b725911b517578cff8f79a2dcd38d7a092c601
dee7a90486becac9f2f06d4060e5bbab4d24bd06853b0922df6e191057c1c591,1,6,1,0.99294484,1518717547,Regular,83091c629f78ec623d25802bb2b725911b517578cff8f79a2dcd38d7a092c601
be8c6a9f7ae4796bb4d8cb6f077e3ddc332da9854a9d9608b837f6c0ac10288b,1,0,1,0.34997458,1518713969,Regular,83091c629f78ec623d25802bb2b725911b517578cff8f79a2dcd38d7a092c601
d403e5af638c088b1b07fbcffdcbe5541ec527979ade3ac2b8fed2217dc9467b,1,5,1,0.87693791,1518711165,Regular,83091c629f78ec623d25802bb2b725911b517578cff8f79a2dcd38d7a092c601
37a5385bb7b3614d0fe3e82c8e8bc2f69d4c27a9ca78ce470a0ea2df4c34330a,1,1,1,0.3872757,1518707418,Regular,83091c629f78ec623d25802bb2b725911b517578cff8f79a2dcd38d7a092c601
5fd83eb2eb7fbaccca93b392cc459a957d7bd9a6fcada628a8a75c698ce5dd05,1,5,1,0.75911286,1518703463,Regular,83091c629f78ec623d25802bb2b725911b517578cff8f79a2dcd38d7a092c601
7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc,-1,11,1,0.26292971,1518700177,Regular,5e9727a39e3a967f929145e133d7cb8b926578f11624faa4f52bb10fa2b94bcc
7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc,-1,0,1,0.48444554,1518700177,Regular,f35f4a1e8747767913ddbdb4d8ea2045ac88be8ddc8ff2f22ec5771dcddb5e0c
7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc,-1,1,1,0.38000102,1518700177,Regular,654d3a1c4b06779b8a3e187687ddc1c41aa09f30b337aa4ca90c437290ed1427
7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc,-1,2,1,0.23083559,1518700177,Regular,49b70eabe60f799b95cf51c3a18e63d5547ddce58ae2e517a491a5e8cc45da43
7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc,-1,3,1,0.31264692,1518700177,Regular,d46e5641b3d803af365d207e5f41fe755473f831ab5fec63f454af944bf9c645
7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc,-1,4,1,0.25120268,1518700177,Regular,2fa76df09431846869037bc53e2402bb253a6a06ed6f2e64cc6c45af6e681376
7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc,-1,5,1,0.25252882,1518700177,Regular,b96ef6f99f328eb4f96c49991b234403503e25d79bf121a4edf7247f2e18528c
7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc,-1,6,1,0.78674748,1518700177,Regular,d599c2d0d3bf9fc4d7a463dffeeb88c436a21493035c5895d35c8143aa605b9d
7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc,-1,8,1,0.6229035,1518700177,Regular,cfc896977b964f411740a9bcd54b188d5263c7364b870f7fd75c7dbbec7d22ac
7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc,-1,9,1,0.94802246,1518700177,Regular,f3e4de68b1d4e0642109e46a85249a1b77ea9323b13de066f1adf3a66507dcac
7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc,-1,10,1,0.95990053,1518700177,Regular,d941e893480d66aef01630936bb9c2ea50c2b1e6fb9bc8028794970909870ac6
7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc,-1,12,1,0.48980406,1518700177,Regular,77cf20298d1ad711710dc2916aeffa7d751c5295866117382273a3f446c99bcf
2fa76df09431846869037bc53e2402bb253a6a06ed6f2e64cc6c45af6e681376,1,1,1,0.25120268,1518695844,Regular,7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc
b96ef6f99f328eb4f96c49991b234403503e25d79bf121a4edf7247f2e18528c,1,4,1,0.25252882,1518692351,Regular,7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc
f35f4a1e8747767913ddbdb4d8ea2045ac88be8ddc8ff2f22ec5771dcddb5e0c,1,0,1,0.48444554,1518689095,Regular,7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc
49b70eabe60f799b95cf51c3a18e63d5547ddce58ae2e517a491a5e8cc45da43,1,2,1,0.23083559,1518685502,Regular,7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc
d941e893480d66aef01630936bb9c2ea50c2b1e6fb9bc8028794970909870ac6,1,0,1,0.95990053,1518681494,Regular,7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc
cfc896977b964f411740a9bcd54b188d5263c7364b870f7fd75c7dbbec7d22ac,1,10,1,0.6229035,1518678208,Regular,7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc
654d3a1c4b06779b8a3e187687ddc1c41aa09f30b337aa4ca90c437290ed1427,1,2,1,0.38000102,1518674756,Regular,7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc
f3e4de68b1d4e0642109e46a85249a1b77ea9323b13de066f1adf3a66507dcac,1,0,1,0.94802246,1518670663,Regular,7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc
d599c2d0d3bf9fc4d7a463dffeeb88c436a21493035c5895d35c8143aa605b9d,1,4,1,0.78674748,1518667105,Regular,7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc
77cf20298d1ad711710dc2916aeffa7d751c5295866117382273a3f446c99bcf,1,2,1,0.48980406,1518663504,Regular,7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc
d46e5641b3d803af365d207e5f41fe755473f831ab5fec63f454af944bf9c645,1,1,1,0.31264692,1518660251,Regular,7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc
5e9727a39e3a967f929145e133d7cb8b926578f11624faa4f52bb10fa2b94bcc,1,3,1,0.26292971,1518656557,Regular,7962aba040e3d504a460221a208d48df1271408f8e5188d929663fe8fe2e49cc
9bdc010840d37d329966bd9079732fb7b839483ef47bf8d8ee0604ba1efa07a0,-1,1,1,0.22730657,1518651605,Regular,110f27eb97088676ed307df0d49d9d3ac02a898696f0ea8aaef6c8e4e52b1f24
9bdc010840d37d329966bd9079732fb7b839483ef47bf8d8ee0604ba1efa07a0,-1,2,1,0.60469497,1518651605,Regular,349a48ad244e6cfe93d81068c8cf36ff3027980f7594332c20d8b876c6d26f2f
9bdc010840d37d329966bd9079732fb7b839483ef47bf8d8ee0604ba1efa07a0,-1,3,1,0.30935835,1518651605,Regular,ff0053e92b63f5167903c5983a2afce7bdaa0a7cbec773365aa16cd98cf08295
9bdc010840d37d329966bd9079732fb7b839483ef47bf8d8ee0604ba1efa07a0,-1,5,1,0.36000055,1518651605,Regular,908b78f1e5943acd5c38832c63694010296932ff9c938f9d378ea425409e50dc
9bdc010840d37d329966bd9079732fb7b839483ef47bf8d8ee0604ba1efa07a0,-1,6,1,1.47897705,1518651605,Regular,bb7343d68def00364e7171e6aa1c05d3b55dffbcd31418c760bd53a5c4abfbfd
9bdc010840d37d329966bd9079732fb7b839483ef47bf8d8ee0604ba1efa07a0,-1,4,1,3.68714041,1518651605,Regular,af068641464245ce2e8cab6133ac4c6b54d20ee043831b74724135c0142a73d9
af068641464245ce2e8cab6133ac4c6b54d20ee043831b74724135c0142a73d9,1,5,1,3.68714041,1518631264,Regular,9bdc010840d37d329966bd9079732fb7b839483ef47bf8d8ee0604ba1efa07a0
349a48ad244e6cfe93d81068c8cf36ff3027980f7594332c20d8b876c6d26f2f,1,7,1,0.60469497,1518598915,Regular,9bdc010840d37d329966bd9079732fb7b839483ef47bf8d8ee0604ba1efa07a0
ff0053e92b63f5167903c5983a2afce7bdaa0a7cbec773365aa16cd98cf08295,1,8,1,0.30935835,1518595466,Regular,9bdc010840d37d329966bd9079732fb7b839483ef47bf8d8ee0604ba1efa07a0
110f27eb97088676ed307df0d49d9d3ac02a898696f0ea8aaef6c8e4e52b1f24,1,3,1,0.22730657,1518591770,Regular,9bdc010840d37d329966bd9079732fb7b839483ef47bf8d8ee0604ba1efa07a0
908b78f1e5943acd5c38832c63694010296932ff9c938f9d378ea425409e50dc,1,6,1,0.36000055,1518587832,Regular,9bdc010840d37d329966bd9079732fb7b839483ef47bf8d8ee0604ba1efa07a0
bb7343d68def00364e7171e6aa1c05d3b55dffbcd31418c760bd53a5c4abfbfd,1,7,1,1.47897705,1518584462,Regular,9bdc010840d37d329966bd9079732fb7b839483ef47bf8d8ee0604ba1efa07a0
f3a54d1fbb6f1c8ce454469d7a3ad78eff9ed3e0935fe06deb047e59a7640e12,-1,0,1,1.03281989,1518567122,Regular,0cc5977e24024deea85ea52ae751db6eacda18714dd2280d63c3af6edc13ef00
f3a54d1fbb6f1c8ce454469d7a3ad78eff9ed3e0935fe06deb047e59a7640e12,-1,1,1,0.62534917,1518567122,Regular,d79a379e38c6f7ab68bbc076af7dfe777712ab2bfb478f476bd52aea3b0ced25
f3a54d1fbb6f1c8ce454469d7a3ad78eff9ed3e0935fe06deb047e59a7640e12,-1,2,1,0.88551069,1518567122,Regular,caaf8c159763ef3c0ea0e1a0a480fea55dd8f96267c1db5e1c5b84729d7aab28
f3a54d1fbb6f1c8ce454469d7a3ad78eff9ed3e0935fe06deb047e59a7640e12,-1,3,1,0.56468762,1518567122,Regular,90a90cf5ac172045c4f68cd18ea3aa9c49eef89061b90ac27cb858af4104ef40
f3a54d1fbb6f1c8ce454469d7a3ad78eff9ed3e0935fe06deb047e59a7640e12,-1,4,1,0.47987984,1518567122,Regular,ae8116d5890b1554d2f8ae92dcc4d6405a62005d3f7b2a0430350d6542d0c782
f3a54d1fbb6f1c8ce454469d7a3ad78eff9ed3e0935fe06deb047e59a7640e12,-1,5,1,0.80616147,1518567122,Regular,58710b7d6135ee1d97dcd0053f075a1e70fe0e281caa6dabf45a66008890c893
f3a54d1fbb6f1c8ce454469d7a3ad78eff9ed3e0935fe06deb047e59a7640e12,-1,7,1,0.83006108,1518567122,Regular,00b1f268169e75d195efc9841eb021df25a98e47088d9c9e8dc33845d169d4d3
