tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e6722b288c2b68e1499f1a027c1f0d6b441f6b67405c7928537700d1813265a,-1,2,1,0.09682044,1496462998,Regular,15f7daa93dbb844d94cf2a567c30c2ad2f44bcbee4b0158b8174c9f0329c7742
15f7daa93dbb844d94cf2a567c30c2ad2f44bcbee4b0158b8174c9f0329c7742,1,10,1,0.09682044,1496458024,Regular,9e6722b288c2b68e1499f1a027c1f0d6b441f6b67405c7928537700d1813265a
7fc7cf0c0fc5e0f1766ca29dac17ae36bc149acd2594d2cccf7beeee5219b8dc,-1,3,1,0.09584018,1496414583,Regular,dd225735829b9c478f59d80daaad3644571c66d12a25cec6e50380f656d17c6d
dd225735829b9c478f59d80daaad3644571c66d12a25cec6e50380f656d17c6d,1,7,1,0.09584018,1496411933,Regular,7fc7cf0c0fc5e0f1766ca29dac17ae36bc149acd2594d2cccf7beeee5219b8dc
ed88d928769d1a2aa7c90bf9fa9efc1a12fd07d5d400317173608b4e69fbe8c4,-1,28,1,0.09601186,1496384356,Regular,07a63bb9481e25a7e7d70adc2a2ce10758d8f2cf3bde800cf8a863fd89d103c2
55603faea0c6ec28e3a507c1d16f0df844621d21639732ba8e62d21536f07fe4,-1,12,1,0.09568579,1496372361,Regular,23be3343442c4ee3cdd71b7a0826d333fffd6bf789dda34358e5e05ee8050f5c
23be3343442c4ee3cdd71b7a0826d333fffd6bf789dda34358e5e05ee8050f5c,1,11,1,0.09568579,1496372178,Regular,55603faea0c6ec28e3a507c1d16f0df844621d21639732ba8e62d21536f07fe4
07a63bb9481e25a7e7d70adc2a2ce10758d8f2cf3bde800cf8a863fd89d103c2,1,2,1,0.09601186,1496345851,Regular,ed88d928769d1a2aa7c90bf9fa9efc1a12fd07d5d400317173608b4e69fbe8c4
204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd,-1,1,1,0.09560547,1496311870,Regular,efc9267ec454545c93b25442155779de04d815012adde27292d2d62d9ef12fdd
9e63d40240e270bbd22de01b04361f659597a7dde2231d26a0f71501f78a6884,-1,0,1,0.09591925,1496311870,Regular,06cd40830908441084170240ab7d95f267cb6920e9fcd8bac3723a0a50d906c9
06cd40830908441084170240ab7d95f267cb6920e9fcd8bac3723a0a50d906c9,1,12,1,0.09591925,1496307391,Regular,9e63d40240e270bbd22de01b04361f659597a7dde2231d26a0f71501f78a6884
aefac9dcc91ab35439e04144855a2abb20bfb093573c79802a9b542acecf48b8,-1,7,1,0.09611557,1496289312,Regular,221b5dcfdd56496101baf357ee25400565bf93527c852de2cf0f04292a480d6a
221b5dcfdd56496101baf357ee25400565bf93527c852de2cf0f04292a480d6a,1,12,1,0.09611557,1496259799,Regular,aefac9dcc91ab35439e04144855a2abb20bfb093573c79802a9b542acecf48b8
7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e,-1,35,1,0.09539449,1496235080,Regular,33007c54d65b045d8aeeda7ab078cf4cb4acf5649351601eda4479a0a7fb235a
33007c54d65b045d8aeeda7ab078cf4cb4acf5649351601eda4479a0a7fb235a,1,7,1,0.09539449,1496220169,Regular,7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e
ebef536c25fd2c0d7357f7fd33e32d7d87752b39829f01a25c8bc06944886d03,-1,7,1,0.09502375,1496177323,Regular,984b3e116b29d082046e3f31beb6905d911319768efd483fb20befb416e84c9e
984b3e116b29d082046e3f31beb6905d911319768efd483fb20befb416e84c9e,1,18,1,0.09502375,1496173554,Regular,ebef536c25fd2c0d7357f7fd33e32d7d87752b39829f01a25c8bc06944886d03
583e077eb4c3b43f0cd2214218b51eb0ea5446285030229baf0d057e23f24acf,-1,9,1,0.09519466,1496157894,Regular,ec769c13153d3113c25eb3825b27865e1474644150914996f4b3720ed8d05cb9
4eed92761fecab949f2904fc57b2bc1296b2e2127838f0399a73b6b69f28b3e4,1,8,1,0.09535916,1496135872,Regular,ff185a50bc4ec016ce8acd031672b5de34ad98885a32a699e63747441cbcb1e5
fc3eac701eef667e0787aa94ecd89ec03d7e21e28c6b1b86dbb9b773411efcb3,-1,57,1,0.09591372,1496104517,Regular,2eedd6283b2dd8152e0a7a2d2702d4f1f92f9cc2e8f06cf7e280e1dfb9499396
ec769c13153d3113c25eb3825b27865e1474644150914996f4b3720ed8d05cb9,1,10,1,0.09519466,1496075162,Regular,583e077eb4c3b43f0cd2214218b51eb0ea5446285030229baf0d057e23f24acf
2eedd6283b2dd8152e0a7a2d2702d4f1f92f9cc2e8f06cf7e280e1dfb9499396,1,20,1,0.09591372,1496036843,Regular,fc3eac701eef667e0787aa94ecd89ec03d7e21e28c6b1b86dbb9b773411efcb3
23decf2c0f82c0d294ed0b16fb03add29d15d14d3a64e965abde04bf773ba7ec,1,26,1,0.09976926,1496000046,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
484e2ce29831f967839d01e7ec489171800748a081c3fb9602ee7696510d92f2,-1,41,1,0.09545452,1495986181,Regular,7135aa00efc4c2b0982f1e6e3d40a46e92904493f3992addc8a7ba8d37fa1dd7
5d3c508d2e7eeeac24637f47a2ec39dc92d970ad0179f443ec2d1a1d584835a3,-1,13,1,0.09875667,1495980719,Regular,0d17944e0deafb945de599f0e93ee57096b8dce53dcdeedf3f7712e89c1017d2
5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243,-1,13,1,0.095455,1495972323,Regular,0ddccee542aca127233fe108c907b46fd6c60f49654a9a4c483c80084167c959
0ddccee542aca127233fe108c907b46fd6c60f49654a9a4c483c80084167c959,1,5,1,0.095455,1495966631,Regular,5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243
7135aa00efc4c2b0982f1e6e3d40a46e92904493f3992addc8a7ba8d37fa1dd7,1,12,1,0.09545452,1495926727,Regular,484e2ce29831f967839d01e7ec489171800748a081c3fb9602ee7696510d92f2
d244167d8222ca8d90ec6639d243513965f0fbd891f0f3fbb0c7339a303ffff8,1,2,1,0.09734418,1495891811,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
571f5b6a286d976a66fce279803a79477e12a297bac4a5c566cea3a1926fa334,-1,0,1,0.09500384,1495852032,Regular,0733d76b9beaa94320f441141547265145065267c83f5d4eca3455f8e0010902
0733d76b9beaa94320f441141547265145065267c83f5d4eca3455f8e0010902,1,6,1,0.09500384,1495843866,Regular,571f5b6a286d976a66fce279803a79477e12a297bac4a5c566cea3a1926fa334
0d17944e0deafb945de599f0e93ee57096b8dce53dcdeedf3f7712e89c1017d2,1,6,1,0.09875667,1495813454,Regular,5d3c508d2e7eeeac24637f47a2ec39dc92d970ad0179f443ec2d1a1d584835a3
94b88402b1aab2dea81a3ec6b5c8941ad468f0f6f563182668ce16b34b6b6edf,1,2,1,0.09595339,1495778664,Regular,e4f2da0f17777d46e663f1907f2a2d5aef8d29b616abc2a29c55163b8df1f4f8
efc9267ec454545c93b25442155779de04d815012adde27292d2d62d9ef12fdd,1,8,1,0.09560547,1495732423,Regular,204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd
1bc6dc62cfc4fe8af3981e273708127bb07f7127a4c72baad8bba0b38101d06d,-1,4,1,0.09729171,1495697402,Regular,eeb7ec2b5e9f638c6a847bccc57cb80af00c38a1d4d5502985a5a773402518ba
eeb7ec2b5e9f638c6a847bccc57cb80af00c38a1d4d5502985a5a773402518ba,1,1,1,0.09729171,1495696681,Regular,1bc6dc62cfc4fe8af3981e273708127bb07f7127a4c72baad8bba0b38101d06d
6611eb1cce5cec0e39c0fa968a900bbb7f7474d756de093221330ac7a00ef462,-1,23,1,0.09546366,1495680224,Regular,c87f1a4f015110482f20db7ac388d740fbc5f504ca957a948213746d403908d2
c87f1a4f015110482f20db7ac388d740fbc5f504ca957a948213746d403908d2,1,6,1,0.09546366,1495660877,Regular,6611eb1cce5cec0e39c0fa968a900bbb7f7474d756de093221330ac7a00ef462
bc11af960ce1c880059d32f2273018259869da0887c8a3671de39f133b3ab7f6,-1,9,1,0.10952278,1495635562,Regular,c7bf0a6cacadf0fa979ab055171d721b1cefecd95ac995a93f9ab5aa0e1260d2
f9a3ff20e8a0cdbceeeff24d5023f63cb57fa1566bd3a206493e3ae533ddd2ae,-1,0,1,0.09726123,1495633892,Regular,195193975124d09945c90e480fc3751d88550ea0f55814377ec41ff5444acd0b
195193975124d09945c90e480fc3751d88550ea0f55814377ec41ff5444acd0b,1,1,1,0.09726123,1495633332,Regular,f9a3ff20e8a0cdbceeeff24d5023f63cb57fa1566bd3a206493e3ae533ddd2ae
3a58d281981ae32834075e865bdf66a37dceb279463f78c4db1d533e62bdfbba,-1,16,1,0.09710424,1495610671,Regular,74c813635069559398d025313f0befd955eafe50e9586aa7518d82c00ec1958f
74c813635069559398d025313f0befd955eafe50e9586aa7518d82c00ec1958f,1,9,1,0.09710424,1495598882,Regular,3a58d281981ae32834075e865bdf66a37dceb279463f78c4db1d533e62bdfbba
8dd6207f7340f363619944af1fcfa2ba22f0b7175831565dc640cc392014dc46,-1,4,1,0.0980266,1495590881,Regular,ef69aa49821e22c53e3a426a58693dabe923d263eaad962cd541bc33a6471cad
212886f21811d2bb67debc25c3a1aa13b904783fd418b46f29c51a7dd571d870,-1,1,1,0.09547838,1495559060,Regular,5d5075432a879b023892bfa09744ae66ea85e24984990a4893ac66625316e006
5d5075432a879b023892bfa09744ae66ea85e24984990a4893ac66625316e006,1,10,1,0.09547838,1495558233,Regular,212886f21811d2bb67debc25c3a1aa13b904783fd418b46f29c51a7dd571d870
ef69aa49821e22c53e3a426a58693dabe923d263eaad962cd541bc33a6471cad,1,13,1,0.0980266,1495515921,Regular,8dd6207f7340f363619944af1fcfa2ba22f0b7175831565dc640cc392014dc46
c7bf0a6cacadf0fa979ab055171d721b1cefecd95ac995a93f9ab5aa0e1260d2,1,2,1,0.10952278,1495479690,Regular,bc11af960ce1c880059d32f2273018259869da0887c8a3671de39f133b3ab7f6
4c8a5453534ce780eb36aac10a156cde0801d6f66746f6093354f60c90c8758b,-1,3,1,0.09727869,1495463404,Regular,c3ff457111db9515e0f2a70ad7f0ee49e02d1414f971beacbaf909245508ce82
c3ff457111db9515e0f2a70ad7f0ee49e02d1414f971beacbaf909245508ce82,1,7,1,0.09727869,1495461303,Regular,4c8a5453534ce780eb36aac10a156cde0801d6f66746f6093354f60c90c8758b
8ce342e7f3aa10337cd07fc9cfe3fad886911a70a268537f4f6cc331f2b81926,-1,0,1,0.09743167,1495428702,Regular,34fd50012b0d4448e24334ff2e589981bbd1d66e5f7247dab4a79ccdc7fc4218
34fd50012b0d4448e24334ff2e589981bbd1d66e5f7247dab4a79ccdc7fc4218,1,0,1,0.09743167,1495427809,Regular,8ce342e7f3aa10337cd07fc9cfe3fad886911a70a268537f4f6cc331f2b81926
23de760a151be8169ce3c1c9ee98750baa63755e3c1e0e91ff4ff05aa4a5ba81,-1,18,1,0.09509811,1495426102,Regular,712324fa5d4faeace91d0bd7abf420107574a71f4180ffb392c557d6e4507ac6
2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8,-1,68,1,0.09545402,1495407889,Regular,254c96de3179bd6b91a379e5fdc10735f8e4c00872d99a52f1c5a553bac9ad55
254c96de3179bd6b91a379e5fdc10735f8e4c00872d99a52f1c5a553bac9ad55,1,21,1,0.09545402,1495387977,Regular,2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8
c38c96895fc45138301339dab0a478669e2b8d537536ecee32062c0d6d6157e0,1,8,1,0.09543534,1495347360,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
071a21c8172bb01e636acf27094fb8d4f1941209c201cee02b0be10f2c8dc60a,-1,2,1,0.09544039,1495300987,Regular,e4e6de4b13df05f4a2e4e93182afd183a99ed4c23a7d8ac6db461e2cacce2912
e4e6de4b13df05f4a2e4e93182afd183a99ed4c23a7d8ac6db461e2cacce2912,1,12,1,0.09544039,1495297877,Regular,071a21c8172bb01e636acf27094fb8d4f1941209c201cee02b0be10f2c8dc60a
da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78,-1,52,1,0.09525061,1495284663,Regular,a1458824d97a85a26530054d610b8e0829fc8d115dad659f4f2620cab519e491
a1458824d97a85a26530054d610b8e0829fc8d115dad659f4f2620cab519e491,1,0,1,0.09525061,1495241716,Regular,da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78
e1b121631da56fb8d85122637b7b0d0d0b24f50168b3fe04029077415e362848,-1,6,1,0.09678703,1495211535,Regular,f0a3167652a436604d826f6c9a8b34e4ae5554f2d9c543e59b466008de27668f
f0a3167652a436604d826f6c9a8b34e4ae5554f2d9c543e59b466008de27668f,1,19,1,0.09678703,1495185049,Regular,e1b121631da56fb8d85122637b7b0d0d0b24f50168b3fe04029077415e362848
8ed3e9920dc1942f4c53b5eadd7510de321b2dc76bdab685554754faca646b89,-1,14,1,0.09634027,1495132438,Regular,47de8ecffaa3708a458ff3ecb8dbd80e9b017e64053b097ebbbc5e9304a56a7b
47de8ecffaa3708a458ff3ecb8dbd80e9b017e64053b097ebbbc5e9304a56a7b,1,22,1,0.09634027,1495128658,Regular,8ed3e9920dc1942f4c53b5eadd7510de321b2dc76bdab685554754faca646b89
44fe6d81bbeae196d08fd6652a880321f98b83df268958f9e0f9ab743bc7edfc,1,12,1,0.09525637,1495078061,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
e6e2f9d0a92ad6e17deed80726534849eb76298ccc10c748fce4f834844478f8,-1,8,1,0.09617108,1495052803,Regular,0b8cedec43f8c61ea3f5c18454343feac2f989b9ea886d1898f4ad26ecf0094c
0b8cedec43f8c61ea3f5c18454343feac2f989b9ea886d1898f4ad26ecf0094c,1,17,1,0.09617108,1495035902,Regular,e6e2f9d0a92ad6e17deed80726534849eb76298ccc10c748fce4f834844478f8
69595c50b2c3ad1c9b83456e309f1922133d5981d517a4f3775bd93776a4db51,-1,5,1,0.09564075,1495009802,Regular,b4abe03404cb07cf6fe7c666f2a240d41e657ff7728ea707cd32dcf83eaaf887
b4abe03404cb07cf6fe7c666f2a240d41e657ff7728ea707cd32dcf83eaaf887,1,2,1,0.09564075,1495008512,Regular,69595c50b2c3ad1c9b83456e309f1922133d5981d517a4f3775bd93776a4db51
1382d57687b49b07ae58f13d06c7d11ac225ee63f1cb30a7f40982149f60c9b2,-1,13,1,0.09723211,1495007178,Regular,92c9b49923924c76f07911abe5048c68270ddd6be8585a8fad557c03a4ef6dbf
a8149d6db6f1076cd9f9e8ebce75783306e0e6d9821102637dc2ba8a968015ac,-1,13,1,0.09586642,1494968778,Regular,f7cb6ee28125031e8801d6924098b7bf3e6c3ba7c9680ee5df98dbad675c1771
f7cb6ee28125031e8801d6924098b7bf3e6c3ba7c9680ee5df98dbad675c1771,1,0,1,0.09586642,1494963936,Regular,a8149d6db6f1076cd9f9e8ebce75783306e0e6d9821102637dc2ba8a968015ac
4f76d3d4e103e978a7ce971c8608b7a0ae9f829616f548f7a7ac28ab2a1452c0,-1,0,1,0.0955718,1494922980,Regular,96748117aa14f6272646964e48e1fd9c788777dae2555be6691c5e4bca998600
96748117aa14f6272646964e48e1fd9c788777dae2555be6691c5e4bca998600,1,10,1,0.0955718,1494921475,Regular,4f76d3d4e103e978a7ce971c8608b7a0ae9f829616f548f7a7ac28ab2a1452c0
92c9b49923924c76f07911abe5048c68270ddd6be8585a8fad557c03a4ef6dbf,1,19,1,0.09723211,1494888723,Regular,1382d57687b49b07ae58f13d06c7d11ac225ee63f1cb30a7f40982149f60c9b2
712324fa5d4faeace91d0bd7abf420107574a71f4180ffb392c557d6e4507ac6,1,4,1,0.09509811,1494839520,Regular,23de760a151be8169ce3c1c9ee98750baa63755e3c1e0e91ff4ff05aa4a5ba81
9c4c51ecc9f331d77a414c28ab4659a26c2b09e8dfb2bdb8067c34c49a96b4c0,-1,0,1,0.09769296,1494807642,Regular,8e0fa07ae5e2705232fce2fcbc06eee6f7a103d86da6daa95473bf2f19413005
8e0fa07ae5e2705232fce2fcbc06eee6f7a103d86da6daa95473bf2f19413005,1,26,1,0.09769296,1494804695,Regular,9c4c51ecc9f331d77a414c28ab4659a26c2b09e8dfb2bdb8067c34c49a96b4c0
e8f71c696dfa041206b2415777b08dc371b998885f3268ee738c18d2b00de3ed,1,17,1,0.09677146,1494745509,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
f9aa901fbb14f7b174863c2a771f240a6b2ac6c7c18363747b632232e1c304e0,-1,2,1,0.09661363,1494719608,Regular,b3f43ddf4b8fa743a01eb569620c03aaac294c2969e9197ff1e5fa29be8cac36
b3f43ddf4b8fa743a01eb569620c03aaac294c2969e9197ff1e5fa29be8cac36,1,2,1,0.09661363,1494719030,Regular,f9aa901fbb14f7b174863c2a771f240a6b2ac6c7c18363747b632232e1c304e0
21713c5764fa9797615fbf9b4f246f8ef2173972fe200907e120db64be672230,-1,2,1,0.09530221,1494679920,Regular,00a7d053c75d20ae5db95a5849f33474262d122a59ff95dac244e58e1e675e48
00a7d053c75d20ae5db95a5849f33474262d122a59ff95dac244e58e1e675e48,1,3,1,0.09530221,1494671769,Regular,21713c5764fa9797615fbf9b4f246f8ef2173972fe200907e120db64be672230
d65c183cf36aa2ebdd263a7e36bd9314d05756a28b65991dfb317bd120ad10c2,-1,0,1,0.09660332,1494626552,Regular,1058b720ded6e03a80fe94da75db802118d4d7ddf94bf9bae7b70a49ce729d15
1058b720ded6e03a80fe94da75db802118d4d7ddf94bf9bae7b70a49ce729d15,1,13,1,0.09660332,1494625386,Regular,d65c183cf36aa2ebdd263a7e36bd9314d05756a28b65991dfb317bd120ad10c2
7ae6f84ed47fbe0f9364794fe1fef9d71b74d7296a0e68feebcc306f80d12d5a,-1,15,1,0.09669138,1494595718,Regular,56656caee72c4fe1eba75b985d6ffbe54e990e6fb3ea04da23b2c18a30d2e928
56656caee72c4fe1eba75b985d6ffbe54e990e6fb3ea04da23b2c18a30d2e928,1,7,1,0.09669138,1494587998,Regular,7ae6f84ed47fbe0f9364794fe1fef9d71b74d7296a0e68feebcc306f80d12d5a
9068a13a6d75d015d51f66fe01c164bc221052c0810fb1b53d7d587f01940f8f,-1,38,1,0.09570395,1494555655,Regular,f00f3bf4c3fbe301b7aab90726e4afdd0aea6e5d4af929969f12ad4d9d65f19f
f00f3bf4c3fbe301b7aab90726e4afdd0aea6e5d4af929969f12ad4d9d65f19f,1,16,1,0.09570395,1494549897,Regular,9068a13a6d75d015d51f66fe01c164bc221052c0810fb1b53d7d587f01940f8f
2e377d1d733f23dd5621a492598ab30177ba8b95bdaf2e70f027912a1f8b4cdd,-1,2,1,0.09702791,1494506459,Regular,899124b772c29a53cbb56414cb92d5f14897b8853b6cf69b07dc8409e945500d
899124b772c29a53cbb56414cb92d5f14897b8853b6cf69b07dc8409e945500d,1,6,1,0.09702791,1494503561,Regular,2e377d1d733f23dd5621a492598ab30177ba8b95bdaf2e70f027912a1f8b4cdd
63a1222226926b65653b1b12808b703f8ac6b85baab4cc020e100127a56ddcff,1,8,1,0.09632626,1494465001,Regular,d8f3caf91562a6168f4be596fb742cecb0346c790a2ef1083c57c488d21e0181
64bda2a7e3bacf4c5405a57c9f6a0c8ba13207a813580bac885b9d8a31cb8d32,-1,19,1,0.0957982,1494446448,Regular,759c00fea62ba2879264386404586a9db7d62d90565c9b1a1f422764e65339ce
759c00fea62ba2879264386404586a9db7d62d90565c9b1a1f422764e65339ce,1,21,1,0.0957982,1494419283,Regular,64bda2a7e3bacf4c5405a57c9f6a0c8ba13207a813580bac885b9d8a31cb8d32
fc89cf1fdba918ff1f91522021965d76a9fe165b6aeea6074860862c2e191dc6,-1,7,1,0.09506222,1494384645,Regular,0b511b375b599ec9f77944ca4ea7f494cf488e290276ace17d13b7ba0c1bb2c2
7f8905d9c983e5fa00e35daa9a50e7a16bcb4a810abe8ca2dcd7af67fa31c6df,1,4,1,0.0968713,1494382993,Regular,de74908256f133e687504678a4aaad1cfdd27dedf95f208c752ba98ce3f72fc7
943509d15446e377e0a7ef733759c6aec3d7a6c2087b9fe61eae975f496edbcf,-1,11,1,0.0966616,1494348593,Regular,5d4f300537305f5e67473a98ed1d94161811331e389a04165c6a0167142b4d75
5d4f300537305f5e67473a98ed1d94161811331e389a04165c6a0167142b4d75,1,4,1,0.0966616,1494338569,Regular,943509d15446e377e0a7ef733759c6aec3d7a6c2087b9fe61eae975f496edbcf
ca80965e72f3d1a34d0c08a21f4db05682b62f70c84e70d0d4f558d6e22216ff,1,0,1,0.09613609,1494291659,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
0b511b375b599ec9f77944ca4ea7f494cf488e290276ace17d13b7ba0c1bb2c2,1,3,1,0.09506222,1494195267,Regular,fc89cf1fdba918ff1f91522021965d76a9fe165b6aeea6074860862c2e191dc6
546eb48dac94f1d8689bf23522290d71b902c46223a9522cfd364c48544c7dda,-1,3,1,0.09504262,1493729269,Regular,ff21109e53a86d1883b1517c857e841de8b02cd4bfdfcf23f04a3343303da6a9
ff21109e53a86d1883b1517c857e841de8b02cd4bfdfcf23f04a3343303da6a9,1,4,1,0.09504262,1493712852,Regular,546eb48dac94f1d8689bf23522290d71b902c46223a9522cfd364c48544c7dda
9bb086f37672ebdaa9e7fa83134f9134180069bbf7b3b4c4c4f985623ce26519,-1,0,1,0.09522749,1493344247,Regular,b291e423e44b9f4275734aa8fa8fcab4690bc8b9790578d6e4e89ad9734885d4
0e438ccfbd1435b9566d381b3915bcb098575461f8829f9dfb3c763fe79b94b1,-1,27,1,0.09575533,1493302616,Regular,8c7c1f6b52b8959b8aa3d7f5909858379f28fa698e1b71111b92886595900fcc
8c7c1f6b52b8959b8aa3d7f5909858379f28fa698e1b71111b92886595900fcc,1,8,1,0.09575533,1492902623,Regular,0e438ccfbd1435b9566d381b3915bcb098575461f8829f9dfb3c763fe79b94b1
6a87e036f30fc18c420c917c36495b38648b6e77f196754c4305cd6e5ec990f1,-1,5,1,0.09547458,1492823967,Regular,fc73eb9864ede86597b0ed23ff377d48764a6ac7ba0224c276b575650ad28db3
ff8cd83720875b6856edfb1af0189f12f5211a354b69b9b23794c6563af43df6,-1,35,1,0.09541085,1492814597,Regular,995749ebf9f842d94115d2c7ae0d219a8f84523708fd4ae7f6caea1d360811a8
b291e423e44b9f4275734aa8fa8fcab4690bc8b9790578d6e4e89ad9734885d4,1,9,1,0.09522749,1492800404,Regular,9bb086f37672ebdaa9e7fa83134f9134180069bbf7b3b4c4c4f985623ce26519
995749ebf9f842d94115d2c7ae0d219a8f84523708fd4ae7f6caea1d360811a8,1,9,1,0.09541085,1492689112,Regular,ff8cd83720875b6856edfb1af0189f12f5211a354b69b9b23794c6563af43df6
fc73eb9864ede86597b0ed23ff377d48764a6ac7ba0224c276b575650ad28db3,1,6,1,0.09547458,1492604522,Regular,6a87e036f30fc18c420c917c36495b38648b6e77f196754c4305cd6e5ec990f1
67169516116d8d094f4bb921749cd4b09ae8d6c8a384ee8e45e1d0deb3fbe150,-1,0,1,0.09505341,1492505219,Regular,27c4a81ff0a3d17f098294df1ea50ba13ad829124225878412cd8d2902bb3024
27c4a81ff0a3d17f098294df1ea50ba13ad829124225878412cd8d2902bb3024,1,9,1,0.09505341,1492503593,Regular,67169516116d8d094f4bb921749cd4b09ae8d6c8a384ee8e45e1d0deb3fbe150
3ba28f249441b621467df3770484ae70bd444cbaa78e453836b95ef14041c5d2,-1,10,1,0.09500404,1492430931,Regular,224047cab8be7625b1d33843e8d4396f5533acc3c8723ede00b8af179390813e
224047cab8be7625b1d33843e8d4396f5533acc3c8723ede00b8af179390813e,1,2,1,0.09500404,1492428970,Regular,3ba28f249441b621467df3770484ae70bd444cbaa78e453836b95ef14041c5d2
169eea7169155d1cea9b966c1face508a0c525a374d7d40568bd854b4634f771,-1,9,1,0.09526635,1492356550,Regular,42a5561491314f277a3b15f9d9165f64c7ef5536d6204c59588741b7806aea44
42a5561491314f277a3b15f9d9165f64c7ef5536d6204c59588741b7806aea44,1,10,1,0.09526635,1492329726,Regular,169eea7169155d1cea9b966c1face508a0c525a374d7d40568bd854b4634f771
904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581,-1,93,1,0.09517654,1492272050,Regular,60f215a54876102be6b114ccf99d9dd2a7fc922002d2e9b0d58bdd40f6e635e6
6d44bf7c3cf40dc39abbe47ad51426e4d18aa311019c5570b29195742688dc4b,-1,8,1,0.0959813,1492241225,Regular,10ef033790c955cffccb23aa4ed30a8224f64d9c07a24160c5976dc7045e684b
10ef033790c955cffccb23aa4ed30a8224f64d9c07a24160c5976dc7045e684b,1,2,1,0.0959813,1492232383,Regular,6d44bf7c3cf40dc39abbe47ad51426e4d18aa311019c5570b29195742688dc4b
9a165cc46ffe7868ca264eec2ffe657fbc14c431c4418771276aa70f611c827f,-1,5,1,0.09536157,1492170109,Regular,68c71162af0c4136440f57fffcdfe47b45b2a06f4337e361df033c1bbb2aa144
68c71162af0c4136440f57fffcdfe47b45b2a06f4337e361df033c1bbb2aa144,1,1,1,0.09536157,1492155259,Regular,9a165cc46ffe7868ca264eec2ffe657fbc14c431c4418771276aa70f611c827f
5b58cdd0668fb406b46ab2bdb593c3bbed4dba94fa0118d5d555b89dc8a3db68,-1,17,1,0.09537164,1492093199,Regular,3cc8fef296724e00a308614a0a3646913b952c23f7051099ec53cf19dd6102d2
60f215a54876102be6b114ccf99d9dd2a7fc922002d2e9b0d58bdd40f6e635e6,1,9,1,0.09517654,1492079353,Regular,904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581
3cc8fef296724e00a308614a0a3646913b952c23f7051099ec53cf19dd6102d2,1,15,1,0.09537164,1491985994,Regular,5b58cdd0668fb406b46ab2bdb593c3bbed4dba94fa0118d5d555b89dc8a3db68
386ab1efeeab66ee06fa33825b081f5e42d91f4c3366221e1053685acaa392e9,-1,13,1,0.09579182,1491963445,Regular,d2004baa01ef6cb75a68410f497845a292752f8a96848567fee9274438a1c951
d2004baa01ef6cb75a68410f497845a292752f8a96848567fee9274438a1c951,1,1,1,0.09579182,1491934924,Regular,386ab1efeeab66ee06fa33825b081f5e42d91f4c3366221e1053685acaa392e9
b71e35853c6c76931e298000a0449a1b8529e5c9ec59a0ecd625a4d1e3522bc9,-1,1,1,0.09711871,1491855781,Regular,4532947eae113d53e1a1c24952f2dcb9c63929899b097a7b401d075d9a0b8fae
4532947eae113d53e1a1c24952f2dcb9c63929899b097a7b401d075d9a0b8fae,1,4,1,0.09711871,1491841730,Regular,b71e35853c6c76931e298000a0449a1b8529e5c9ec59a0ecd625a4d1e3522bc9
ad112e0bf750674483eff720ded7950c59b0500583372c1270d6983106139562,-1,1,1,0.09548567,1491772979,Regular,010854ef9101a8f8e1bfd19a20cb31c96a3971d14820617298736a0e7ee55a40
010854ef9101a8f8e1bfd19a20cb31c96a3971d14820617298736a0e7ee55a40,1,18,1,0.09548567,1491771482,Regular,ad112e0bf750674483eff720ded7950c59b0500583372c1270d6983106139562
d00d6241fa41c4d37620f25b11741af417431063195315961f55ce77b0bac28d,-1,5,1,0.0959311,1491720946,Regular,59c4448b252d7d9efcabb69925599ea59f95b01a71081e5fb6e07e67f38d1b5e
59c4448b252d7d9efcabb69925599ea59f95b01a71081e5fb6e07e67f38d1b5e,1,1,1,0.0959311,1491715050,Regular,d00d6241fa41c4d37620f25b11741af417431063195315961f55ce77b0bac28d
