tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bdd9173491bf85fefa176a242d1e3aa748a0327b367b0600ec5dc8dd7ed318e,-1,1,1,0.78169994,1535355438,Regular,077617d68582f3d564a5bf222c2e2d13d443055e913024871eb42ac529c92eff
8a0307b0fa1309ab0fd6a3205527b722f18c40add26b766d5af7e400c4ce65b0,1,0,1,18.25156549,1535355438,Regular,226c3936e848fc9a2cf50f363801151836e2441ffe164f003c0e8760c8facb4f
8a0307b0fa1309ab0fd6a3205527b722f18c40add26b766d5af7e400c4ce65b0,-1,0,1,17.72594966,1535355438,Regular,3d0c3c431a848e0173c3bb376fdecf0c734a019d37e8b93e82d7d824e9bf372e
cd87b11861d0f3b3b9c83cd2a2fd41955f1bb97f3ac6cc8944cfa80babb0c4dc,-1,0,1,44.3266,1535353972,Regular,b2f0601907293a4a11decd6a510e1dcf3342d518e5974d78ccab0a30edfdebb7
2799d3446769c4098064306903a599e898d6a353280356360239ae92e0d2845f,-1,0,1,0.56771429,1535352733,Regular,a70a59b38aed80f1678321895b12d7ffb2c62132aaef7fdf8f1cf31256b7aa51
077617d68582f3d564a5bf222c2e2d13d443055e913024871eb42ac529c92eff,1,0,1,0.78169994,1535352261,Regular,7bdd9173491bf85fefa176a242d1e3aa748a0327b367b0600ec5dc8dd7ed318e
3d0c3c431a848e0173c3bb376fdecf0c734a019d37e8b93e82d7d824e9bf372e,1,0,1,17.72594966,1535351683,Regular,8a0307b0fa1309ab0fd6a3205527b722f18c40add26b766d5af7e400c4ce65b0
b2f0601907293a4a11decd6a510e1dcf3342d518e5974d78ccab0a30edfdebb7,1,0,1,44.3266,1535348248,Regular,cd87b11861d0f3b3b9c83cd2a2fd41955f1bb97f3ac6cc8944cfa80babb0c4dc
a70a59b38aed80f1678321895b12d7ffb2c62132aaef7fdf8f1cf31256b7aa51,1,0,1,0.56771429,1535346870,Regular,2799d3446769c4098064306903a599e898d6a353280356360239ae92e0d2845f
c9ab6e3968411b463583f688430455e96ff9f0e32f68162cfb2f123acd45bea9,-1,1,1,1.17962936,1535297520,Regular,0bf6e36c4241b473d9f324caec0740e179f79bd7eaf8ae300fface3e0aecdfc8
0bf6e36c4241b473d9f324caec0740e179f79bd7eaf8ae300fface3e0aecdfc8,1,0,1,1.17962936,1535293030,Regular,c9ab6e3968411b463583f688430455e96ff9f0e32f68162cfb2f123acd45bea9
cc695c86fd150aaa78fbae4d4785d6f308d2f909a0420066f2959c578b3a97cb,-1,1,1,4.22762903,1535280390,Regular,d42e1944ec359502aa034eecd12f449cff880f663951ce187c738f884ff3d66a
d42e1944ec359502aa034eecd12f449cff880f663951ce187c738f884ff3d66a,1,0,1,4.22762903,1535276477,Regular,cc695c86fd150aaa78fbae4d4785d6f308d2f909a0420066f2959c578b3a97cb
006ce8dba5f418f56015331df476847b487f9aba8bc30a75ef1ce14d5d66ee0d,-1,0,1,3.98799861,1535273500,Regular,fff6c30f99011f5a2ed2e44b57b4219c839f71ec504dc9dd3fc99c8622e684a4
0d17b75cfd53e1fc8e0ce8b7b4ebef1b7793aa2286ac64862b3e3930f03cd1c9,-1,0,1,13.15729044,1535269164,Regular,71ca5d99594f23afded3536361cc963d75d4c9ddd252623b70322029c3247aa0
fff6c30f99011f5a2ed2e44b57b4219c839f71ec504dc9dd3fc99c8622e684a4,1,0,1,3.98799861,1535268219,Regular,006ce8dba5f418f56015331df476847b487f9aba8bc30a75ef1ce14d5d66ee0d
721b1d46e576473b3621827908b70ce9617b3b7751a1b9aec9fd996a2ad04129,-1,1,1,2.60579753,1535263838,Regular,0347320fd896b7daa46739b96d83f39f21f4f388f2406834c569fedf7807cea5
71ca5d99594f23afded3536361cc963d75d4c9ddd252623b70322029c3247aa0,1,0,1,13.15729044,1535263683,Regular,0d17b75cfd53e1fc8e0ce8b7b4ebef1b7793aa2286ac64862b3e3930f03cd1c9
1ad2e0ba4dd766c15de62e41dc7c96f566e7c6012df96cc49cbacfa166d898c8,-1,1,1,5.58881583,1535262188,Regular,c943b58eca82ed920b37b51fda827592d499d0e45c6234f647f5b89b9aea5f95
eb44cc8b324add80362d9d86699ffb1bfc42aaf7523d99bb1a42a3e155a3d6c7,-1,0,1,1.48914114,1535262188,Regular,36cb95a6e07d81ebe4093a362d88e07d5a640f5f8faec66f2b8c775bbd49770f
0347320fd896b7daa46739b96d83f39f21f4f388f2406834c569fedf7807cea5,1,0,1,2.60579753,1535259668,Regular,721b1d46e576473b3621827908b70ce9617b3b7751a1b9aec9fd996a2ad04129
c943b58eca82ed920b37b51fda827592d499d0e45c6234f647f5b89b9aea5f95,1,0,1,5.58881583,1535258241,Regular,1ad2e0ba4dd766c15de62e41dc7c96f566e7c6012df96cc49cbacfa166d898c8
36cb95a6e07d81ebe4093a362d88e07d5a640f5f8faec66f2b8c775bbd49770f,1,0,1,1.48914114,1535258083,Regular,eb44cc8b324add80362d9d86699ffb1bfc42aaf7523d99bb1a42a3e155a3d6c7
02d74be7d432dfdf3bfc5499e43d723b7b8bcd5f3d1d08427b71e973dbe7c902,-1,0,1,21.0996087,1535212961,Regular,ecebd4fb65c6ed63a9f8b5b441b270a0fdf79b7b4fac334d586f0ecf01ba5f32
ecebd4fb65c6ed63a9f8b5b441b270a0fdf79b7b4fac334d586f0ecf01ba5f32,1,0,1,21.0996087,1535203917,Regular,02d74be7d432dfdf3bfc5499e43d723b7b8bcd5f3d1d08427b71e973dbe7c902
7c33bc22fbde760a3d115a04210485dcce42f37dd0fd59962bf28f18ee81b7c8,-1,0,1,1.48545166,1535196078,Regular,37f8f850bf5657e17661520a897867a7dc747599c541551377f6f98271632d9d
37f8f850bf5657e17661520a897867a7dc747599c541551377f6f98271632d9d,1,0,1,1.48545166,1535188918,Regular,7c33bc22fbde760a3d115a04210485dcce42f37dd0fd59962bf28f18ee81b7c8
10aba97ff24c0e39ae0f434829662bc53f0a709403dbc8fb0e5413f778585717,-1,0,1,0.53862425,1535008889,Regular,6eef43c3ea5c8c0b9ea2ce12b6081c69d8837de2afc644674585aae9442e845c
12426bd8f9bfdd51d82debafe0a8caa0a16d7a219158f5b1de76c4b9c71c6890,-1,0,1,0.54622084,1535004893,Regular,fe314d87a22bb37d933ab6e540225aabc3eefc69b92820bdb4180e953ad6e0f3
354eb3b8c4a16b504037e5fa6dd5ac3e43fa071d87ee7d60bbf6bf190c704278,-1,1,1,4.10007154,1535004893,Regular,f2af2a5aa3768a5a99a259b0bec110ab034696268ba0674194c0a6d907e13b65
6eef43c3ea5c8c0b9ea2ce12b6081c69d8837de2afc644674585aae9442e845c,1,0,1,0.53862425,1535004174,Regular,10aba97ff24c0e39ae0f434829662bc53f0a709403dbc8fb0e5413f778585717
07b92c001f1315eda5347d2431ae6beb8fedf5afa85942ecc924ac38375b59aa,-1,0,1,0.22981251,1535003709,Regular,27bf3fa1f5d1e249c4e07edea93af14d5a74d7d6c83569884cafad41a458803a
f2af2a5aa3768a5a99a259b0bec110ab034696268ba0674194c0a6d907e13b65,1,0,1,4.10007154,1535001567,Regular,354eb3b8c4a16b504037e5fa6dd5ac3e43fa071d87ee7d60bbf6bf190c704278
f870cc76042ec1d2de4a3420ad191f4b88f831d488fd30e3f28388bf58956c5a,-1,0,1,0.33819929,1535001567,Regular,5283355e54b2e9c542d3e5e79c838daa2b86d3b47c7702b1fdf3727ec127a5ab
fe314d87a22bb37d933ab6e540225aabc3eefc69b92820bdb4180e953ad6e0f3,1,0,1,0.54622084,1535001567,Regular,12426bd8f9bfdd51d82debafe0a8caa0a16d7a219158f5b1de76c4b9c71c6890
27bf3fa1f5d1e249c4e07edea93af14d5a74d7d6c83569884cafad41a458803a,1,0,1,0.22981251,1534999217,Regular,07b92c001f1315eda5347d2431ae6beb8fedf5afa85942ecc924ac38375b59aa
5283355e54b2e9c542d3e5e79c838daa2b86d3b47c7702b1fdf3727ec127a5ab,1,0,1,0.33819929,1534996824,Regular,f870cc76042ec1d2de4a3420ad191f4b88f831d488fd30e3f28388bf58956c5a
5f5f9da3da61be6daca9e2898804624536ecc015c2555fede120598494fb9b23,-1,1,1,35.00942601,1534938456,Regular,764c5d4ca36bce5f8a6e6f7623815a2b0fa5f851e4b6ec63aa19b06525226458
764c5d4ca36bce5f8a6e6f7623815a2b0fa5f851e4b6ec63aa19b06525226458,1,0,1,35.00942601,1534935753,Regular,5f5f9da3da61be6daca9e2898804624536ecc015c2555fede120598494fb9b23
4e1ec4717441f2d978e11d0a1b719bedb4cd9e72108d75a2efbe200b3648e972,-1,1,1,0.51478701,1534927772,Regular,17d83279cb6f257ca7d4ed76fbb5fd76433b2f33d36572889002403a4edf12bb
7411b98c0291f344890b50895880c41abc032ec146dace0ba6844afd4ec2feb7,-1,1,1,0.41350209,1534925059,Regular,8b539161b0dbc891e309769f8072dbd9d6d5ae3425c15ecfebcb545623641307
17d83279cb6f257ca7d4ed76fbb5fd76433b2f33d36572889002403a4edf12bb,1,0,1,0.51478701,1534921145,Regular,4e1ec4717441f2d978e11d0a1b719bedb4cd9e72108d75a2efbe200b3648e972
50ef5e114f04615866c56c766da0f6cc2f42780dedb58fd05bd8c79380acb309,-1,0,1,0.31363586,1534920191,Regular,dc8acb9ff81c852cc31a593580767b94e4a51b5de52648ca678e73c8fdaf91ee
8b539161b0dbc891e309769f8072dbd9d6d5ae3425c15ecfebcb545623641307,1,0,1,0.41350209,1534918672,Regular,7411b98c0291f344890b50895880c41abc032ec146dace0ba6844afd4ec2feb7
dc8acb9ff81c852cc31a593580767b94e4a51b5de52648ca678e73c8fdaf91ee,1,0,1,0.31363586,1534914255,Regular,50ef5e114f04615866c56c766da0f6cc2f42780dedb58fd05bd8c79380acb309
4ed9bbb71e3cd74525a6a14b231e456fe93700bba6aa4de6b36729e8d8035a95,-1,0,1,45.87045253,1534862309,Regular,dcf1978db8b42043133d37b8ae6b5a6852951ee403bbec8726878b1387548d1b
dcf1978db8b42043133d37b8ae6b5a6852951ee403bbec8726878b1387548d1b,1,0,1,45.87045253,1534857721,Regular,4ed9bbb71e3cd74525a6a14b231e456fe93700bba6aa4de6b36729e8d8035a95
4ac9b9136a1cabbc62dc143220ea6461adbce4496afb9d62f508776bf0573402,-1,0,1,8.86482844,1534849392,Regular,448a8824097a927b8f52fc44b64cc5102fac015a707e737007e54e59eb3846c3
448a8824097a927b8f52fc44b64cc5102fac015a707e737007e54e59eb3846c3,1,0,1,8.86482844,1534841692,Regular,4ac9b9136a1cabbc62dc143220ea6461adbce4496afb9d62f508776bf0573402
7967e5285c6963fc42a1e032be1811d5582af523f8aa3d97747046393d54ac65,-1,0,1,0.33872261,1534832096,Regular,427d81647b8301a2863a59c293838073df886cc9690af99ef2994ffc842e5a73
427d81647b8301a2863a59c293838073df886cc9690af99ef2994ffc842e5a73,1,0,1,0.33872261,1534825946,Regular,7967e5285c6963fc42a1e032be1811d5582af523f8aa3d97747046393d54ac65
968d305a1d197f73a79d1fe5755ace532ca4e4c43cd33eae6b4df0b23a4bef1a,-1,0,1,37.8478023,1534818737,Regular,88df4da725cc4c56ac8322601941424f0f75af034ade8cb0115f43aa5cc32f22
88df4da725cc4c56ac8322601941424f0f75af034ade8cb0115f43aa5cc32f22,1,0,1,37.8478023,1534781866,Regular,968d305a1d197f73a79d1fe5755ace532ca4e4c43cd33eae6b4df0b23a4bef1a
ba39564994da5ccf3d7bbbc2b45e980d6258f31d335d6f82e70a3ce621b13a38,-1,1,1,0.60067266,1534743552,Regular,6cdfd3e17561bd4e276a5c0cd7408c9a85e6fca5983b36c598586a94b68890b0
aa1822cfaee5350440c41256dcb0747e1e344075b07682ad678ba42564cfe4cf,-1,0,1,20.03197992,1534742828,Regular,58b92703a5a782a93696bccaae2d7db7680271b7df9f1d55bca984e7f6f5b880
6cdfd3e17561bd4e276a5c0cd7408c9a85e6fca5983b36c598586a94b68890b0,1,0,1,0.60067266,1534739190,Regular,ba39564994da5ccf3d7bbbc2b45e980d6258f31d335d6f82e70a3ce621b13a38
58b92703a5a782a93696bccaae2d7db7680271b7df9f1d55bca984e7f6f5b880,1,0,1,20.03197992,1534737166,Regular,aa1822cfaee5350440c41256dcb0747e1e344075b07682ad678ba42564cfe4cf
ea0f9e0ff8b0b428d7570c697376d3e03f5d4da6e11b409385b7b29d6d70df81,-1,0,1,25.97848608,1534679729,Regular,88165ab6edd9e4665dbf6ea8e7adfe84d49c4131e5aec437583b85c551f31251
88165ab6edd9e4665dbf6ea8e7adfe84d49c4131e5aec437583b85c551f31251,1,0,1,25.97848608,1534674617,Regular,ea0f9e0ff8b0b428d7570c697376d3e03f5d4da6e11b409385b7b29d6d70df81
22dec3917f4c98dea7f21fec9f263ed501b054391fa0076d9e4b0bb46f53ee53,-1,0,1,0.52903681,1534668535,Regular,27297a70e479053c5c4775b3fe9a4c9a694826a030b76dc19d9dc92c00b1b5b2
27297a70e479053c5c4775b3fe9a4c9a694826a030b76dc19d9dc92c00b1b5b2,1,0,1,0.52903681,1534662064,Regular,22dec3917f4c98dea7f21fec9f263ed501b054391fa0076d9e4b0bb46f53ee53
0d99ae49c7c04e9e7f1d08b8d5c26a513ae5dfbe662940e9725fa95466e0f4d3,-1,0,1,13.32917123,1534659862,Regular,093ed7a101f9707457856b6915e403f7df701971ec178412ca61991ab2b27c33
093ed7a101f9707457856b6915e403f7df701971ec178412ca61991ab2b27c33,1,0,1,13.32917123,1534655821,Regular,0d99ae49c7c04e9e7f1d08b8d5c26a513ae5dfbe662940e9725fa95466e0f4d3
64ae28d3064954cf234f0eaf35fe0e338b9f1730db7741104f1dfec0c50fe9fd,-1,0,1,1.65973774,1534578751,Regular,69156da72e5625786adbf105fe8cc5541a28aa1ee4c7258ad382b6c47777af37
22a5faafe35e02733d9c552cbfdd70519a7833ff1ec6b9ad5986ca4616af6f03,-1,1,1,3.89431387,1534576915,Regular,c46ce4aeffa1809209a57d8240063aad03054ab2d5941f6ea79be85ecf1db540
5501c598144a241ea822a71ba3a47cf706d8bb1e76c1bb03637c96a989295a2e,-1,0,1,1.27738104,1534575204,Regular,e036fdefa0b707dc0d1134e35c88aeece65cbf6d689dbead266127ce83d2af53
69156da72e5625786adbf105fe8cc5541a28aa1ee4c7258ad382b6c47777af37,1,0,1,1.65973774,1534575204,Regular,64ae28d3064954cf234f0eaf35fe0e338b9f1730db7741104f1dfec0c50fe9fd
c46ce4aeffa1809209a57d8240063aad03054ab2d5941f6ea79be85ecf1db540,1,0,1,3.89431387,1534572112,Regular,22a5faafe35e02733d9c552cbfdd70519a7833ff1ec6b9ad5986ca4616af6f03
cdcfc911eda9010dd8615b43a4053ee5bc2316cb0811d959087334a150680175,-1,1,1,1.03549472,1534571612,Regular,87812c33e62bb732dfa8110a1770ab3315812594e3f4eccaec9ba72d1f08462a
e036fdefa0b707dc0d1134e35c88aeece65cbf6d689dbead266127ce83d2af53,1,0,1,1.27738104,1534569067,Regular,5501c598144a241ea822a71ba3a47cf706d8bb1e76c1bb03637c96a989295a2e
87812c33e62bb732dfa8110a1770ab3315812594e3f4eccaec9ba72d1f08462a,1,0,1,1.03549472,1534566134,Regular,cdcfc911eda9010dd8615b43a4053ee5bc2316cb0811d959087334a150680175
d3dd61b3211e5a3820d7a0390f2b8741826cde4fb9a343278bf38c8a976333f4,-1,1,1,0.40487137,1534521563,Regular,1ffb890b07211aab4bbfd45175e8fdc79618818fccdc9a64c50df607f27c1668
1ffb890b07211aab4bbfd45175e8fdc79618818fccdc9a64c50df607f27c1668,1,0,1,0.40487137,1534516575,Regular,d3dd61b3211e5a3820d7a0390f2b8741826cde4fb9a343278bf38c8a976333f4
432f21a986879f1751af062717e5295d149dacf8b28399959f2bdea354dd9317,-1,1,1,1.85046571,1534485849,Regular,998603f51dbda5d74c452150f07242fbf87555d729e5fecae464d7c83caab27e
b7981ccf4b4023867c4c6aea3e6dad6369536bc419fa00d415d922143b7f527f,-1,0,1,2.88487125,1534485849,Regular,620b4f9a4c6d37608adf6f741a75e08ef795c557db78291f450d993928962cc3
620b4f9a4c6d37608adf6f741a75e08ef795c557db78291f450d993928962cc3,1,0,1,2.88487125,1534480600,Regular,b7981ccf4b4023867c4c6aea3e6dad6369536bc419fa00d415d922143b7f527f
998603f51dbda5d74c452150f07242fbf87555d729e5fecae464d7c83caab27e,1,0,1,1.85046571,1534478866,Regular,432f21a986879f1751af062717e5295d149dacf8b28399959f2bdea354dd9317
032d60104c7c5d3537380faaa03ab571d7b3c8f3a73a982d8b601ad5998724ce,-1,0,1,13.04958725,1534412304,Regular,c349e84cacee2033914a2e44155bce00ca31a0fc040a85ee7baf13a16b4e1c72
c349e84cacee2033914a2e44155bce00ca31a0fc040a85ee7baf13a16b4e1c72,1,0,1,13.04958725,1534405995,Regular,032d60104c7c5d3537380faaa03ab571d7b3c8f3a73a982d8b601ad5998724ce
16c5bf29f95bb76ba382666cf3805dd54871e04ae6a241327a902c64922aa753,-1,1,1,0.6423703,1534405320,Regular,54edcddc4f82a4234a6d109a50db6d4ffde50a5a5c718739bdd315b19f0c96f9
184293d9ba219e6a65408ef24cb2d1654a81daf3d5c37ae167b8506b7015b13f,-1,0,1,1.4097854,1534400640,Regular,da80e6a6f19bfca211e31e7ac4aeb4a9ec375e5d29553a9f01466aa8b714ed61
54edcddc4f82a4234a6d109a50db6d4ffde50a5a5c718739bdd315b19f0c96f9,1,0,1,0.6423703,1534398135,Regular,16c5bf29f95bb76ba382666cf3805dd54871e04ae6a241327a902c64922aa753
da80e6a6f19bfca211e31e7ac4aeb4a9ec375e5d29553a9f01466aa8b714ed61,1,0,1,1.4097854,1534394408,Regular,184293d9ba219e6a65408ef24cb2d1654a81daf3d5c37ae167b8506b7015b13f
c01d512f45750ca6c542b014a9f6dffb3c5add07e92d336f5279ac1c27c0f8d4,-1,1,1,0.25369799,1534321239,Regular,71028b6e3dd980d27bef63b1b99bbac485b1a8b2f1de1db622b4bb87dafe8433
148919ca69b74aeaef39d5c33591796bcb072e8ccaab934edd93b0874b510201,-1,0,1,0.38115128,1534320270,Regular,aa1c84605b67847f8d0e62bf1766abe9e7d7687e8f8f765afe4254bcd678dbbd
25c45f63db9fa32cac5e15847307737a0ee2d6c252d37bad9fcfaabfa6253282,-1,1,1,0.40500908,1534317316,Regular,ce04b17eae8eda09e8ce8f04201e355ad12ff66e3ed72569079608d01772d21a
71028b6e3dd980d27bef63b1b99bbac485b1a8b2f1de1db622b4bb87dafe8433,1,0,1,0.25369799,1534317316,Regular,c01d512f45750ca6c542b014a9f6dffb3c5add07e92d336f5279ac1c27c0f8d4
aa1c84605b67847f8d0e62bf1766abe9e7d7687e8f8f765afe4254bcd678dbbd,1,0,1,0.38115128,1534315399,Regular,148919ca69b74aeaef39d5c33591796bcb072e8ccaab934edd93b0874b510201
ce04b17eae8eda09e8ce8f04201e355ad12ff66e3ed72569079608d01772d21a,1,0,1,0.40500908,1534310462,Regular,25c45f63db9fa32cac5e15847307737a0ee2d6c252d37bad9fcfaabfa6253282
6b805c3700b1aac1c003a3594306dfa6fad5fa986a01a83a120dd66787249239,-1,0,1,0.43863548,1534225420,Regular,54a02d1c513f3f71cb055e9131097b3502705f9645710921751d9f221de5dd55
54a02d1c513f3f71cb055e9131097b3502705f9645710921751d9f221de5dd55,1,0,1,0.43863548,1534220572,Regular,6b805c3700b1aac1c003a3594306dfa6fad5fa986a01a83a120dd66787249239
5c663390dc286398628d1320c54012395c35e6784afa2209517fd2804a233dab,-1,0,1,20.82925754,1534138870,Regular,430730f33e7785d5799cb728886fe48204afb6636672218e9b16d3ba36604090
6f8ce57f003f50c4d852a738e1b92e34496ee7bf5109665781baf675348d045d,-1,0,1,0.44383055,1534136803,Regular,c09f91ce36a97e22cf6967d56aadfa3326783374aafa43407ea654de208ae3a1
430730f33e7785d5799cb728886fe48204afb6636672218e9b16d3ba36604090,1,0,1,20.82925754,1534134978,Regular,5c663390dc286398628d1320c54012395c35e6784afa2209517fd2804a233dab
c09f91ce36a97e22cf6967d56aadfa3326783374aafa43407ea654de208ae3a1,1,0,1,0.44383055,1534133995,Regular,6f8ce57f003f50c4d852a738e1b92e34496ee7bf5109665781baf675348d045d
0c0e5b94413a16a33e9d7d317d7c1ff80fef1bc77070ef29f42a31c206dc6a02,-1,7,1,244.48642026,1534122150,Regular,e08651fb835dd1f3265a7c5aa114ba0926c45bf77e0561dc06b675f7b9e3cd68
181f89b9f23636898fad3551f66f1cc9ac4880abb5bf0ce4184e51986f8aa044,-1,0,1,3.12091887,1534058693,Regular,f52da5acff417ea8de7fa570e8cfe58aa6b40c48e0178730ea790793886626ac
f52da5acff417ea8de7fa570e8cfe58aa6b40c48e0178730ea790793886626ac,1,0,1,3.12091887,1534053261,Regular,181f89b9f23636898fad3551f66f1cc9ac4880abb5bf0ce4184e51986f8aa044
045f1ea9e032bf9523e82ca231812524fdb861c7cd3d7038a5bc088297edca8f,-1,0,1,1.74816801,1534050280,Regular,96e07ba58bd43235dfd354021d109c25cfe2b7841a48a5f5688ffbe9b9f2d60c
af6e8ae5ba1a211d1622fadc7e02478853000e96caf5244d1f7200c4c5d5228c,-1,1,1,0.29085863,1534049889,Regular,06c81b9d1992ff2c46e1dbb2b03bd6a4ffa27de22e145ef90eb9432c592d4cc7
e25faa6bcbf8e9150b2f059df8d1b92d868d385f4e0778c76b5af26ac8a5064a,-1,1,1,0.45111777,1534049500,Regular,db82281dbfdaba3af5fbc122fdd967c6a320b666c538ca50749bedfda6a81441
e25faa6bcbf8e9150b2f059df8d1b92d868d385f4e0778c76b5af26ac8a5064a,-1,0,1,1.98561055,1534049500,Regular,c486520704877a8440e2f9d254cbebb1c76f2936a42af297916d1d422b3819d3
96e07ba58bd43235dfd354021d109c25cfe2b7841a48a5f5688ffbe9b9f2d60c,1,0,1,1.74816801,1534046305,Regular,045f1ea9e032bf9523e82ca231812524fdb861c7cd3d7038a5bc088297edca8f
06c81b9d1992ff2c46e1dbb2b03bd6a4ffa27de22e145ef90eb9432c592d4cc7,1,0,1,0.29085863,1534045842,Regular,af6e8ae5ba1a211d1622fadc7e02478853000e96caf5244d1f7200c4c5d5228c
c486520704877a8440e2f9d254cbebb1c76f2936a42af297916d1d422b3819d3,1,0,1,1.98561055,1534045049,Regular,e25faa6bcbf8e9150b2f059df8d1b92d868d385f4e0778c76b5af26ac8a5064a
db82281dbfdaba3af5fbc122fdd967c6a320b666c538ca50749bedfda6a81441,1,0,1,0.45111777,1534045049,Regular,e25faa6bcbf8e9150b2f059df8d1b92d868d385f4e0778c76b5af26ac8a5064a
e08651fb835dd1f3265a7c5aa114ba0926c45bf77e0561dc06b675f7b9e3cd68,1,1,1,244.48642026,1534042977,Regular,0c0e5b94413a16a33e9d7d317d7c1ff80fef1bc77070ef29f42a31c206dc6a02
2ef05eedd3c9a565f4b3e4b9665a67ef91068588ef6a25e776e52f5990710e0f,-1,0,1,0.36550517,1533973839,Regular,23cd78cc450cf30ae14d8f49733e61080565e54cdad098998ba4a1c753c507d9
23cd78cc450cf30ae14d8f49733e61080565e54cdad098998ba4a1c753c507d9,1,0,1,0.36550517,1533969840,Regular,2ef05eedd3c9a565f4b3e4b9665a67ef91068588ef6a25e776e52f5990710e0f
9729623a3ba47e8bfd9a6aa000d6452579869cf01b4baf3d7805ab0491d09c5a,-1,1,1,1.45885865,1533969840,Regular,ae78b17914c77b7ef9216595fe97b31afedbc93d031269be3de645bd930a9b12
ae78b17914c77b7ef9216595fe97b31afedbc93d031269be3de645bd930a9b12,1,0,1,1.45885865,1533961953,Regular,9729623a3ba47e8bfd9a6aa000d6452579869cf01b4baf3d7805ab0491d09c5a
14dd53769bac92801c160a2a5efa7283032751c52e8308717108e89954e3e2bb,-1,0,1,6.81670926,1533889167,Regular,687b90206c0b389d1e4d6177ef4d759bb6781ea4e159919b153117e2ea92e60c
28f91b1866192128ade7220ef5d39f28f82fb1002a9ff8192a5149f980c592d5,-1,1,1,2.90557447,1533886479,Regular,77343f1db63f063d89d2343c6351b036758d0341a315fadfd5870e5c057169db
9f780adeec07351683c53b03cfcb462ad5fc76b3abdbcd2a6a9f35bfd6bd5a42,-1,1,1,3.90320673,1533885912,Regular,17dd6594e3d4f3cf0ac96c16bb958e5be7cbcbe8d1d749d1ff29aab09a7cb1dc
687b90206c0b389d1e4d6177ef4d759bb6781ea4e159919b153117e2ea92e60c,1,0,1,6.81670926,1533884068,Regular,14dd53769bac92801c160a2a5efa7283032751c52e8308717108e89954e3e2bb
77343f1db63f063d89d2343c6351b036758d0341a315fadfd5870e5c057169db,1,0,1,2.90557447,1533882660,Regular,28f91b1866192128ade7220ef5d39f28f82fb1002a9ff8192a5149f980c592d5
17dd6594e3d4f3cf0ac96c16bb958e5be7cbcbe8d1d749d1ff29aab09a7cb1dc,1,0,1,3.90320673,1533882447,Regular,9f780adeec07351683c53b03cfcb462ad5fc76b3abdbcd2a6a9f35bfd6bd5a42
a1928e6d2e6c727fd1a92c62ffa84338ef73d2d86ed3f39c85a8d9f38d51d451,-1,0,1,1.2029053,1533881151,Regular,b2da0a378d01833fc8a0ed9a7a5ef16d64e0647a6c42b5631c2eaacd0506f1e2
b2da0a378d01833fc8a0ed9a7a5ef16d64e0647a6c42b5631c2eaacd0506f1e2,1,0,1,1.2029053,1533875980,Regular,a1928e6d2e6c727fd1a92c62ffa84338ef73d2d86ed3f39c85a8d9f38d51d451
3083911f2632642560d778d9c495eee9858f4020d4f64dfc58f78edf8d7a0202,-1,0,1,42.56994645,1533856735,Regular,5250102ae70f321a475ee28c4b03cbd4180870bded5bef52189a459e49ac89d4
5250102ae70f321a475ee28c4b03cbd4180870bded5bef52189a459e49ac89d4,1,0,1,42.56994645,1533850195,Regular,3083911f2632642560d778d9c495eee9858f4020d4f64dfc58f78edf8d7a0202
64bfcfea5f9a3aee8c6bbc278db322e601c4b426966fa76e82461cd0a9dfc7e9,-1,0,1,0.83280221,1533787086,Regular,e256c7758ed9b57641c18ab1b6c16003c3327efa383fe936d19310a1d02a76c0
e256c7758ed9b57641c18ab1b6c16003c3327efa383fe936d19310a1d02a76c0,1,0,1,0.83280221,1533784980,Regular,64bfcfea5f9a3aee8c6bbc278db322e601c4b426966fa76e82461cd0a9dfc7e9
95e80851cee8338683729a3c541e3f5d75c9f2b5964a10da637e4b1497bc2e0f,-1,0,1,6.03369777,1533703690,Regular,cae0c2d05d4145ba86a1b93997b84a86988810327cfeff4fb3d8df239ce9c8e1
9c0efbb17cd6caa4c0fd9256d2a719ce03e0af3931f3b26799b893b7e1ca08c3,-1,0,1,2485.84153617,1533703101,Regular,113819f435d8a8ffbc97661bc25efa72149b2d228cd842df194cc89517f066ea
cae0c2d05d4145ba86a1b93997b84a86988810327cfeff4fb3d8df239ce9c8e1,1,0,1,6.03369777,1533703101,Regular,95e80851cee8338683729a3c541e3f5d75c9f2b5964a10da637e4b1497bc2e0f
3dc0f8da31500124881f6b39d55684159b574255a61cc0cf48386d838c96b9bb,-1,1,1,2.63963729,1533702189,Regular,a49bedd3b6de947978585aafefcd9d93103d22da87e29fb8a2025845376f6740
113819f435d8a8ffbc97661bc25efa72149b2d228cd842df194cc89517f066ea,1,0,1,2485.84153617,1533701147,Regular,9c0efbb17cd6caa4c0fd9256d2a719ce03e0af3931f3b26799b893b7e1ca08c3
a49bedd3b6de947978585aafefcd9d93103d22da87e29fb8a2025845376f6740,1,0,1,2.63963729,1533699060,Regular,3dc0f8da31500124881f6b39d55684159b574255a61cc0cf48386d838c96b9bb
1aff477ffce345d3431989cf8d2684c2d8e6801e84f115468e90a538bd484561,-1,1,1,10.31704163,1533617156,Regular,8494db811d6640a5fa2f6d4165ed301f2bf6644dac106acf6ebfd5a2b25fbf1b
