tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e02f41dbf2c6cba7bf82437e76378470bff24a25e32a507abc8fac9523e6030c,1,2,1,1.77630832,1549873463,Regular,31aa0f9d8b0f20806afb399bee64f1d11873b7e014098507fe921029948afebf
296ea66c46f90e5db4c000177aeed8c7252a8cb640dc8d212d5b516af51c4645,-1,0,1,1.78522572,1549872684,Regular,7a935babfd29449d011a297567a0e9d9d53446b143085015cfeb793ec59c6628
3242121ba7b6b456f1c3d903a02e7dc71c02c9680713563010112ab9f10267ce,1,11,1,1.49683849,1549869849,Regular,31d5aa6fde8c11f4b25adebc78cb136172a763664d95ff7998b7bb1565263666
2749b309c88645c166844c0859b7101ce7a92e3a25080dc01d79ddc8753731fc,1,6,1,1.75544543,1549866405,Regular,293844c9ff1902794d77e2dd11652bdbea52f4c81d0272ca33ddbf6fa3721bf8
426e7bd7b61928de774f5db0e46ed2e6b5a7226f358d04b59fe95e2467944982,1,0,1,1.96216208,1549862713,Regular,c4aa0d6ec2090160c8a822cfa64c481bf10f290a8288821b2c71bfcef1b38e23
7a935babfd29449d011a297567a0e9d9d53446b143085015cfeb793ec59c6628,1,2,1,1.78522572,1549858683,Regular,296ea66c46f90e5db4c000177aeed8c7252a8cb640dc8d212d5b516af51c4645
a6abc32c4bffc2f71794e6ce30776f95fe95ca10861592ae77834e88e1bd6efc,1,1,1,1.73314597,1549854832,Regular,293844c9ff1902794d77e2dd11652bdbea52f4c81d0272ca33ddbf6fa3721bf8
2182e7bdd969050930a1d1f2009a0f4da01852178af14775f97b24dddaa4b58d,-1,0,1,1.70186799,1549852661,Regular,cd8db1aeb5d97048e61e7b84babe8121192ec1541287c420971d39e186864106
cd8db1aeb5d97048e61e7b84babe8121192ec1541287c420971d39e186864106,1,6,1,1.70186799,1549851474,Regular,2182e7bdd969050930a1d1f2009a0f4da01852178af14775f97b24dddaa4b58d
707e6b9bfe5e2e4b030544de493c2a05b77bf75c2d7d6a0dbdf5a3acd0a647c5,1,3,1,1.71939075,1549847790,Regular,31d5aa6fde8c11f4b25adebc78cb136172a763664d95ff7998b7bb1565263666
ce5bb4ac86c466812e2613b40dee65dae2341c99e1b90e1d324477473c95429d,1,10,1,1.72963527,1549844226,Regular,c4aa0d6ec2090160c8a822cfa64c481bf10f290a8288821b2c71bfcef1b38e23
47d8a47dcef19b11f95a1d0a3db642920866154d1c0b9e8f4e280da0f32d3988,-1,1,1,1.6681714,1549842573,Regular,2b2a2ddecfb1061dd0a538b3ba1673660ac9daa0f905577a93f77ff0cf40a76e
47d8a47dcef19b11f95a1d0a3db642920866154d1c0b9e8f4e280da0f32d3988,-1,2,1,1.47211745,1549842573,Regular,c78fea0613e05d5e6f9362352d159c8d294afafd4cf6c136247d45dbbe336877
c78fea0613e05d5e6f9362352d159c8d294afafd4cf6c136247d45dbbe336877,1,4,1,1.47211745,1549840781,Regular,47d8a47dcef19b11f95a1d0a3db642920866154d1c0b9e8f4e280da0f32d3988
2b2a2ddecfb1061dd0a538b3ba1673660ac9daa0f905577a93f77ff0cf40a76e,1,9,1,1.6681714,1549837037,Regular,47d8a47dcef19b11f95a1d0a3db642920866154d1c0b9e8f4e280da0f32d3988
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,0,1,1.73135768,1549833323,Regular,061c5ba88456204f6525d04fa67db9b2a4cd3661705d6aa6ddce7067e3402127
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,8,1,1.81409193,1549833323,Regular,d184a7af70f8d934cca170adb8461e39356a518ac0152e9bf6cc09e4ac064d97
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,7,1,1.76688257,1549833323,Regular,9278ac1a366412e6a96273ae6951b6b91918f364c1507f2e8c4c4749708f3684
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,6,1,1.73985593,1549833323,Regular,05b791e4669b7772b4f6e982b52018d1151ff1ddbfeea5800510ffb21ebe2284
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,5,1,1.79757643,1549833323,Regular,a0c424b527ffd9377edd336a73382d4ce1585898c463861710d2df44274e9182
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,4,1,1.65599791,1549833323,Regular,247af1a4a8d7d9ff0addaf9cfe95c9e2f27a87029505a6b39ba1454e0bc45875
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,3,1,1.77405675,1549833323,Regular,294c6aeb3500bd3923b14724d0a8d9104c354798c604b3b24730c4f754ce456f
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,2,1,1.81873459,1549833323,Regular,1ed876f824a3ce30e7c3ceb3fb5e7e2ead419d7a7f3c11dceb5f9fb5fffde15b
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,1,1,1.77760561,1549833323,Regular,8889186c5367ba0f43ac37618e1562148ace20151b6c5cdd30042b02d10efa46
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,9,1,1.75412843,1549833323,Regular,a06d461910e0c2c99d444a0cdb4d145f44923d9dfad19a18b8fbd7746aa308a3
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,10,1,1.84897589,1549833323,Regular,6acf1e09f3e2ff3cc796319713f4e7126c0e6568ae9a7a3dbfe6ab2813e26aab
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,11,1,1.73507672,1549833323,Regular,4b7b08bdc724c63d1909377a125a4c7313a46a7a8e689f73b1fd722e8765e2bf
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,12,1,1.74679843,1549833323,Regular,5ea0ae763737f99df63020240f1480ca106ed1f8699e61a3f8e267506fd1c3c2
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,14,1,1.6594573,1549833323,Regular,05efe0b20b4a62ea0c2a4c97d4e1239320bec2844ea7eff483c475bd30d91ccb
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,15,1,1.76108775,1549833323,Regular,781e74f1bc75b9582a4ede9e64d2a17e92d8da0cbf712a469a197b73171031ce
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,16,1,1.74519212,1549833323,Regular,71f4cebee626e87345e3300ca481e373ccaebb942cf9758d4e1c824cb8285fce
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,18,1,1.73876272,1549833323,Regular,87aff0d52c3470a1298b25d8bc211dca155d10e7831b17442397db0aabd88bf0
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,19,1,1.933179,1549833323,Regular,30cf2a5ea6860bdac4e8125c9503ad53cd782346f5488540c03d862a3c74ecf5
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,20,1,1.84230838,1549833323,Regular,0513785e32429668e10c06373a661984714a70b9afcb1904c55eb336d55883f6
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,22,1,1.95440872,1549833323,Regular,ef296e0babb0cc904eff58d5f4c1ee35e7a2b1dc5a7321c1e15f2bed5579dbf8
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,23,1,0.35153326,1549833323,Regular,0053ca4d1135c68f8011cf37124a51fe30eb559bd6c9d14e7c6e97462b40f0f9
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,24,1,1.84266195,1549833323,Regular,ab074bfebb5538eaa91872caff61026ecdd90c2334e919e0b4f685ca8d72f9fa
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,25,1,1.8054463,1549833323,Regular,ca8faa4394059d2bc72ba7e342828848b175f1070b51a5a5bfcb392e970903fd
621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c,-1,27,1,1.81647853,1549833323,Regular,00c821958e8e7563137c6d035d706221a5987027cd2dafd347be9e2f75a01cb7
00c821958e8e7563137c6d035d706221a5987027cd2dafd347be9e2f75a01cb7,1,7,1,1.81647853,1549833221,Regular,621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c
061c5ba88456204f6525d04fa67db9b2a4cd3661705d6aa6ddce7067e3402127,1,1,1,1.73135768,1549829994,Regular,621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c
1ed876f824a3ce30e7c3ceb3fb5e7e2ead419d7a7f3c11dceb5f9fb5fffde15b,1,10,1,1.81873459,1549826188,Regular,621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c
aea4ed4f69b7ab66182221530fae88476a5ca82c04d50aeaa1874d09cb4af8da,-1,0,1,1.75839947,1549825340,Regular,e2781e9f2aefa32b360dddaf52a7898767931d75df39fa9bcf7084dfe4b7fd0f
aea4ed4f69b7ab66182221530fae88476a5ca82c04d50aeaa1874d09cb4af8da,-1,1,1,1.76615493,1549825340,Regular,737e7d9c5d92a71285ee6be06232d8e60bb9eb03e333622c121b6da257d60619
6acf1e09f3e2ff3cc796319713f4e7126c0e6568ae9a7a3dbfe6ab2813e26aab,1,4,1,1.84897589,1549822466,Regular,621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c
8889186c5367ba0f43ac37618e1562148ace20151b6c5cdd30042b02d10efa46,1,4,1,1.77760561,1549818919,Regular,621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c
e2781e9f2aefa32b360dddaf52a7898767931d75df39fa9bcf7084dfe4b7fd0f,1,2,1,1.75839947,1549815496,Regular,aea4ed4f69b7ab66182221530fae88476a5ca82c04d50aeaa1874d09cb4af8da
9278ac1a366412e6a96273ae6951b6b91918f364c1507f2e8c4c4749708f3684,1,9,1,1.76688257,1549811841,Regular,621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c
737e7d9c5d92a71285ee6be06232d8e60bb9eb03e333622c121b6da257d60619,1,4,1,1.76615493,1549808278,Regular,aea4ed4f69b7ab66182221530fae88476a5ca82c04d50aeaa1874d09cb4af8da
05b791e4669b7772b4f6e982b52018d1151ff1ddbfeea5800510ffb21ebe2284,1,14,1,1.73985593,1549804952,Regular,621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c
71f4cebee626e87345e3300ca481e373ccaebb942cf9758d4e1c824cb8285fce,1,10,1,1.74519212,1549800895,Regular,621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c
d5e4fbffe8a4ac68bed7b5d51b1cd946c8096fb23d431e55c69c13449af98327,-1,4,1,1.67301074,1549798442,Regular,39364f121dfa86e5f29c8519f7ae622dc131c02c8a7b3fe4d8851280d9b69663
d5e4fbffe8a4ac68bed7b5d51b1cd946c8096fb23d431e55c69c13449af98327,-1,0,1,1.76597832,1549798442,Regular,6543a50078f50fabe58d0ebbfa70e6a90c359fb9d3bc01042b47a06a73e99c02
d5e4fbffe8a4ac68bed7b5d51b1cd946c8096fb23d431e55c69c13449af98327,-1,3,1,1.74265361,1549798442,Regular,9052cca809f9cdc1852ce9c888305ebebeae092ebb963face409cc713bbfaa60
d184a7af70f8d934cca170adb8461e39356a518ac0152e9bf6cc09e4ac064d97,1,1,1,1.81409193,1549797274,Regular,621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c
39364f121dfa86e5f29c8519f7ae622dc131c02c8a7b3fe4d8851280d9b69663,1,2,1,1.67301074,1549794091,Regular,d5e4fbffe8a4ac68bed7b5d51b1cd946c8096fb23d431e55c69c13449af98327
247af1a4a8d7d9ff0addaf9cfe95c9e2f27a87029505a6b39ba1454e0bc45875,1,8,1,1.65599791,1549790287,Regular,621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c
a06d461910e0c2c99d444a0cdb4d145f44923d9dfad19a18b8fbd7746aa308a3,1,11,1,1.75412843,1549786688,Regular,621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c
9052cca809f9cdc1852ce9c888305ebebeae092ebb963face409cc713bbfaa60,1,4,1,1.74265361,1549782924,Regular,d5e4fbffe8a4ac68bed7b5d51b1cd946c8096fb23d431e55c69c13449af98327
05efe0b20b4a62ea0c2a4c97d4e1239320bec2844ea7eff483c475bd30d91ccb,1,13,1,1.6594573,1549779567,Regular,621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c
4b7b08bdc724c63d1909377a125a4c7313a46a7a8e689f73b1fd722e8765e2bf,1,5,1,1.73507672,1549775826,Regular,621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c
294c6aeb3500bd3923b14724d0a8d9104c354798c604b3b24730c4f754ce456f,1,2,1,1.77405675,1549772065,Regular,621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c
a0c424b527ffd9377edd336a73382d4ce1585898c463861710d2df44274e9182,1,4,1,1.79757643,1549768472,Regular,621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c
5ea0ae763737f99df63020240f1480ca106ed1f8699e61a3f8e267506fd1c3c2,1,0,1,1.74679843,1549764821,Regular,621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c
6543a50078f50fabe58d0ebbfa70e6a90c359fb9d3bc01042b47a06a73e99c02,1,5,1,1.76597832,1549761952,Regular,d5e4fbffe8a4ac68bed7b5d51b1cd946c8096fb23d431e55c69c13449af98327
e863edcff8830c3cec14d74c34a741e3f1191751d52722657fd2ddd98d47de34,-1,0,1,6.50204826,1549759842,Regular,9163c7d78b5339f7b8d8ed92a2522b57e55eae2798a290af30fe6e103faf5339
781e74f1bc75b9582a4ede9e64d2a17e92d8da0cbf712a469a197b73171031ce,1,2,1,1.76108775,1549758127,Regular,621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c
87aff0d52c3470a1298b25d8bc211dca155d10e7831b17442397db0aabd88bf0,1,4,1,1.73876272,1549754404,Regular,621fe65d18ceebae8bf4e63c4b1e34506bc51f22461cd4733152200904ec352c
9163c7d78b5339f7b8d8ed92a2522b57e55eae2798a290af30fe6e103faf5339,1,19,1,6.50204826,1549751275,Regular,e863edcff8830c3cec14d74c34a741e3f1191751d52722657fd2ddd98d47de34
0f462981de85585ab9f071346508d877618c1a945d29e05daf3887a02356b955,-1,10,1,2.00118232,1549737275,Regular,ac221b3716febcab6ec2d979315c6fd959ab200e29e8b8156e64d3c56c5003ed
0f462981de85585ab9f071346508d877618c1a945d29e05daf3887a02356b955,-1,5,1,1.80734504,1549737275,Regular,02e956c246cb1d938601ae405bdd1711a7ca277af229c39c9ea0fc75c64e15e9
0f462981de85585ab9f071346508d877618c1a945d29e05daf3887a02356b955,-1,7,1,1.90851748,1549737275,Regular,8b94731a059f4299b520fd7ef6beccb2e0ac844a24dfe6e8883672b637938aeb
0f462981de85585ab9f071346508d877618c1a945d29e05daf3887a02356b955,-1,8,1,2.01403661,1549737275,Regular,846021747f3689355c2cf7cd6ae1e1e4e50a9231be7d7b10fc3b30490a535fec
0f462981de85585ab9f071346508d877618c1a945d29e05daf3887a02356b955,-1,11,1,1.66560706,1549737275,Regular,60e0a4c0a8d3d607db850d7fad55e66389652a64864b4c783e3e3b003104eced
0f462981de85585ab9f071346508d877618c1a945d29e05daf3887a02356b955,-1,12,1,1.80375973,1549737275,Regular,4ee68f5a5008d45958c047b396c9cdcdb8d77ea0f0eb1c4124c1150feca451ef
0f462981de85585ab9f071346508d877618c1a945d29e05daf3887a02356b955,-1,2,1,1.80316765,1549737275,Regular,9f109859b065bd016201a85de334ca4cbe3c124105908bc48df69a239c8428e4
ee2bc5e69752e3d5619cfb7c030018124f2f75f9c85e6d883945d4fb3d4db9ba,-1,4,1,1.90617746,1549736728,Regular,bd75b6ba671ddb89057d7e100fd743f0371bb3485d138ddde88d35e94c39fad1
ee2bc5e69752e3d5619cfb7c030018124f2f75f9c85e6d883945d4fb3d4db9ba,-1,5,1,1.68135788,1549736728,Regular,c469d0a336bed1beed72872c1f8d8bce34560e8578a9dfcb4c6a175777e22cd3
ee2bc5e69752e3d5619cfb7c030018124f2f75f9c85e6d883945d4fb3d4db9ba,-1,6,1,1.84236315,1549736728,Regular,9f9493ea52b7c50387b5edee3615962e7e69ba50478cb01809aaef38cc5152d3
ee2bc5e69752e3d5619cfb7c030018124f2f75f9c85e6d883945d4fb3d4db9ba,-1,9,1,1.98087157,1549736728,Regular,e7a29c10f3bf8751061df3a70e1591445fc631a1ef4fcb3dc6a22891e4f149d9
ee2bc5e69752e3d5619cfb7c030018124f2f75f9c85e6d883945d4fb3d4db9ba,-1,10,1,1.97037551,1549736728,Regular,3bccaae21d9f91ed3487368f24a6eb3e5eff0590649bb670aee7404759b190d9
ee2bc5e69752e3d5619cfb7c030018124f2f75f9c85e6d883945d4fb3d4db9ba,-1,12,1,1.94303409,1549736728,Regular,251e71a7dd39e4a9cb7c72c3f1c50159beadd76533356211317fde0fe9239ddb
ee2bc5e69752e3d5619cfb7c030018124f2f75f9c85e6d883945d4fb3d4db9ba,-1,13,1,1.71831998,1549736728,Regular,aa3987a4898ee976739193a2fa97757e132ddbf28610a1e1b64295e48d4c81dc
ee2bc5e69752e3d5619cfb7c030018124f2f75f9c85e6d883945d4fb3d4db9ba,-1,2,1,1.71424254,1549736728,Regular,871e6d04e9d2b41d15d45e9ca2f79415eaa67b9dc1211dfffd572cbffddecece
ee2bc5e69752e3d5619cfb7c030018124f2f75f9c85e6d883945d4fb3d4db9ba,-1,1,1,1.97693585,1549736728,Regular,ec117c2c099b2778a5239da7b45dfcc0c5d4018e6b6da5851ebf7558633bbbce
ee2bc5e69752e3d5619cfb7c030018124f2f75f9c85e6d883945d4fb3d4db9ba,-1,3,1,1.81970769,1549736728,Regular,deec2359dd8ea214664991501e8d93876f355982747d657ecad84d2528ca97d1
37056b07b8a5866f67c27138a5769f767c9ebc47008a2e299688337fc59205c2,-1,16,1,1.72447183,1549736711,Regular,7cbcbc3ad09cd563b48ce6ae6337ecfbcffe82f568c060e011a287bc6c5c94bc
37056b07b8a5866f67c27138a5769f767c9ebc47008a2e299688337fc59205c2,-1,17,1,1.79830615,1549736711,Regular,b852f984fd93d0e9820d2e1fe3e75e3ae73cbdc54721b8e943f995a70ae53ec1
37056b07b8a5866f67c27138a5769f767c9ebc47008a2e299688337fc59205c2,-1,20,1,1.93071859,1549736711,Regular,4f54d54c7ac125c88fa69e4ff16866d7dd95206830f0135c3f3b21b6e5209bc4
37056b07b8a5866f67c27138a5769f767c9ebc47008a2e299688337fc59205c2,-1,18,1,1.89097884,1549736711,Regular,71fbc990de1945d639d6ae1369beef704a89974b7356fb80c80e12f5257e74c1
37056b07b8a5866f67c27138a5769f767c9ebc47008a2e299688337fc59205c2,-1,19,1,2.08042143,1549736711,Regular,1d9592882008312eb30a37f404f70be6461d45d34c29bb0cc74ce4c0022998c2
37056b07b8a5866f67c27138a5769f767c9ebc47008a2e299688337fc59205c2,-1,22,1,1.96810162,1549736711,Regular,10a571b0d34888f8d2d5f7b59ea90ad230c861c5f1bab1a008486237ecec09c6
37056b07b8a5866f67c27138a5769f767c9ebc47008a2e299688337fc59205c2,-1,25,1,1.83964056,1549736711,Regular,77e21415ee6b9f1eb3f45629e485583b9a4bf38d8fcdf6ed3d66813bd4a570c7
37056b07b8a5866f67c27138a5769f767c9ebc47008a2e299688337fc59205c2,-1,24,1,1.83020294,1549736711,Regular,e42e8aa2fedb09a8a789f26f1bb303e3fae11a1e043a8946976cef31213ec6c6
37056b07b8a5866f67c27138a5769f767c9ebc47008a2e299688337fc59205c2,-1,21,1,1.99847359,1549736711,Regular,09900a4e759ca35f4664bb5cff9d498963cb85a7f9abcbc1feecc442275ed3c4
37056b07b8a5866f67c27138a5769f767c9ebc47008a2e299688337fc59205c2,-1,1,1,1.92972359,1549736711,Regular,111699648838b76ad198c3332df6be76a3e0b4797169aed43809fc8af6fa529e
37056b07b8a5866f67c27138a5769f767c9ebc47008a2e299688337fc59205c2,-1,3,1,1.85714509,1549736711,Regular,7dd248b857e73301d237c2ff4597558934d1ab4cf3687a96019dba559de1a7a0
37056b07b8a5866f67c27138a5769f767c9ebc47008a2e299688337fc59205c2,-1,4,1,1.92827032,1549736711,Regular,ae7c52d90770efe168a29d8179382139f19005ce542f5d01216c70459fd45ea1
37056b07b8a5866f67c27138a5769f767c9ebc47008a2e299688337fc59205c2,-1,5,1,1.80952753,1549736711,Regular,66a5d60b702d3c46694c8f3593af610fe9a9a8e576c68fd1613f2aa1c94482a3
37056b07b8a5866f67c27138a5769f767c9ebc47008a2e299688337fc59205c2,-1,7,1,1.99107161,1549736711,Regular,f055344ebe75da1c47ad3f2c89585971f31c6880134e3ad3c4e892e35fe20bac
37056b07b8a5866f67c27138a5769f767c9ebc47008a2e299688337fc59205c2,-1,8,1,1.89286788,1549736711,Regular,7090b8f0ba25ad8b06b956fa3b7b6749335de6109715e9edb008f552abdb02af
37056b07b8a5866f67c27138a5769f767c9ebc47008a2e299688337fc59205c2,-1,10,1,1.8645943,1549736711,Regular,d6d483505c080c56882d3dc39460b6e9057c5c35b08189af05f01534f8b44ab4
37056b07b8a5866f67c27138a5769f767c9ebc47008a2e299688337fc59205c2,-1,11,1,1.8293384,1549736711,Regular,449b9623bbe28dbb9fb7559b35605eaca37e56d741730a16949e8b7143c0b1b4
37056b07b8a5866f67c27138a5769f767c9ebc47008a2e299688337fc59205c2,-1,12,1,1.81719019,1549736711,Regular,514d8693bf7d6840d780dc94d4498212c4554a88060984161130c26e37260ab8
37056b07b8a5866f67c27138a5769f767c9ebc47008a2e299688337fc59205c2,-1,13,1,1.94499207,1549736711,Regular,b6a470b4d71deb283168c5f69eddb82925912c08df82f7458affef40c8cb47ba
37056b07b8a5866f67c27138a5769f767c9ebc47008a2e299688337fc59205c2,-1,23,1,1.75820831,1549736711,Regular,b21a489561b6f2695b36723589548a53494e53d21963239a69ca5eba345f81c6
37056b07b8a5866f67c27138a5769f767c9ebc47008a2e299688337fc59205c2,-1,14,1,1.82101758,1549736711,Regular,199e6a5a595e37663276a6f557edf978078a1a205c82d16036a15f682e1aa8ba
46f4e0b776a3db136701d0b6915fb2dfb08a52072a99a93ecb60ac3ad00b7a3f,-1,0,1,1.9916655,1549736275,Regular,46ee213996a55da8686f79583915ea49b46c2fec6f61cfa6f00d8a9e7230d18f
46f4e0b776a3db136701d0b6915fb2dfb08a52072a99a93ecb60ac3ad00b7a3f,-1,2,1,1.81937139,1549736275,Regular,b28b32944a0c225bac4cb08880a11152f6df7dd54521de7b8ff0f644ee4d0d90
46f4e0b776a3db136701d0b6915fb2dfb08a52072a99a93ecb60ac3ad00b7a3f,-1,3,1,1.79790291,1549736275,Regular,c377c281c548257af624b1b6448c34147dd3359cba1ee8deed4561673f090b91
46f4e0b776a3db136701d0b6915fb2dfb08a52072a99a93ecb60ac3ad00b7a3f,-1,4,1,1.76455605,1549736275,Regular,d1b1548de5180d014d567a1bd9d8d24b0a7f4ec58671a01319fe14bfe3937e94
46f4e0b776a3db136701d0b6915fb2dfb08a52072a99a93ecb60ac3ad00b7a3f,-1,5,1,1.84189156,1549736275,Regular,f0dc925ec0de884ded697a5024e8fcd7b5c30d0e0c22094e53f3ba7f7bb40195
46f4e0b776a3db136701d0b6915fb2dfb08a52072a99a93ecb60ac3ad00b7a3f,-1,6,1,1.89785921,1549736275,Regular,decc9fb55b36b45fdc65cf16ef73d239c74c4ed5eab682dd768ab48401eb7495
46f4e0b776a3db136701d0b6915fb2dfb08a52072a99a93ecb60ac3ad00b7a3f,-1,10,1,1.8065715,1549736275,Regular,bd4c732b5bb84f88c16b87fb774a4c0adc00780b1564327a09b3761054f43c9a
46f4e0b776a3db136701d0b6915fb2dfb08a52072a99a93ecb60ac3ad00b7a3f,-1,12,1,1.93427749,1549736275,Regular,ad34f232f252ca943b09a0080f0b424b6f0ff48b49ae6056a11e97e20317179b
46f4e0b776a3db136701d0b6915fb2dfb08a52072a99a93ecb60ac3ad00b7a3f,-1,13,1,1.86123268,1549736275,Regular,34259285d2a2a89a899dc2e953622367b44a758ac1aba49792b0f3d81f6b349b
46f4e0b776a3db136701d0b6915fb2dfb08a52072a99a93ecb60ac3ad00b7a3f,-1,1,1,1.90867205,1549736275,Regular,5c443249f25b3cc832cbf0aa5c41469887c350db54400ef55eab56422a63d88f
1ff477c42a3fce49593746914347ead5f3daec03e855acb4d8de3cc9446872cc,-1,16,1,1.87751462,1549736246,Regular,8b4df47a49bdcd9e0fefceef45bf79a479f6cf2d1d36610620920c888f5af586
1ff477c42a3fce49593746914347ead5f3daec03e855acb4d8de3cc9446872cc,-1,21,1,1.90308938,1549736246,Regular,c69e8eb15bddeb462296b5d2067fa577c692d52c3527eb7f18095a1c57bcc98e
1ff477c42a3fce49593746914347ead5f3daec03e855acb4d8de3cc9446872cc,-1,19,1,0.73890795,1549736246,Regular,4176e739867870fa703705b6b1d847a5327f50e6a0779f9b1e1bd631978c9b8c
1ff477c42a3fce49593746914347ead5f3daec03e855acb4d8de3cc9446872cc,-1,18,1,1.97681848,1549736246,Regular,c14e3d01ed90c89930fc90e03cccb57aaf171c5019f23590c04dcb988f94d58b
1ff477c42a3fce49593746914347ead5f3daec03e855acb4d8de3cc9446872cc,-1,17,1,1.9062588,1549736246,Regular,98619fa295dc997e0559e979c76051c290c5ea936fb035732e9cf7c6dde6758b
1ff477c42a3fce49593746914347ead5f3daec03e855acb4d8de3cc9446872cc,-1,15,1,2.0460065,1549736246,Regular,d7fb9b5c91ed2f26fb46ef6119c1bcbeac927202c5ba8c3339a968d8388ec485
1ff477c42a3fce49593746914347ead5f3daec03e855acb4d8de3cc9446872cc,-1,14,1,1.81221265,1549736246,Regular,259d93644b89bd868856b028febbb39431616d1a4652195118479aaabe813d85
1ff477c42a3fce49593746914347ead5f3daec03e855acb4d8de3cc9446872cc,-1,13,1,1.96248595,1549736246,Regular,6e5c5c997e17c4bbdc92716afb528f896854d42a8538bc438c049913aedc3f80
1ff477c42a3fce49593746914347ead5f3daec03e855acb4d8de3cc9446872cc,-1,12,1,1.77385447,1549736246,Regular,5d98d2c556fde131af2d5e5f6a746174348d27dbc5ea310012fee21bbd133080
1ff477c42a3fce49593746914347ead5f3daec03e855acb4d8de3cc9446872cc,-1,11,1,1.96358821,1549736246,Regular,8f13aedf9fc5bc78a46408f941ffe09bbe0bc2f474a6b0fadc676d70fa400d80
1ff477c42a3fce49593746914347ead5f3daec03e855acb4d8de3cc9446872cc,-1,10,1,1.86568712,1549736246,Regular,698ea6fb78c818ad51f87624023c749ab46bff097656705fbe6d4fa90828987f
1ff477c42a3fce49593746914347ead5f3daec03e855acb4d8de3cc9446872cc,-1,8,1,1.7837681,1549736246,Regular,fb578cec2b3bb3bf92d07e5f42b5a7e9c40a5369bfdf1a9fbab25787d5a2e479
1ff477c42a3fce49593746914347ead5f3daec03e855acb4d8de3cc9446872cc,-1,7,1,1.78215727,1549736246,Regular,a21650b1ccd251ec8b6c23785669372d970fa01e54e991ac3fbf921b9733f978
1ff477c42a3fce49593746914347ead5f3daec03e855acb4d8de3cc9446872cc,-1,6,1,1.98905883,1549736246,Regular,8a3a9ced0a8653dbb53e1c5f011f57f1ae9ff4ffe9725c59711effb9d0884378
