tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8860ebc27be7f3677a43b3cb24da46716f844353d89b3ba0d79112054ac13552,1,44,1,0.09898845,1520508848,Regular,8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba
08f66d7a266c61943b8f4f546571d77f1758fd24c5357a2b64560af5c469f981,1,3,1,0.10130625,1520497763,Regular,8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba
bd9bb5fa3615fa45113784f09c712d2da8d464b0460b3003abae89ad89dffc1d,1,15,1,0.0991273,1520482728,Regular,8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba
6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff,-1,87,1,0.10068953,1520482109,Regular,e9e4f9875694f27234f7d5091fbcd22ae9b9436b7bc9ef40e6cee61a09a9ddd9
6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff,-1,90,1,0.10120146,1520482109,Regular,56810047013848534ff874cd810cb2a30472e25f66b9ff168935fe96ecfc68da
6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff,-1,62,1,0.09824632,1520482109,Regular,e1732f7c9014129a51699eb54ea9163e112b3a5294ddbd60e4b3c36a8a70e3c8
6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff,-1,51,1,0.11285089,1520482109,Regular,a5a232f8d6e4b8fee3a809af3adcbd1ded68c670a11ed894f7637cae78605bb2
6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff,-1,45,1,0.09879057,1520482109,Regular,d9dfbfe35f8ae1ebffa70275eeaa394c0bd3e5c2814a0400ca232d0ec23f7d9a
6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff,-1,44,1,0.10302035,1520482109,Regular,78a00002ba2e834d59021a962a924cded3e71c855b964defdbb0bcd743a99497
6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff,-1,22,1,0.10363022,1520482109,Regular,ec26cf6e3a1357b46855c7bc4ac6b10a967ea035ec2e874e1f791c1c2b6ce95f
766c62ad2211298ea380752505696530c494217b86814d8aa0d7563df2e5f9f2,1,4,1,0.0999977,1520473133,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
ec26cf6e3a1357b46855c7bc4ac6b10a967ea035ec2e874e1f791c1c2b6ce95f,1,33,1,0.10363022,1520463394,Regular,6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff
78a00002ba2e834d59021a962a924cded3e71c855b964defdbb0bcd743a99497,1,11,1,0.10302035,1520444958,Regular,6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff
e1732f7c9014129a51699eb54ea9163e112b3a5294ddbd60e4b3c36a8a70e3c8,1,12,1,0.09824632,1520433968,Regular,6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff
a5a232f8d6e4b8fee3a809af3adcbd1ded68c670a11ed894f7637cae78605bb2,1,32,1,0.11285089,1520416556,Regular,6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff
d9dfbfe35f8ae1ebffa70275eeaa394c0bd3e5c2814a0400ca232d0ec23f7d9a,1,8,1,0.09879057,1520405457,Regular,6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff
f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64,-1,46,1,0.10320259,1520396043,Regular,1d48281919689f2c8e4ee743b6dfd929fb711cb2245f1a78dffc3938c61141cc
f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64,-1,40,1,0.10324631,1520396043,Regular,8d156066a6a6fd5b372e9d4a8bee59a7c2d1b56210e69a4d9b14f8c64c77fcc8
f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64,-1,36,1,0.09943191,1520396043,Regular,011a8ed0572ccabe346cc294ca861a33715418389cda9dec359fd6897946c5b3
f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64,-1,30,1,0.09925522,1520396043,Regular,ee90da8a83a616fb5dfe2b89529034ed684ffcdab858cfe49ed37a31b7f8687e
f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64,-1,14,1,0.10459258,1520396043,Regular,bed2434c416f7bcd0d6670bcb2c33f78561c3039ba02a4a0a66f2848ae313977
f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64,-1,89,1,0.10151415,1520396043,Regular,ce615c483c3cb5f70b99d33cca0d12a510773c2674707280ddba8425f251dcd6
f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64,-1,76,1,0.10850781,1520396043,Regular,4642003e06c7e56af25051b3f1ecb14ecbcd3e7e9457c6243d89aa05a8b613d4
ee90da8a83a616fb5dfe2b89529034ed684ffcdab858cfe49ed37a31b7f8687e,1,18,1,0.09925522,1520392717,Regular,f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64
011a8ed0572ccabe346cc294ca861a33715418389cda9dec359fd6897946c5b3,1,9,1,0.09943191,1520381028,Regular,f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64
bed2434c416f7bcd0d6670bcb2c33f78561c3039ba02a4a0a66f2848ae313977,1,8,1,0.10459258,1520366421,Regular,f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64
56810047013848534ff874cd810cb2a30472e25f66b9ff168935fe96ecfc68da,1,14,1,0.10120146,1520353397,Regular,6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff
e94851082410c7968738c808b7b9ab5bd54d5dd7a15acc3a8de9ccf9b43a518e,-1,40,1,0.10197922,1520351835,Regular,d4763cd6aed714f33136f5ca0569d8228c51cbda5c7136f1cb1d6444c6e014c0
e94851082410c7968738c808b7b9ab5bd54d5dd7a15acc3a8de9ccf9b43a518e,-1,52,1,0.10255175,1520351835,Regular,636978439e806e2113be9b0bd71563baab0123e2e723e71cb3deae1e037f6bc6
e94851082410c7968738c808b7b9ab5bd54d5dd7a15acc3a8de9ccf9b43a518e,-1,23,1,0.10275441,1520351835,Regular,0418330a16e9d51a435140bf9eb0030db1fefaf2ae3645d73a49e427167753bb
e94851082410c7968738c808b7b9ab5bd54d5dd7a15acc3a8de9ccf9b43a518e,-1,21,1,0.10488859,1520351835,Regular,87ae33b996ed3415009acbf275637fbfd370fafbedbf2dc9ee3237e444f736ba
e94851082410c7968738c808b7b9ab5bd54d5dd7a15acc3a8de9ccf9b43a518e,-1,13,1,0.10267024,1520351835,Regular,f0f7845498e082130ade1f638a415b199e0cc69a826616bd91416b1c47d0a19c
e94851082410c7968738c808b7b9ab5bd54d5dd7a15acc3a8de9ccf9b43a518e,-1,9,1,0.10126184,1520351835,Regular,be1a744de3a868f7cde018ecc7b1c2d660410567bf5a5feaadab637edab4ef94
4642003e06c7e56af25051b3f1ecb14ecbcd3e7e9457c6243d89aa05a8b613d4,1,37,1,0.10850781,1520337884,Regular,f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64
f0f7845498e082130ade1f638a415b199e0cc69a826616bd91416b1c47d0a19c,1,18,1,0.10267024,1520322741,Regular,e94851082410c7968738c808b7b9ab5bd54d5dd7a15acc3a8de9ccf9b43a518e
be1a744de3a868f7cde018ecc7b1c2d660410567bf5a5feaadab637edab4ef94,1,12,1,0.10126184,1520313444,Regular,e94851082410c7968738c808b7b9ab5bd54d5dd7a15acc3a8de9ccf9b43a518e
f186e53c17c7a7010fd9833ce9da979b0e4d1767afafcc5585636bc74740fb44,-1,7,1,0.10417637,1520307869,Regular,ee52196babe37f5bebdc775501caacc78d19f55fe3f594e98beb098511933ab4
f186e53c17c7a7010fd9833ce9da979b0e4d1767afafcc5585636bc74740fb44,-1,2,1,0.10035698,1520307869,Regular,7f9c54eee0de3baf1c9cfdd73701f638733b98b95c87d01e1ff43f7728c80cad
04f3624702b5f8b2bdb366fb771dcab067a9d5ef844ba6ad507919e4b3e1b095,-1,6,1,0.10459485,1520307120,Regular,fe1e6ddf769671f69c094329fa9278c5862260f3e186ee2d120fd74e8474fb4c
04f3624702b5f8b2bdb366fb771dcab067a9d5ef844ba6ad507919e4b3e1b095,-1,47,1,0.10681512,1520307120,Regular,90f7f2efa746b3e07500408811325c0d5d42249ce6d19820ef612f5b54f565a4
04f3624702b5f8b2bdb366fb771dcab067a9d5ef844ba6ad507919e4b3e1b095,-1,46,1,0.09812104,1520307120,Regular,58df5ebe02cd97ece59e12e684b572360f8f610198dc1a849b3a97ac453960a3
04f3624702b5f8b2bdb366fb771dcab067a9d5ef844ba6ad507919e4b3e1b095,-1,42,1,0.09923827,1520307120,Regular,dcc0d335cfa3b2270f0c2127029142af8a0537d02844ab79df3b6673f365659f
04f3624702b5f8b2bdb366fb771dcab067a9d5ef844ba6ad507919e4b3e1b095,-1,40,1,0.10312539,1520307120,Regular,315cd81fe0d4c4bda929a8a9803e85db0a5c23aef006ed27aaa1ce733bb7199c
04f3624702b5f8b2bdb366fb771dcab067a9d5ef844ba6ad507919e4b3e1b095,-1,35,1,0.10229743,1520307120,Regular,ffda1120cac21ba9dce19c127d3f0262f1391f6d879a58244a73310df8608994
04f3624702b5f8b2bdb366fb771dcab067a9d5ef844ba6ad507919e4b3e1b095,-1,32,1,0.10252086,1520307120,Regular,63bc24b40a17f6bf66101390bac57f7122158721f2720f49bab0a68d22479a92
04f3624702b5f8b2bdb366fb771dcab067a9d5ef844ba6ad507919e4b3e1b095,-1,10,1,0.10184052,1520307120,Regular,e94dbaf3827cbb9ad5ac837a679b0a610bffa415e57ca4cbc58fb39815bb5454
e94dbaf3827cbb9ad5ac837a679b0a610bffa415e57ca4cbc58fb39815bb5454,1,17,1,0.10184052,1520304091,Regular,04f3624702b5f8b2bdb366fb771dcab067a9d5ef844ba6ad507919e4b3e1b095
fe1e6ddf769671f69c094329fa9278c5862260f3e186ee2d120fd74e8474fb4c,1,17,1,0.10459485,1520288866,Regular,04f3624702b5f8b2bdb366fb771dcab067a9d5ef844ba6ad507919e4b3e1b095
87ae33b996ed3415009acbf275637fbfd370fafbedbf2dc9ee3237e444f736ba,1,3,1,0.10488859,1520274348,Regular,e94851082410c7968738c808b7b9ab5bd54d5dd7a15acc3a8de9ccf9b43a518e
4c1e3796f157db733d715c22036dc2cf9fcd6d75a580d22d7e8ed3eb5d38ee6a,-1,1,1,0.10395945,1520271423,Regular,571b29578b33bfec2e44ef8bfbc0be320c48ceb6c1a383f267828d0ad237cb6b
7f9c54eee0de3baf1c9cfdd73701f638733b98b95c87d01e1ff43f7728c80cad,1,16,1,0.10035698,1520260974,Regular,f186e53c17c7a7010fd9833ce9da979b0e4d1767afafcc5585636bc74740fb44
58df5ebe02cd97ece59e12e684b572360f8f610198dc1a849b3a97ac453960a3,1,10,1,0.09812104,1520248618,Regular,04f3624702b5f8b2bdb366fb771dcab067a9d5ef844ba6ad507919e4b3e1b095
636978439e806e2113be9b0bd71563baab0123e2e723e71cb3deae1e037f6bc6,1,12,1,0.10255175,1520235613,Regular,e94851082410c7968738c808b7b9ab5bd54d5dd7a15acc3a8de9ccf9b43a518e
90f7f2efa746b3e07500408811325c0d5d42249ce6d19820ef612f5b54f565a4,1,25,1,0.10681512,1520225238,Regular,04f3624702b5f8b2bdb366fb771dcab067a9d5ef844ba6ad507919e4b3e1b095
1d48281919689f2c8e4ee743b6dfd929fb711cb2245f1a78dffc3938c61141cc,1,6,1,0.10320259,1520212197,Regular,f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64
d4763cd6aed714f33136f5ca0569d8228c51cbda5c7136f1cb1d6444c6e014c0,1,27,1,0.10197922,1520193485,Regular,e94851082410c7968738c808b7b9ab5bd54d5dd7a15acc3a8de9ccf9b43a518e
55622ef7ccbe5c7490f643e5a9ad5fbf02475cff2140040bff816a0813a77937,-1,7,1,0.11802903,1520193274,Regular,a575a35dda1ecbb8e936b1e828b47b608308f1579adbea646f64e61e2ce77f47
dcc0d335cfa3b2270f0c2127029142af8a0537d02844ab79df3b6673f365659f,1,25,1,0.09923827,1520180518,Regular,04f3624702b5f8b2bdb366fb771dcab067a9d5ef844ba6ad507919e4b3e1b095
e9e4f9875694f27234f7d5091fbcd22ae9b9436b7bc9ef40e6cee61a09a9ddd9,1,2,1,0.10068953,1520169315,Regular,6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff
0418330a16e9d51a435140bf9eb0030db1fefaf2ae3645d73a49e427167753bb,1,29,1,0.10275441,1520161140,Regular,e94851082410c7968738c808b7b9ab5bd54d5dd7a15acc3a8de9ccf9b43a518e
a575a35dda1ecbb8e936b1e828b47b608308f1579adbea646f64e61e2ce77f47,1,42,1,0.11802903,1520147875,Regular,55622ef7ccbe5c7490f643e5a9ad5fbf02475cff2140040bff816a0813a77937
571b29578b33bfec2e44ef8bfbc0be320c48ceb6c1a383f267828d0ad237cb6b,1,24,1,0.10395945,1520138211,Regular,4c1e3796f157db733d715c22036dc2cf9fcd6d75a580d22d7e8ed3eb5d38ee6a
ee52196babe37f5bebdc775501caacc78d19f55fe3f594e98beb098511933ab4,1,22,1,0.10417637,1520123313,Regular,f186e53c17c7a7010fd9833ce9da979b0e4d1767afafcc5585636bc74740fb44
8d156066a6a6fd5b372e9d4a8bee59a7c2d1b56210e69a4d9b14f8c64c77fcc8,1,10,1,0.10324631,1520111939,Regular,f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64
ffda1120cac21ba9dce19c127d3f0262f1391f6d879a58244a73310df8608994,1,18,1,0.10229743,1520099279,Regular,04f3624702b5f8b2bdb366fb771dcab067a9d5ef844ba6ad507919e4b3e1b095
63bc24b40a17f6bf66101390bac57f7122158721f2720f49bab0a68d22479a92,1,3,1,0.10252086,1520089361,Regular,04f3624702b5f8b2bdb366fb771dcab067a9d5ef844ba6ad507919e4b3e1b095
315cd81fe0d4c4bda929a8a9803e85db0a5c23aef006ed27aaa1ce733bb7199c,1,16,1,0.10312539,1520073554,Regular,04f3624702b5f8b2bdb366fb771dcab067a9d5ef844ba6ad507919e4b3e1b095
2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0,-1,46,1,0.10472766,1520067264,Regular,0b165859030d11b518635c259e0a70bd7790191ff7a85829a79cdfb0eed960b4
2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0,-1,3,1,0.10362583,1520067264,Regular,3f935a9800918a06d4413d3447ac14191f157683232c23a8be2536600f19d859
2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0,-1,45,1,0.11821723,1520067264,Regular,701f750424f43a1080cbe48398fcb730991e83d64c2c086510268ca2408be5b2
2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0,-1,48,1,0.10159397,1520067264,Regular,104c7d787fffd0abafaee494b33e8a8d3e48c3aa2bfc8875e495be45aa085fb5
2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0,-1,51,1,0.09991158,1520067264,Regular,afe6ef23e51490190c633ddc12561f2720c888bd6e1282fa7377378f9d96d8b8
2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0,-1,64,1,0.10164343,1520067264,Regular,00fbd849219341574685fd2713c4072fc7b8515c88050192824d184bd86b73bc
2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0,-1,98,1,0.10088178,1520067264,Regular,b9b7b90d1ed329f9b6ef3b7942172ce0a0937d088a3bb15bc3cec811914bb2c9
4df33e98e38315f3735d07d3aa85a283d66b01c40663454b434044a81042a190,-1,1,1,0.10436004,1520066434,Regular,5edf243fd38785d6e97a7cc82ca9e8eb12cad2b2288f53ef72df584577344e05
5edf243fd38785d6e97a7cc82ca9e8eb12cad2b2288f53ef72df584577344e05,1,4,1,0.10436004,1520056010,Regular,4df33e98e38315f3735d07d3aa85a283d66b01c40663454b434044a81042a190
3f935a9800918a06d4413d3447ac14191f157683232c23a8be2536600f19d859,1,9,1,0.10362583,1520040436,Regular,2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0
404b359f764bc70c0e3aa4596d0ddefc9b79142618ccff638dfe12d1993f0cd8,-1,1,1,0.10166816,1520032936,Regular,a0ce3f4ae064c2c374c234e52b45e8e1a987cdf7aed2dfdf8578a2a12ab68915
404b359f764bc70c0e3aa4596d0ddefc9b79142618ccff638dfe12d1993f0cd8,-1,17,1,0.11792057,1520032936,Regular,16295b83a9957de08c43bb7fadb7e871d566f6ad540e1be29e960ec6a16a318c
404b359f764bc70c0e3aa4596d0ddefc9b79142618ccff638dfe12d1993f0cd8,-1,29,1,0.10080384,1520032936,Regular,202a79bae97e2119029c1c3f24c20e13388736a825260b1034b86cad1bb54593
a0ce3f4ae064c2c374c234e52b45e8e1a987cdf7aed2dfdf8578a2a12ab68915,1,0,1,0.10166816,1520031558,Regular,404b359f764bc70c0e3aa4596d0ddefc9b79142618ccff638dfe12d1993f0cd8
701f750424f43a1080cbe48398fcb730991e83d64c2c086510268ca2408be5b2,1,21,1,0.11821723,1520023806,Regular,2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0
cb050561f75000e67ea146281ed2d9cceeaffc5ea6adc8178a8ba176a4823550,-1,4,1,0.10035852,1520014681,Regular,318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770
cb050561f75000e67ea146281ed2d9cceeaffc5ea6adc8178a8ba176a4823550,-1,22,1,0.10380777,1520014681,Regular,bc4c3577276e9358b70d91cdbfd5b5818403170b2f9b973d25ce049b7e646985
cb050561f75000e67ea146281ed2d9cceeaffc5ea6adc8178a8ba176a4823550,-1,10,1,0.10571517,1520014681,Regular,cef67422838f1a371804051f5a8710098996003ffe1ee7218144884042f43777
cb050561f75000e67ea146281ed2d9cceeaffc5ea6adc8178a8ba176a4823550,-1,26,1,0.10049782,1520014681,Regular,058ebb62452e17aa43d2f03f7c98df79037ac85118a47ff3221545560f97bf87
be8b75ea18169dd3ccc71e3ef25a2f2f39f0b68610ee952e018b7bc8a6a8d9e7,1,18,1,0.10028296,1520013742,Regular,9fb18e97b65002ad28e7c628447bcea969a237c556d5eb17e04af45a0991008c
7f8967c5b3e687397ae56d4f6abf381a79b4127730e705514d4f2fae28d3c6e7,-1,4,1,0.10339572,1520008964,Regular,63bae6870c6b14cdf426854ab8db5de49625c58f7941ed4c825860531d5fa16d
0f7b7bc649db76e6af20995316f55ef98d3ff8bb062144380110e05611405fc8,-1,3,1,0.1069107,1520006376,Regular,9fa611ed4884a35b0d410ba200fc69d65fa729d63e0956bbc15a2a433d47e722
0f7b7bc649db76e6af20995316f55ef98d3ff8bb062144380110e05611405fc8,-1,15,1,0.09977569,1520006376,Regular,c77f010ff60b2bbb71979e6d3ef745809b5a60723a446a02b5adeb51807a196b
00fbd849219341574685fd2713c4072fc7b8515c88050192824d184bd86b73bc,1,16,1,0.10164343,1520004932,Regular,2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0
63bae6870c6b14cdf426854ab8db5de49625c58f7941ed4c825860531d5fa16d,1,2,1,0.10339572,1519999048,Regular,7f8967c5b3e687397ae56d4f6abf381a79b4127730e705514d4f2fae28d3c6e7
104c7d787fffd0abafaee494b33e8a8d3e48c3aa2bfc8875e495be45aa085fb5,1,1,1,0.10159397,1519984060,Regular,2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0
e0eba148e0afaef0d1d46f2be2ad78bb22ae37ddc1644feab68236e0f23ffcff,1,10,1,0.10258818,1519974011,Regular,b42a3d87acccceae67f17febe05c350108d133bdf653871cef30eb95c785f48b
9fa611ed4884a35b0d410ba200fc69d65fa729d63e0956bbc15a2a433d47e722,1,0,1,0.1069107,1519968377,Regular,0f7b7bc649db76e6af20995316f55ef98d3ff8bb062144380110e05611405fc8
da6973d9008a50ae4ca6b1b734ae5567d44f80bab091e86da41f5c4b268903fd,1,12,1,0.0992858,1519955979,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc,-1,51,1,0.10547705,1519942898,Regular,23a822a2f4e3a6e6f440e9adf501fc9b32ad6e90e1cab3c7448c7649eeca9b56
2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc,-1,15,1,0.11953824,1519942898,Regular,f372717815da9acdcc022a362896a2e870a3d1c900203834dcc32e8586a3a82f
2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc,-1,21,1,0.10200213,1519942898,Regular,05cca956f8fc3b3984801a449dd3b5864dde91e1115bf353459e0bbee27aec3f
2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc,-1,36,1,0.10028331,1519942898,Regular,c0e5087b4a7714d60cb67e75476b7c6ac2846a4261e5fab4d96c4a9ef9ce3945
2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc,-1,45,1,0.10214698,1519942898,Regular,4bbac5b23f1b7a8fedc56e2499a8e51527e7d7045b476a1344a5e3db87b23651
2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc,-1,41,1,0.10068373,1519942898,Regular,c1803176600b75959f8194c15cff10b16c206f18a64a38f62268dc0da3204b4b
2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc,-1,4,1,0.10853653,1519942898,Regular,e5acb9408df8724c6e85f01afb34a53c8d9c657c340f1f727abbc92921eb7f16
2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc,-1,47,1,0.10079401,1519942898,Regular,60c82b9275fa5c27a63ca3c5e1111ba790fc4f4ad18d12b3aebc9802f40f5052
058ebb62452e17aa43d2f03f7c98df79037ac85118a47ff3221545560f97bf87,1,47,1,0.10049782,1519936237,Regular,cb050561f75000e67ea146281ed2d9cceeaffc5ea6adc8178a8ba176a4823550
0b165859030d11b518635c259e0a70bd7790191ff7a85829a79cdfb0eed960b4,1,7,1,0.10472766,1519929803,Regular,2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0
f372717815da9acdcc022a362896a2e870a3d1c900203834dcc32e8586a3a82f,1,27,1,0.11953824,1519919012,Regular,2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc
16295b83a9957de08c43bb7fadb7e871d566f6ad540e1be29e960ec6a16a318c,1,11,1,0.11792057,1519908646,Regular,404b359f764bc70c0e3aa4596d0ddefc9b79142618ccff638dfe12d1993f0cd8
c1803176600b75959f8194c15cff10b16c206f18a64a38f62268dc0da3204b4b,1,14,1,0.10068373,1519898004,Regular,2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc
c77f010ff60b2bbb71979e6d3ef745809b5a60723a446a02b5adeb51807a196b,1,10,1,0.09977569,1519884297,Regular,0f7b7bc649db76e6af20995316f55ef98d3ff8bb062144380110e05611405fc8
e5acb9408df8724c6e85f01afb34a53c8d9c657c340f1f727abbc92921eb7f16,1,30,1,0.10853653,1519871517,Regular,2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc
23a822a2f4e3a6e6f440e9adf501fc9b32ad6e90e1cab3c7448c7649eeca9b56,1,7,1,0.10547705,1519847853,Regular,2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc
c0e5087b4a7714d60cb67e75476b7c6ac2846a4261e5fab4d96c4a9ef9ce3945,1,8,1,0.10028331,1519834255,Regular,2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc
afe6ef23e51490190c633ddc12561f2720c888bd6e1282fa7377378f9d96d8b8,1,13,1,0.09991158,1519824003,Regular,2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0
4bbac5b23f1b7a8fedc56e2499a8e51527e7d7045b476a1344a5e3db87b23651,1,4,1,0.10214698,1519810328,Regular,2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc
ce615c483c3cb5f70b99d33cca0d12a510773c2674707280ddba8425f251dcd6,1,27,1,0.10151415,1519797879,Regular,f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64
42d2ab65618c710816f2979fe01be50b18078d778354a06236d6260ba926e26b,-1,7,1,0.10231501,1519792569,Regular,d9aec1284e2352e4a6da85fb0527f5bf012ec7b5f66440ed844c70775cf0632a
318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770,1,6,1,0.10035852,1519791957,Regular,cb050561f75000e67ea146281ed2d9cceeaffc5ea6adc8178a8ba176a4823550
b9b7b90d1ed329f9b6ef3b7942172ce0a0937d088a3bb15bc3cec811914bb2c9,1,19,1,0.10088178,1519779737,Regular,2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0
636fcd9cd13d0e099d39d0b5e940f0bc3d2e9de07fc3c263a40956afe4cdc9e5,-1,0,1,0.10126663,1519775044,Regular,70f3dca1ef535c30b54d7b515d90cf909f900b56e6b4cee869224514d9093a10
cef67422838f1a371804051f5a8710098996003ffe1ee7218144884042f43777,1,11,1,0.10571517,1519771631,Regular,cb050561f75000e67ea146281ed2d9cceeaffc5ea6adc8178a8ba176a4823550
d9aec1284e2352e4a6da85fb0527f5bf012ec7b5f66440ed844c70775cf0632a,1,6,1,0.10231501,1519765267,Regular,42d2ab65618c710816f2979fe01be50b18078d778354a06236d6260ba926e26b
60c82b9275fa5c27a63ca3c5e1111ba790fc4f4ad18d12b3aebc9802f40f5052,1,1,1,0.10079401,1519752725,Regular,2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc
70f3dca1ef535c30b54d7b515d90cf909f900b56e6b4cee869224514d9093a10,1,11,1,0.10126663,1519738624,Regular,636fcd9cd13d0e099d39d0b5e940f0bc3d2e9de07fc3c263a40956afe4cdc9e5
202a79bae97e2119029c1c3f24c20e13388736a825260b1034b86cad1bb54593,1,3,1,0.10080384,1519730343,Regular,404b359f764bc70c0e3aa4596d0ddefc9b79142618ccff638dfe12d1993f0cd8
05cca956f8fc3b3984801a449dd3b5864dde91e1115bf353459e0bbee27aec3f,1,32,1,0.10200213,1519722124,Regular,2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc
d2c58f33291711f10894c575e3c28eb53d62903179c4df73c4c321adacb82de5,1,28,1,0.10277654,1519710960,Regular,9fb18e97b65002ad28e7c628447bcea969a237c556d5eb17e04af45a0991008c
bc4c3577276e9358b70d91cdbfd5b5818403170b2f9b973d25ce049b7e646985,1,60,1,0.10380777,1519700553,Regular,cb050561f75000e67ea146281ed2d9cceeaffc5ea6adc8178a8ba176a4823550
