tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,27,1,0.16142797,1575163181,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,35,1,0.13314802,1575079861,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce,1,53,1,0.17222866,1574989345,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,12,1,0.16502582,1574905556,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,39,1,0.18622036,1574822874,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,67,1,0.21287132,1574734852,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,37,1,0.21734706,1574644179,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,46,1,0.16123912,1574558629,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657,1,59,1,0.21904924,1574474065,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,41,1,0.23758287,1574386406,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,12,1,0.232642,1574298557,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,19,1,0.25438358,1574212867,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,34,1,0.25695507,1574127769,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,50,1,0.23168912,1574037864,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,35,1,0.25434952,1573953442,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,23,1,0.22987457,1573866767,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,34,1,0.25569313,1573780776,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,2,1,0.24639478,1573695314,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,3,1,0.24447782,1573606459,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,70,1,0.23721357,1573521439,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,89,1,0.22649756,1573437777,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,17,1,0.23796204,1573348084,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,47,1,0.24492189,1573261423,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,48,1,0.23973842,1573175626,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,56,1,0.22669166,1573095242,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,41,1,0.22042893,1573002134,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,35,1,0.18063135,1572917397,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,79,1,0.18778255,1572829164,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,25,1,0.23592421,1572797278,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,24,1,0.19268042,1572797278,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,23,1,0.14500854,1572797278,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,22,1,0.19521651,1572797278,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,21,1,0.19348917,1572797278,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,20,1,0.10985199,1572797278,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,19,1,0.2139725,1572797278,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,18,1,0.22296286,1572797278,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,17,1,0.21060779,1572797278,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,16,1,0.1772948,1572797278,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,15,1,0.18876766,1572797278,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,14,1,0.22528313,1572797278,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,13,1,0.25235301,1572797278,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,12,1,0.20359166,1572797278,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,11,1,0.20781721,1572797278,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,10,1,0.23033168,1572797278,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,9,1,0.20061242,1572797278,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,8,1,0.16899881,1572797278,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,7,1,0.14177678,1572797278,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,6,1,0.18003174,1572797278,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,5,1,0.21113118,1572797278,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,4,1,0.2135337,1572797278,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,3,1,0.181566,1572797278,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,1,1,0.23213312,1572797278,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,0,1,0.20804834,1572797278,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,2,1,0.19049959,1572797278,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,99,1,0.17049331,1572797278,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,98,1,0.26350464,1572797278,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,97,1,0.19341561,1572797278,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,96,1,0.20500914,1572797278,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,95,1,0.21514989,1572797278,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,94,1,0.19385707,1572797278,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,93,1,0.22412306,1572797278,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,92,1,0.14375599,1572797278,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,91,1,0.22721449,1572797278,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,90,1,0.22008308,1572797278,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,89,1,0.19117328,1572797278,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,88,1,0.20443758,1572797278,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,86,1,0.20388485,1572797278,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,85,1,0.23009366,1572797278,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,84,1,0.12010213,1572797278,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,83,1,0.20774404,1572797278,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,82,1,0.19201001,1572797278,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,81,1,0.23519097,1572797278,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,80,1,0.13205134,1572797278,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,79,1,0.22980819,1572797278,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,78,1,0.19584378,1572797278,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,77,1,0.12967455,1572797278,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,76,1,0.1821135,1572797278,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,75,1,0.10631768,1572797278,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,74,1,0.17254266,1572797278,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,73,1,0.13137424,1572797278,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,72,1,0.20613293,1572797278,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,71,1,0.14561207,1572797278,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,70,1,0.23094558,1572797278,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,69,1,0.20316788,1572797278,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,68,1,0.18537324,1572797278,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,67,1,0.20631985,1572797278,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,66,1,0.13891273,1572797278,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,65,1,0.23743665,1572797278,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,64,1,0.20615579,1572797278,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,63,1,0.1510415,1572797278,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,62,1,0.19819643,1572797278,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,61,1,0.12846512,1572797278,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,60,1,0.22836574,1572797278,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,59,1,0.1959363,1572797278,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,58,1,0.18077117,1572797278,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,57,1,0.21291281,1572797278,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,56,1,0.24024898,1572797278,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,55,1,0.20270171,1572797278,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,54,1,0.21520046,1572797278,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,53,1,0.21955804,1572797278,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,52,1,0.18411326,1572797278,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,51,1,0.22832639,1572797278,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,50,1,0.18024074,1572797278,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,49,1,0.14726473,1572797278,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,48,1,0.26172749,1572797278,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,47,1,0.21088259,1572797278,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,46,1,0.21872777,1572797278,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,45,1,0.13099077,1572797278,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,44,1,0.19021931,1572797278,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,43,1,0.18885776,1572797278,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,42,1,0.19254762,1572797278,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,41,1,0.20365373,1572797278,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,40,1,0.20071052,1572797278,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,39,1,0.22763189,1572797278,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,38,1,0.21044175,1572797278,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,37,1,0.25039272,1572797278,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,36,1,0.21045318,1572797278,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,35,1,0.18910209,1572797278,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,34,1,0.19544292,1572797278,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,33,1,0.14859427,1572797278,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,32,1,0.12335009,1572797278,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,31,1,0.27597029,1572797278,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,30,1,0.20255383,1572797278,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,29,1,0.23236436,1572797278,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,28,1,0.12949761,1572797278,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,27,1,0.17308371,1572797278,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
49fc2c578cba767ff7e7dc110e087e8a1e43d65c8a44a3bed94525dcea3ab220,-1,26,1,0.23459638,1572797278,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
