tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,37,1,0.2897671,1556859757,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,114,1,0.2645935,1556761447,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,155,1,0.22699734,1556675991,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,107,1,0.29555346,1556588597,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,88,1,0.27847895,1556503981,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,96,1,0.08868703,1556425234,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,100,1,0.19839376,1556334054,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,40,1,0.30515246,1556253390,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,35,1,0.33655455,1556157106,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,52,1,0.28264312,1556068477,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,59,1,0.29570381,1555985238,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,19,1,0.28921301,1555896828,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,69,1,0.33467047,1555833063,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,86,1,0.43068781,1555726476,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,92,1,0.37537201,1555642855,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,83,1,0.31517935,1555550295,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,77,1,0.31661202,1555467523,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,152,1,0.31272508,1555380326,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,163,1,0.30270667,1555295526,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,39,1,0.29806131,1555204618,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,46,1,0.32431671,1555134652,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,63,1,0.31705098,1555032391,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,106,1,0.33707347,1554953710,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,27,1,0.46937138,1554931489,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,70,1,0.31854081,1554931489,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,69,1,0.64682509,1554931489,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,68,1,0.58583757,1554931489,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,67,1,0.62103271,1554931489,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,66,1,0.6665902,1554931489,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,65,1,0.61954212,1554931489,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,64,1,0.55416003,1554931489,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,63,1,0.51977743,1554931489,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,62,1,0.563595,1554931489,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,61,1,0.58280223,1554931489,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,60,1,0.56407585,1554931489,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,59,1,0.5206699,1554931489,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,58,1,0.51269036,1554931489,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,57,1,0.46901014,1554931489,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,56,1,0.40181419,1554931489,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,55,1,0.45244492,1554931489,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,54,1,0.48983788,1554931489,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,53,1,0.44887967,1554931489,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,52,1,0.44720627,1554931489,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,51,1,0.37340811,1554931489,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,50,1,0.41848815,1554931489,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,49,1,0.41305747,1554931489,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,48,1,0.4392093,1554931489,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,47,1,0.4594582,1554931489,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,46,1,0.4801641,1554931489,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,45,1,0.38856879,1554931489,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,44,1,0.38594307,1554931489,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,43,1,0.42523739,1554931489,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,42,1,0.45079093,1554931489,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,41,1,0.53491807,1554931489,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,40,1,0.23946745,1554931489,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,39,1,0.06704842,1554931489,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,38,1,0.45227296,1554931489,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,37,1,0.47761718,1554931489,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,36,1,0.4719285,1554931489,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,35,1,0.48399549,1554931489,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,34,1,0.45798198,1554931489,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,33,1,0.46553311,1554931489,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,32,1,0.47145518,1554931489,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,31,1,0.43483123,1554931489,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,30,1,0.43085976,1554931489,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,29,1,0.47035434,1554931489,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,28,1,0.53341258,1554931489,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,26,1,0.4542456,1554931489,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,25,1,0.39471853,1554931489,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,24,1,0.40456101,1554931489,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,23,1,0.46422601,1554931489,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,22,1,0.42451295,1554931489,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,21,1,0.41912116,1554931489,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,20,1,0.41234303,1554931489,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,19,1,0.38322548,1554931489,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,18,1,0.32207593,1554931489,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,17,1,0.31086246,1554931489,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,16,1,0.34880997,1554931489,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,15,1,0.29091205,1554931489,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,14,1,0.14096437,1554931489,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,13,1,0.33111117,1554931489,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,12,1,0.32754449,1554931489,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,11,1,0.28411157,1554931489,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,10,1,0.33730939,1554931489,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,9,1,0.35805593,1554931489,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,8,1,0.35339898,1554931489,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,7,1,0.38624961,1554931489,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,6,1,0.35192063,1554931489,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,5,1,0.34718713,1554931489,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,4,1,0.38373198,1554931489,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,3,1,0.40085492,1554931489,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,2,1,0.33340683,1554931489,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,1,1,0.3562024,1554931489,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41,-1,0,1,0.39967212,1554931489,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,163,1,0.39967212,1554879180,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,73,1,0.3562024,1554782329,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,66,1,0.33340683,1554694671,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,103,1,0.40085492,1554608674,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,158,1,0.38373198,1554522205,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,37,1,0.34718713,1554438949,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,13,1,0.35192063,1554348001,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,149,1,0.38624961,1554259915,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,147,1,0.35339898,1554170544,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,46,1,0.35805593,1554095734,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,53,1,0.33730939,1553999914,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,105,1,0.28411157,1553938619,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,148,1,0.32754449,1553832373,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,162,1,0.33111117,1553740835,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,97,1,0.14096437,1553654535,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,55,1,0.29091205,1553567886,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,174,1,0.34880997,1553479295,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,98,1,0.31086246,1553392714,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,77,1,0.32207593,1553311323,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,160,1,0.38322548,1553222414,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,48,1,0.41234303,1553133446,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,87,1,0.41912116,1553048602,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,141,1,0.42451295,1552962618,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,155,1,0.46422601,1552875811,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,144,1,0.40456101,1552792187,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,26,1,0.39471853,1552704739,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,12,1,0.4542456,1552620657,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,180,1,0.46937138,1552531426,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,12,1,0.53341258,1552458469,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,126,1,0.47035434,1552357484,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,11,1,0.43085976,1552275155,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,56,1,0.43483123,1552186409,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,80,1,0.47145518,1552106214,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,110,1,0.46553311,1552007815,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,73,1,0.45798198,1551925829,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,76,1,0.48399549,1551843140,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,149,1,0.4719285,1551753736,Regular,8f79f4866f48776704f2519b009b401de194dafdcbf169c38926ffdf9ecd5a41
