tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dab5a4654204cbf0f2fb628b16df5dcee4a26738fb7e5e7d8e347ee75e2f59ba,-1,13,1,0.10651242,1495552447,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,186,1,0.10651242,1495540904,Regular,dab5a4654204cbf0f2fb628b16df5dcee4a26738fb7e5e7d8e347ee75e2f59ba
94c6514f7ff8eb1ab80ab1ab79a8a3e18065d7ff16c4cce7d4900af7f8a4ee59,-1,8,1,0.13771642,1495521654,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,193,1,0.13771642,1495519193,Regular,94c6514f7ff8eb1ab80ab1ab79a8a3e18065d7ff16c4cce7d4900af7f8a4ee59
1a0c38543ef22cd40600d5a9f0ed932090347100fd8de894d18c8b0a24234b57,-1,5,1,0.23632569,1495491141,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,83,1,0.23632569,1495475761,Regular,1a0c38543ef22cd40600d5a9f0ed932090347100fd8de894d18c8b0a24234b57
21c8d5a3b9c163fbf73c11027870d799fc3cb21ecaca11f9c24daa2cd72b5d42,-1,6,1,0.06863459,1495468068,Regular,ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd
ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd,1,17,1,0.06863459,1495464977,Regular,21c8d5a3b9c163fbf73c11027870d799fc3cb21ecaca11f9c24daa2cd72b5d42
14653d81b9fdeeaa9ea86eb79155e694e5717dcecd08e4bbacc9f84bf340b40a,-1,3,1,0.05374192,1495445173,Regular,eb9de6fed9ff1c9ae43036aa483fbcd0612b095065e5c406e70098f70dbbc0cc
eb9de6fed9ff1c9ae43036aa483fbcd0612b095065e5c406e70098f70dbbc0cc,1,52,1,0.05374192,1495443267,Regular,14653d81b9fdeeaa9ea86eb79155e694e5717dcecd08e4bbacc9f84bf340b40a
18bbe076e95bc3bad5d4c6acd12707f2ab36e4c835e6850f2d8746d4417fc00f,-1,20,1,0.14726162,1495432596,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0,-1,19,1,0.05412901,1495393515,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,308,1,0.05412901,1495389030,Regular,58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0
01250db83f774bbd98c9464327e87d5c8b604ae136082c4a55c6927691529e10,-1,7,1,0.10944802,1495376023,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,77,1,0.10944802,1495367110,Regular,01250db83f774bbd98c9464327e87d5c8b604ae136082c4a55c6927691529e10
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,70,1,0.14726162,1495356723,Regular,18bbe076e95bc3bad5d4c6acd12707f2ab36e4c835e6850f2d8746d4417fc00f
bee75746c9053e308101737b4b6b6d5a282bd8a0ca373a92ae458f4973a9b850,-1,11,1,0.07538316,1495337223,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,111,1,0.07538316,1495334645,Regular,bee75746c9053e308101737b4b6b6d5a282bd8a0ca373a92ae458f4973a9b850
b3fcc8ba5e7617c101902dbb102c4ed07da885bfe6c020f724477f00475c97eb,-1,5,1,0.06451775,1495316109,Regular,e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009
e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009,1,10,1,0.06451775,1495313784,Regular,b3fcc8ba5e7617c101902dbb102c4ed07da885bfe6c020f724477f00475c97eb
ee6fd40107b61192628403a5b9308ddc2c7bcc92d1f0d58eda3484fbb368bf12,-1,7,1,0.1510303,1495303037,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
e6896d33b29ea98faf6ec1f95423f70dc073da743cd663a364b70ea2555a6dfd,-1,2,1,0.07874746,1495296019,Regular,a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7
a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7,1,21,1,0.07874746,1495291228,Regular,e6896d33b29ea98faf6ec1f95423f70dc073da743cd663a364b70ea2555a6dfd
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,133,1,0.1510303,1495280265,Regular,ee6fd40107b61192628403a5b9308ddc2c7bcc92d1f0d58eda3484fbb368bf12
af7361104f8765e9f228b8b38bc7da27dfeaf5168d3b8ff22d9280db10e22450,-1,26,1,0.14264667,1495273809,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
af7361104f8765e9f228b8b38bc7da27dfeaf5168d3b8ff22d9280db10e22450,-1,40,1,0.1562165,1495273809,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,94,1,0.1562165,1495269699,Regular,af7361104f8765e9f228b8b38bc7da27dfeaf5168d3b8ff22d9280db10e22450
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,149,1,0.14264667,1495258563,Regular,af7361104f8765e9f228b8b38bc7da27dfeaf5168d3b8ff22d9280db10e22450
50685171a2f66f280b3372ad2bb2d9125a2228e495ac0bae270c719cdf723e05,-1,12,1,0.07371942,1495197919,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,168,1,0.07371942,1495193343,Regular,50685171a2f66f280b3372ad2bb2d9125a2228e495ac0bae270c719cdf723e05
a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52,-1,36,1,0.0721367,1495151961,Regular,be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e
be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e,1,6,1,0.0721367,1495150082,Regular,a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52
749c56ec90d39b2499e12ba2ed315e6e9c9c84d85b0dae65120de86c518b7d94,-1,18,1,0.07652028,1495140754,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797,1,43,1,0.07652028,1495139123,Regular,749c56ec90d39b2499e12ba2ed315e6e9c9c84d85b0dae65120de86c518b7d94
7003965b45d9d3f5c6993f0413aeccacf78961e14db63bb76b24bf32edd3c532,-1,0,1,0.30209854,1495118399,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
e8771259700a3dfc6ac8e29b9c60dab77e626a6f00deff7ffc5b24fb94ad62d3,-1,1,1,0.06848428,1495109565,Regular,9a694a563d0508e81c6ace06941c8ca58602c47ac61a97717aa2d5104cda6829
9a694a563d0508e81c6ace06941c8ca58602c47ac61a97717aa2d5104cda6829,1,68,1,0.06848428,1495106757,Regular,e8771259700a3dfc6ac8e29b9c60dab77e626a6f00deff7ffc5b24fb94ad62d3
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,23,1,0.30209854,1495095515,Regular,7003965b45d9d3f5c6993f0413aeccacf78961e14db63bb76b24bf32edd3c532
4ac81181450ade3305e6045feac0a109775813057ef1c52ca8d9cf4e51705068,-1,1,1,0.07278824,1495090816,Regular,af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64
af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64,1,60,1,0.07278824,1495084696,Regular,4ac81181450ade3305e6045feac0a109775813057ef1c52ca8d9cf4e51705068
d114a0dd38fc84a4049a7b40666725f87e5b1901876e16b50784c0775d90563f,-1,23,1,0.10010287,1495078645,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,82,1,0.10010287,1495073872,Regular,d114a0dd38fc84a4049a7b40666725f87e5b1901876e16b50784c0775d90563f
9e46b8784d6ab266080739d331bbaae2c7fcbe34df5fd60118095d9fd5f7cf2c,-1,25,1,0.06455919,1495021461,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,51,1,0.06455919,1495019313,Regular,9e46b8784d6ab266080739d331bbaae2c7fcbe34df5fd60118095d9fd5f7cf2c
e4d7161fff80bb626d6eb9c771dca3d731ef7c1a49a42fbe83f1ff60144a8587,-1,16,1,0.06375643,1495009802,Regular,d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff
d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff,1,105,1,0.06375643,1495008512,Regular,e4d7161fff80bb626d6eb9c771dca3d731ef7c1a49a42fbe83f1ff60144a8587
f8f0adf89df75227f067e88da339b32f26b362bee0b80830c6486638bf48b71c,-1,15,1,0.15298169,1494946612,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,64,1,0.15298169,1494932522,Regular,f8f0adf89df75227f067e88da339b32f26b362bee0b80830c6486638bf48b71c
9da4b52da6529bb2f3a65a56943ebcd290ec42606f08da7a730779de79adfbde,-1,66,1,0.11951194,1494930138,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,218,1,0.11951194,1494921618,Regular,9da4b52da6529bb2f3a65a56943ebcd290ec42606f08da7a730779de79adfbde
68d6cbd219f723bc2255f3695d5d98c3b0c50fb62176c6af59c686939c69b82e,-1,7,1,0.0557187,1494912325,Regular,1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4
1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4,1,20,1,0.0557187,1494910925,Regular,68d6cbd219f723bc2255f3695d5d98c3b0c50fb62176c6af59c686939c69b82e
3257d93274e240fe3e928cde9561b7f846c80c3fe832d9e183891f45fe0f74e5,-1,19,1,0.05654207,1494902394,Regular,1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792
1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792,1,112,1,0.05654207,1494899932,Regular,3257d93274e240fe3e928cde9561b7f846c80c3fe832d9e183891f45fe0f74e5
bff4de4bd62493788a07ff4d91b3c31697eaece8d382c201f91d788a0aa41289,-1,14,1,0.05914281,1494870472,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b,1,26,1,0.05914281,1494867348,Regular,bff4de4bd62493788a07ff4d91b3c31697eaece8d382c201f91d788a0aa41289
06c19a8c1bf939700d4dbb7e42833e17701cec9c4763e5f6ab0f21ffe6669361,-1,11,1,0.20349106,1494859859,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
0b1c079512b1d3a0bcd50c4ca01793cbfbaa7c9533175e6840112233e1bfad17,-1,25,1,0.11483419,1494856318,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,17,1,0.11483419,1494845664,Regular,0b1c079512b1d3a0bcd50c4ca01793cbfbaa7c9533175e6840112233e1bfad17
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,174,1,0.20349106,1494834743,Regular,06c19a8c1bf939700d4dbb7e42833e17701cec9c4763e5f6ab0f21ffe6669361
5e63161e0c289156c246c22ca70c7adf2c8b03f35bea0d5b657279b1797d1f66,-1,7,1,0.1207984,1494784723,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,146,1,0.1207984,1494780773,Regular,5e63161e0c289156c246c22ca70c7adf2c8b03f35bea0d5b657279b1797d1f66
62f07ae83af183f704139b47f5cccff24408da1455a1a1fc7f6200682dfedc19,-1,20,1,0.12367963,1494772483,Regular,04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d
04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d,1,35,1,0.12367963,1494770551,Regular,62f07ae83af183f704139b47f5cccff24408da1455a1a1fc7f6200682dfedc19
7bc2bfc21cb54c7993b23c116b5fe73266ec0df095cf1eec6858b4404ff9b78e,-1,4,1,0.28869525,1494768610,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,71,1,0.28869525,1494747931,Regular,7bc2bfc21cb54c7993b23c116b5fe73266ec0df095cf1eec6858b4404ff9b78e
05a795fcbd00d3d7afb13df88becb57aaeb230b1654576312242d8f295aa94dc,-1,16,1,0.07188745,1494740093,Regular,835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd
835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd,1,89,1,0.07188745,1494738764,Regular,05a795fcbd00d3d7afb13df88becb57aaeb230b1654576312242d8f295aa94dc
7561e1a2af2cbf781733404096c16038dcfb53d5ce16d88c5371970a4f1928d6,-1,12,1,0.06658029,1494732662,Regular,34529e7ff3f293be7973fafdf6d7d65a2d2313e3d0f8644df209bc6c9ad60e10
7561e1a2af2cbf781733404096c16038dcfb53d5ce16d88c5371970a4f1928d6,-1,5,1,0.06452857,1494732662,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
34529e7ff3f293be7973fafdf6d7d65a2d2313e3d0f8644df209bc6c9ad60e10,1,68,1,0.06658029,1494726336,Regular,7561e1a2af2cbf781733404096c16038dcfb53d5ce16d88c5371970a4f1928d6
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,40,1,0.06452857,1494726336,Regular,7561e1a2af2cbf781733404096c16038dcfb53d5ce16d88c5371970a4f1928d6
2224ce66f7f011716a129691f1fad295de0f51680c94470e635c517c2e6e8eaa,-1,14,1,0.14311146,1494706972,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,37,1,0.14311146,1494704703,Regular,2224ce66f7f011716a129691f1fad295de0f51680c94470e635c517c2e6e8eaa
b9d10bcf1cf218f731000e43e4dbbc8f4544c8fbd870406c7e8b8a0386dd3583,-1,21,1,0.15387394,1494669308,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,98,1,0.15387394,1494661324,Regular,b9d10bcf1cf218f731000e43e4dbbc8f4544c8fbd870406c7e8b8a0386dd3583
c599569f3d34b2cb6fcd68455b6c114d59a1e11d79f9b847a67bb6dca83d7d83,-1,11,1,0.13122847,1494637154,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,168,1,0.13122847,1494628292,Regular,c599569f3d34b2cb6fcd68455b6c114d59a1e11d79f9b847a67bb6dca83d7d83
b019a896d06322189c87dc2cc0c1a6fc1bbbe8b88e840ac594932d0dc572bcf9,-1,14,1,0.20966002,1494622002,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
7f8d7f366c81a3e3dd650368018925eaf83fce24f418f032a0469cde7443d14b,-1,8,1,0.06738003,1494588349,Regular,1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726
1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726,1,87,1,0.06738003,1494584892,Regular,7f8d7f366c81a3e3dd650368018925eaf83fce24f418f032a0469cde7443d14b
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,3,1,0.20966002,1494574143,Regular,b019a896d06322189c87dc2cc0c1a6fc1bbbe8b88e840ac594932d0dc572bcf9
ccf927e3f92531559d80c9202f920b26f914f491659bc092652eeae3f40ebc91,-1,8,1,0.13501195,1494548269,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,171,1,0.13501195,1494541395,Regular,ccf927e3f92531559d80c9202f920b26f914f491659bc092652eeae3f40ebc91
5397788707053ec29afb7976e7db72d200f0ebe82c6e1b86d1c744cc2fbed840,-1,48,1,0.1414964,1494531594,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,171,1,0.1414964,1494530541,Regular,5397788707053ec29afb7976e7db72d200f0ebe82c6e1b86d1c744cc2fbed840
1c604e483eeb203f69ca5b4533b41a276903aa555b197e181c9b91b01dfa4c05,-1,9,1,0.15672691,1494525943,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,206,1,0.15672691,1494519664,Regular,1c604e483eeb203f69ca5b4533b41a276903aa555b197e181c9b91b01dfa4c05
04a0a11708ffbf0f2501e5a10ab04e8429757222e379893c56fbb057aad5c99f,-1,22,1,0.18926004,1494473223,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,212,1,0.18926004,1494465372,Regular,04a0a11708ffbf0f2501e5a10ab04e8429757222e379893c56fbb057aad5c99f
82445fddcd78f33c4d8dc28c489df2d993e32d408e472b4ebdc08e84591febdc,-1,10,1,0.09695633,1494460949,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,148,1,0.09695633,1494454913,Regular,82445fddcd78f33c4d8dc28c489df2d993e32d408e472b4ebdc08e84591febdc
038e9756d6a22445fe9ecd2215b15975c05ca4edb59371f783e2f7503cce5c93,-1,1,1,0.06114926,1494433487,Regular,f5be9f2e7c5f6cadb5be9ddae4e39431a13309107de536fa9bd3fea2e46b03e7
f5be9f2e7c5f6cadb5be9ddae4e39431a13309107de536fa9bd3fea2e46b03e7,1,56,1,0.06114926,1494433100,Regular,038e9756d6a22445fe9ecd2215b15975c05ca4edb59371f783e2f7503cce5c93
d56d0e5ac4f9f815290ddfd15da543bed94f339f38c597fb5dd228ed7bbae81a,-1,10,1,0.14326006,1494403504,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,0,1,0.14326006,1494400337,Regular,d56d0e5ac4f9f815290ddfd15da543bed94f339f38c597fb5dd228ed7bbae81a
9bf7d04f8697802dfa65500fc94a69868b4937f21b34f8e0ac8fda26baaa243e,-1,41,1,0.07134046,1494392119,Regular,7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6
7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6,1,40,1,0.07134046,1494389538,Regular,9bf7d04f8697802dfa65500fc94a69868b4937f21b34f8e0ac8fda26baaa243e
2652cb8d5f64b4505afeecd0821689466250ad766372fad9c7b2d3581fd0fc2a,-1,9,1,0.06194577,1494379393,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,116,1,0.06194577,1494378496,Regular,2652cb8d5f64b4505afeecd0821689466250ad766372fad9c7b2d3581fd0fc2a
48ec7657f77c9ae25e01d27d67cb7a54edd7a7eac7b625f936fd041da6b9d4c6,-1,64,1,0.06943246,1494325686,Regular,e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283
e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283,1,26,1,0.06943246,1494324697,Regular,48ec7657f77c9ae25e01d27d67cb7a54edd7a7eac7b625f936fd041da6b9d4c6
88919311ef1b904b0faa069fb6897b8fb84bce8a266035a490a5b5ac2e8fcdd2,-1,0,1,0.07094963,1494317604,Regular,ad78809e1592f2fdb2f84239c0506e119f81cffd0cec45199b6a7d1464a1217f
ad78809e1592f2fdb2f84239c0506e119f81cffd0cec45199b6a7d1464a1217f,1,62,1,0.07094963,1494314477,Regular,88919311ef1b904b0faa069fb6897b8fb84bce8a266035a490a5b5ac2e8fcdd2
7e3a15a42ac60e8d3a9c3632d13bb0464b9fe026d133734373ceea9ab1fa83a5,-1,5,1,0.2029741,1494309643,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,146,1,0.2029741,1494303054,Regular,7e3a15a42ac60e8d3a9c3632d13bb0464b9fe026d133734373ceea9ab1fa83a5
6af2a39519bf34ebd0c71b081d48f1939d573a9a983ca7baaf5b5a54570f15fb,-1,15,1,0.05490315,1494276863,Regular,708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490
708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490,1,4,1,0.05490315,1494274145,Regular,6af2a39519bf34ebd0c71b081d48f1939d573a9a983ca7baaf5b5a54570f15fb
13b6f2d7f608eced7be2a5ff93e02603348ba86be26b0bac54d532be7aeaa729,-1,24,1,0.05772918,1494264843,Regular,e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3
e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3,1,35,1,0.05772918,1494263370,Regular,13b6f2d7f608eced7be2a5ff93e02603348ba86be26b0bac54d532be7aeaa729
93a66a7d38cab8fd740c1420dcbbf6af92c85c2e8cd7cab68dcc27a56cf1f343,-1,18,1,0.06380672,1494254294,Regular,bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e
bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e,1,92,1,0.06380672,1494252574,Regular,93a66a7d38cab8fd740c1420dcbbf6af92c85c2e8cd7cab68dcc27a56cf1f343
8c51a5dd9582fb3eecf11032ee1dc74f59507a60f5889f62a7c9d4266e959c16,-1,0,1,0.1262503,1494248446,Regular,95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e
95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e,1,49,1,0.1262503,1494241281,Regular,8c51a5dd9582fb3eecf11032ee1dc74f59507a60f5889f62a7c9d4266e959c16
db582c9e56b21d853cea1fded0083c6f31adc33bd238f29f889de280c3875066,-1,4,1,0.11621572,1494160351,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,75,1,0.11621572,1494155176,Regular,db582c9e56b21d853cea1fded0083c6f31adc33bd238f29f889de280c3875066
2c451cb39309e1b77d0de7566819e4fe80b7002cb9e3ea350df43ac9882d44ac,-1,3,1,0.06767332,1494124584,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,123,1,0.06767332,1494121697,Regular,2c451cb39309e1b77d0de7566819e4fe80b7002cb9e3ea350df43ac9882d44ac
ed9bffbc59769669e29411f605b6ce29669a1d642ab84c3d14efef50d3a18e67,-1,22,1,0.1301277,1491086987,Regular,95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda
95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda,1,17,1,0.1301277,1491081929,Regular,ed9bffbc59769669e29411f605b6ce29669a1d642ab84c3d14efef50d3a18e67
cfeb195c7b177b35dcf8788b085bf0af9661af91a8952c663183eda37a780493,-1,25,1,0.14166158,1491020739,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,62,1,0.14166158,1491014515,Regular,cfeb195c7b177b35dcf8788b085bf0af9661af91a8952c663183eda37a780493
a24afe4dbe1bc14e1d1f6a47336f7523dd718086e890a96dc4b3e3db561962f2,-1,3,1,0.13847022,1490901595,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,117,1,0.13847022,1490899280,Regular,a24afe4dbe1bc14e1d1f6a47336f7523dd718086e890a96dc4b3e3db561962f2
42d643f2c8ec6d89026fa7daff6ae381601d7f32856280895a9912eae96c30f9,-1,6,1,0.10983889,1490850296,Regular,fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587
fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587,1,4,1,0.10983889,1490845684,Regular,42d643f2c8ec6d89026fa7daff6ae381601d7f32856280895a9912eae96c30f9
7d7e4374329c5f0014781b53b42c7874654c25b6b55be9998485476472dbf8da,-1,19,1,0.11946654,1490751567,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,49,1,0.11946654,1490746161,Regular,7d7e4374329c5f0014781b53b42c7874654c25b6b55be9998485476472dbf8da
d6bfed419a1a0af470703525cc3e04c8311dd070896481b7c456dffe9f1637da,-1,10,1,0.12338963,1490706263,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
