tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2,-1,33,1,0.0094211,1581494781,Regular,a55767039bf218acea01662a83046e54cedf616a3dc2f24e101d5c0ef7efd3d1
6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2,-1,35,1,0.00932848,1581494781,Regular,844adb0ebbf7d03e0d79b4ee5c314d83f8301f7b1363cc81aeef0b3d8d3a87d6
d31b9786ef2699c336a0eb01eeb454c8724359b1ab55880e9ace44ef56ad1fa0,1,2,1,0.00932848,1581465215,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
ea5a1b9072f42e3fd868f4e18a0eff22d3d74ef130dde3db2feb243ecab2e844,1,2,1,0.00942109,1581462588,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
45cf8e2cdd4ca14e7ed4d0a1b86204d0a1a99c109c3aa92e7828e82b27692b8a,1,2,1,0.00951468,1581457980,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
51ee38a2792dff1396d73a749f5cbf160da8edbb77cdd496db69a8dbf7b63c98,1,2,1,0.00942111,1581457568,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
afe78d7d989c7959103e599c3b7d5040ff82a899fa6ddb2caed378d519bf12a4,1,2,1,0.00932848,1581452078,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
e1caf28b1dfe3f2cf7fcba2b6cf37402281fd89c66ff6fba80dda308c23fab92,1,2,1,0.00932849,1581447967,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
184789e4f239ce9da5eaff48e86d0571787545d6dfb67581d390e9add66eefd0,1,2,1,0.00932849,1581437829,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
6df0e6dfed49b5adbce60fab793bb91dda409843b580c5418d006fe7aa0aa221,1,2,1,0.00942107,1581422230,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
f524ec9e5d9e3fd16fb281b01bc4a1bfc78c8037719b6ba775015ca8ea92c960,1,2,1,0.00942111,1581413375,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
f749f8d5fbe2e2fcd77afde2b9ce5640f440cd7725711116330940c99f7477a3,1,2,1,0.00932848,1581413375,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a,-1,34,1,0.0094211,1581408199,Regular,e24617c03c2c27839f0c04836d59e01367a40ff974a17e88293151f8a5d0a2d3
8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a,-1,32,1,0.00942107,1581408199,Regular,6f06ca79a9263a18e46244ba3cc4fb3db5cca9d226eb8ec0c44934144c17edce
8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a,-1,25,1,0.00951468,1581408199,Regular,58d1598e5ca5a050a4de74128eda923987a3837ba8d1a2418abbc5db9a641795
8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a,-1,22,1,0.00932848,1581408199,Regular,7d339a7f38690aa5484a2c0f79047e5a615732847d6781f611742d764ed43475
8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a,-1,21,1,0.00932848,1581408199,Regular,7f4fae0d20a349f70e4a03adde3e9fee11962f0e307465d6d9815b1f5bce376e
8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a,-1,7,1,0.00951467,1581408199,Regular,1899c3f90e0f3c03b3e1fc42e765cf0a4520f48154737989e2d4d633634c7222
8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a,-1,38,1,0.00942107,1581408199,Regular,fcc41334ca3a2f7bda46bc5483e60fce0259c67e9232ff72ea0d95c8328b63da
f285848ca7c6488019bec38c610ffdbd0eda7bae195f1a3113095c22ac19a14a,1,2,1,0.00951467,1581405831,Vote,6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2
1a75379c718d276cb100bced0ec9f84e6c24c7ab6b219300ec7febbab77a28ff,1,2,1,0.00932851,1581399674,Vote,6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2
844adb0ebbf7d03e0d79b4ee5c314d83f8301f7b1363cc81aeef0b3d8d3a87d6,1,2,1,0.00932848,1581395935,Vote,6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2
82e9bd81be338bbd52b2eae1777147494d562337ace0d573662c203bddad0bc3,1,2,1,0.00942106,1581370685,Vote,6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2
b81ab710d05a673e9d0ac70638604ee7758fe796894fbd7c5b8743784e22f167,1,2,1,0.00932848,1581361194,Vote,6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2
9bffe0251389bbd534d3073f0eed349a89164c5a053a612b00413b737e2ba6ae,1,2,1,0.00932848,1581347830,Vote,6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2
e590a85d1adedfb9d5330855b99531a7ffe3f66a0eab984703025a4604a57f83,1,2,1,0.00932848,1581346535,Vote,6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2
a55767039bf218acea01662a83046e54cedf616a3dc2f24e101d5c0ef7efd3d1,1,2,1,0.0094211,1581342095,Vote,6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2
f1e18eb5bbf74f2d693b1aa49b659b9c0a6ce9ddc2d2929e92cb5e2edec8cc76,1,2,1,0.00942106,1581326829,Vote,6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2
7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398,-1,25,1,0.0094211,1581321634,Regular,f033514420209ba4510c9c57113a939a32450e6f85121e57e1e0894beb8c038d
7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398,-1,42,1,0.00932848,1581321634,Regular,1e2b6181b844594c27eb5ee6b94840512c2fc0d15714face83474489a92bc3d4
7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398,-1,29,1,0.00951468,1581321634,Regular,0d106e744bb07f4f9b00f2dde0241ca2fb056d03a2740dbbdcfe42620b1127a0
7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398,-1,19,1,0.00932848,1581321634,Regular,2081ce21b6ef181b0abfe7ad898dd586b1e2526007bce0b2be8daa33a247877e
7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398,-1,17,1,0.00942105,1581321634,Regular,7fbb93748dd3b71e88f563d39f7e2ebf96ffecb356fb58b9f5f66a5ee7992d74
7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398,-1,4,1,0.00942106,1581321634,Regular,93286f26237a333bec3518453f128498115107e1eac891a6fc2eb3c0e5ebac12
e24617c03c2c27839f0c04836d59e01367a40ff974a17e88293151f8a5d0a2d3,1,2,1,0.0094211,1581310418,Vote,8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a
7f4fae0d20a349f70e4a03adde3e9fee11962f0e307465d6d9815b1f5bce376e,1,2,1,0.00932848,1581306710,Vote,8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a
fcc41334ca3a2f7bda46bc5483e60fce0259c67e9232ff72ea0d95c8328b63da,1,2,1,0.00942107,1581306558,Vote,8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a
58d1598e5ca5a050a4de74128eda923987a3837ba8d1a2418abbc5db9a641795,1,2,1,0.00951468,1581285444,Vote,8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a
1899c3f90e0f3c03b3e1fc42e765cf0a4520f48154737989e2d4d633634c7222,1,2,1,0.00951467,1581268584,Vote,8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a
7d339a7f38690aa5484a2c0f79047e5a615732847d6781f611742d764ed43475,1,2,1,0.00932848,1581268584,Vote,8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a
6f06ca79a9263a18e46244ba3cc4fb3db5cca9d226eb8ec0c44934144c17edce,1,2,1,0.00942107,1581262183,Vote,8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,37,1,0.00932851,1581235234,Regular,41369b1d56d8c0dd8f61a48363e0cd4b530b25228ec0b6637236fcfb26927d9d
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,40,1,0.00932848,1581235234,Regular,3eef1df209c70cce72ab18ecc9f6f53b6c7bdaf5fdb49081d5cbd22c757634a3
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,44,1,0.0094211,1581235234,Regular,9f8fe75ae7aad85b2a08331cb90e75632be87fa7f6335dcd90527e49a669c0af
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,47,1,0.00942109,1581235234,Regular,a1ebd78c636537eae565ab964f02e4fa5d3256376ba06e599b4dcdde8b83bdb0
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,48,1,0.00951467,1581235234,Regular,9c82b8776a47bd9429e19c45786b241a9a3f1b9864f32e1903f944ef0c76fbb6
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,51,1,0.00932848,1581235234,Regular,a64e3d7e241ce53322dd1a7c9135e68d82b5b21c1b6669f4c3d47eddbeb671c6
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,58,1,0.00942107,1581235234,Regular,05259be7c5236c4cda64ffa3b55c45bfec886ed4c0045e84d29269aa8d98b8dc
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,62,1,0.00932851,1581235234,Regular,8a4d7c17554a7f22ef6972e133485c4b87d4dbb5425e2c883261cc477c2fd3e9
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,66,1,0.00951468,1581235234,Regular,376e180eac7a8b44660c07a63fbd437028c7d8dccb8b8708a62fa167c4a141fb
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,46,1,0.00951468,1581235234,Regular,89c3648a07b4c4ea30734b9b9cf207e977e9a7af8926f90f5f35a4e341778ab0
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,0,1,0.00932851,1581235234,Regular,0a36605c718dd6a510cc2ef85449d938c2e00a4a4e659c6589b8ab36069ad308
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,3,1,0.0094211,1581235234,Regular,3fa548d9406aee0da144ce5c30d78f86d3283b21c10d31f9a3026596078fa113
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,4,1,0.00951468,1581235234,Regular,c886e2bc503ec9240c184b1a4845c5fae26a6ce157b7a4d56f3ef4faf141eb13
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,19,1,0.0094211,1581235234,Regular,02cd6d89c51ada51ce9a5f90f5873b3ed6744cd25b1efa87b64ce0dee58c5e5d
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,22,1,0.00942111,1581235234,Regular,4d9f567ad1451356263766245294b504c9ea2847d5d072557e72620634fc5a65
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,31,1,0.00932851,1581235234,Regular,0a67eccb9d992aba842a157b095b4b740e78495a9197e6030ffa241fc3bab58a
f033514420209ba4510c9c57113a939a32450e6f85121e57e1e0894beb8c038d,1,2,1,0.0094211,1581232821,Vote,7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398
2081ce21b6ef181b0abfe7ad898dd586b1e2526007bce0b2be8daa33a247877e,1,2,1,0.00932848,1581230736,Vote,7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398
7fbb93748dd3b71e88f563d39f7e2ebf96ffecb356fb58b9f5f66a5ee7992d74,1,2,1,0.00942105,1581228502,Vote,7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398
1e2b6181b844594c27eb5ee6b94840512c2fc0d15714face83474489a92bc3d4,1,2,1,0.00932848,1581226460,Vote,7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398
93286f26237a333bec3518453f128498115107e1eac891a6fc2eb3c0e5ebac12,1,2,1,0.00942106,1581208632,Vote,7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398
0d106e744bb07f4f9b00f2dde0241ca2fb056d03a2740dbbdcfe42620b1127a0,1,2,1,0.00951468,1581195234,Vote,7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398
05259be7c5236c4cda64ffa3b55c45bfec886ed4c0045e84d29269aa8d98b8dc,1,2,1,0.00942107,1581170984,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
c886e2bc503ec9240c184b1a4845c5fae26a6ce157b7a4d56f3ef4faf141eb13,1,2,1,0.00951468,1581163343,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
02cd6d89c51ada51ce9a5f90f5873b3ed6744cd25b1efa87b64ce0dee58c5e5d,1,2,1,0.0094211,1581156006,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361,-1,1,1,0.00932854,1581149404,Regular,6cbabef4b647aa729c139f443350be2da6706286c865053217baff155762bc01
56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361,-1,41,1,0.00932853,1581149404,Regular,6cf87593ff9284ce1bf6715904b57152b5c007b36410b4ec111a6db407d2a1f2
56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361,-1,40,1,0.00932851,1581149404,Regular,925ec5fa8a457e852491c18e134322adbea54df6fd45b3122d9303e7685950f2
56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361,-1,39,1,0.00942111,1581149404,Regular,2a0aad991b94151ee9e7f73131b7d1201cc4a71ef3e8ebdc4c33b8af47103ae8
56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361,-1,9,1,0.00932852,1581149404,Regular,2a25505074151d3c942d037da96cce7c5f09c62fef8b2a18407b1881b872fd2d
56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361,-1,7,1,0.00942111,1581149404,Regular,629efb4a35c4e7ff1148f8c50c93f6827927efb03673c12f3fc5c23648f9b325
56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361,-1,2,1,0.00932853,1581149404,Regular,65b82f6626a883063c007d9be043a9a412fcfa61bf41f67f86ac67b43b7b2806
41369b1d56d8c0dd8f61a48363e0cd4b530b25228ec0b6637236fcfb26927d9d,1,2,1,0.00932851,1581143777,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
0a67eccb9d992aba842a157b095b4b740e78495a9197e6030ffa241fc3bab58a,1,2,1,0.00932851,1581140876,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
8a4d7c17554a7f22ef6972e133485c4b87d4dbb5425e2c883261cc477c2fd3e9,1,2,1,0.00932851,1581140876,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
3eef1df209c70cce72ab18ecc9f6f53b6c7bdaf5fdb49081d5cbd22c757634a3,1,2,1,0.00932848,1581129761,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
376e180eac7a8b44660c07a63fbd437028c7d8dccb8b8708a62fa167c4a141fb,1,2,1,0.00951468,1581128790,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
9f8fe75ae7aad85b2a08331cb90e75632be87fa7f6335dcd90527e49a669c0af,1,2,1,0.0094211,1581124965,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
a64e3d7e241ce53322dd1a7c9135e68d82b5b21c1b6669f4c3d47eddbeb671c6,1,2,1,0.00932848,1581122404,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
3fa548d9406aee0da144ce5c30d78f86d3283b21c10d31f9a3026596078fa113,1,2,1,0.0094211,1581121680,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
0a36605c718dd6a510cc2ef85449d938c2e00a4a4e659c6589b8ab36069ad308,1,2,1,0.00932851,1581120916,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
89c3648a07b4c4ea30734b9b9cf207e977e9a7af8926f90f5f35a4e341778ab0,1,2,1,0.00951468,1581109144,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
a1ebd78c636537eae565ab964f02e4fa5d3256376ba06e599b4dcdde8b83bdb0,1,2,1,0.00942109,1581088832,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
9c82b8776a47bd9429e19c45786b241a9a3f1b9864f32e1903f944ef0c76fbb6,1,2,1,0.00951467,1581077574,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
4d9f567ad1451356263766245294b504c9ea2847d5d072557e72620634fc5a65,1,2,1,0.00942111,1581072858,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692,-1,3,1,0.00942106,1581062433,Regular,f02394b50937633b17a1c699a31e550a7130d8e351d11abc6e07e7005dba4e12
e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692,-1,39,1,0.00932848,1581062433,Regular,a429e4d15d133f3a38d276bccbc3f1896a7efb6ec6b52e174da411fb52d62bce
e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692,-1,38,1,0.0094211,1581062433,Regular,d1eb02cb01db929da6325d9de1883d3b4d8f85d7521efae00beb1ad0be25f8c8
e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692,-1,18,1,0.0094211,1581062433,Regular,5a1e73ad345dcc063c259fff53a7ee619180555fbe9043fee0d48b18b867e256
e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692,-1,32,1,0.00932853,1581062433,Regular,cb30da077e0a61cd37f4a1547f549a54c5104dca311a2e8a99434e86f029d09d
e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692,-1,30,1,0.00932851,1581062433,Regular,7891b7de5f80b7ace14c01e4f8481b165805846221470e2c4ec2929fe652159c
e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692,-1,25,1,0.00951468,1581062433,Regular,f96fe7b39ba1a4fc2ff256c7e10581e6d4232cf9938f1b9e6270aa3b12d2dc94
e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692,-1,20,1,0.0094211,1581062433,Regular,e5415de0e23f3d338b7ace55e10b1154576c508d5fb5e04f46df9d2caf0b3a82
e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692,-1,10,1,0.00932848,1581062433,Regular,80b49ae28a1045be31c0bd71e350abdb92e0fc2a0bac7f34f96ce2d92070ed3b
6cf87593ff9284ce1bf6715904b57152b5c007b36410b4ec111a6db407d2a1f2,1,2,1,0.00932853,1581053962,Vote,56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361
2a25505074151d3c942d037da96cce7c5f09c62fef8b2a18407b1881b872fd2d,1,2,1,0.00932852,1581050182,Vote,56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361
65b82f6626a883063c007d9be043a9a412fcfa61bf41f67f86ac67b43b7b2806,1,2,1,0.00932853,1581015175,Vote,56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361
2a0aad991b94151ee9e7f73131b7d1201cc4a71ef3e8ebdc4c33b8af47103ae8,1,2,1,0.00942111,1580988444,Vote,56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361
629efb4a35c4e7ff1148f8c50c93f6827927efb03673c12f3fc5c23648f9b325,1,2,1,0.00942111,1580987604,Vote,56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361
925ec5fa8a457e852491c18e134322adbea54df6fd45b3122d9303e7685950f2,1,2,1,0.00932851,1580982897,Vote,56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361
3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449,-1,0,1,0.00951467,1580976105,Regular,fba2b5240ffd725c79004a5356843447eeaec34df81d23f55ec2d01bd84e3502
3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449,-1,14,1,0.00951467,1580976105,Regular,9cef77814d310e877afdba958fe185e2682c7a9519dcbe1c77ab56b1f1bb764a
3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449,-1,24,1,0.00942111,1580976105,Regular,d2d6e8d4f54dad5c60ef06648b48e66c59b7d5361100021ddd524d1993e98782
3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449,-1,26,1,0.00942108,1580976105,Regular,e7c72139ccc6da62ddf8fc629caeae6956f03486df32414180a408e6b4758f93
3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449,-1,27,1,0.00932851,1580976105,Regular,52b0d7f0324dd14df961079cf4095842426ce5a1bf3509d152c5ac3c3c3dc0a0
3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449,-1,31,1,0.0094211,1580976105,Regular,3a3c0a7bef1335b9f9f9252cc3c9e1f153d8f45e47252aa5e4648d4a91255fa8
3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449,-1,41,1,0.00932851,1580976105,Regular,c227a802e6e1ab256f2ab1b6027f9317b53bcb0e595cc571e9f076d811fbdcbc
6cbabef4b647aa729c139f443350be2da6706286c865053217baff155762bc01,1,2,1,0.00932854,1580975974,Vote,56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361
e5415de0e23f3d338b7ace55e10b1154576c508d5fb5e04f46df9d2caf0b3a82,1,2,1,0.0094211,1580974102,Vote,e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692
a429e4d15d133f3a38d276bccbc3f1896a7efb6ec6b52e174da411fb52d62bce,1,2,1,0.00932848,1580967784,Vote,e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692
80b49ae28a1045be31c0bd71e350abdb92e0fc2a0bac7f34f96ce2d92070ed3b,1,2,1,0.00932848,1580957252,Vote,e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692
d1eb02cb01db929da6325d9de1883d3b4d8f85d7521efae00beb1ad0be25f8c8,1,2,1,0.0094211,1580949157,Vote,e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692
f96fe7b39ba1a4fc2ff256c7e10581e6d4232cf9938f1b9e6270aa3b12d2dc94,1,2,1,0.00951468,1580944914,Vote,e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692
cb30da077e0a61cd37f4a1547f549a54c5104dca311a2e8a99434e86f029d09d,1,2,1,0.00932853,1580941958,Vote,e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692
7891b7de5f80b7ace14c01e4f8481b165805846221470e2c4ec2929fe652159c,1,2,1,0.00932851,1580931715,Vote,e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692
5a1e73ad345dcc063c259fff53a7ee619180555fbe9043fee0d48b18b867e256,1,2,1,0.0094211,1580931668,Vote,e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692
f02394b50937633b17a1c699a31e550a7130d8e351d11abc6e07e7005dba4e12,1,2,1,0.00942106,1580909079,Vote,e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692
132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1,-1,19,1,0.00951467,1580889654,Regular,ae0b1dbd74e18e7e78af72e4bc521449d5801267a93a6bb56cd0d8954a7e3e55
132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1,-1,58,1,0.00951468,1580889654,Regular,7d838bb826ca5d154bb4e2bf3647548b2b984bc54dad3af56c211673dd7987e7
132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1,-1,52,1,0.00951468,1580889654,Regular,56229da924bab2957a62ad604325424cb787ddf76c61c1e20fc33289094c4bd8
132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1,-1,43,1,0.00932851,1580889654,Regular,bc0f24f3d262e8ada55b8eac614b55c3a76554233cc4b019dab9be5e545e82c5
132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1,-1,42,1,0.00942106,1580889654,Regular,44762a0e4b54656a1860017aafb207bc286a5b73db9a7e2010b32562cf153cbe
132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1,-1,40,1,0.00932851,1580889654,Regular,84570b9629ef44383e0c3fe74499c898a5a068b7525698baf9aa9e7885905db4
132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1,-1,25,1,0.00932851,1580889654,Regular,f76b373705087e80b176ab75f51bf23a98679fa1bfb8f70e1555a6d0b708d571
132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1,-1,14,1,0.00942107,1580889654,Regular,38aa88935b07b8477b18d5d299a9abda256f82255e8f5144e2901e2eaec3bf49
