tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5e831223f03eb8d12e8c1706369d46777c2e26d600f3d40c317a0497050750a,-1,0,1,85.64718628,1524842957,Revocation,117520a492f00457cbfdb9b94ed554e6f69d861fba269c266be07f73e97e4b36
826a323c65a5b8b0d950d877f70754c7098d1937ae7852f57483f75f72283f1c,1,0,1,91.27067118,1524806014,Ticket,2a8a31a27a187ea80b24f1636700a0bb68a83ed264c32b39f3353cb1dd776ecc
5f0f7fd554e00eb8c0c7670c4ac09f7367bf33f736b44b2682bf6b167bfafbd8,1,0,1,91.27067118,1524776731,Ticket,5e0de2d2908613a4fb90180a64ea4d014b076af7d6ff80263c657f1b08946e42
adae912125afe51c7693c88306e099350080e0f9318003cb829eb48985c39111,1,0,1,91.27067118,1524776329,Ticket,ddc2a8b83500859cad1f504bfb58c63f8c2869ceef173a3e722fc44e1bf65115
6da4a1c30e99e5d56d6388dd47ea02b0c213495bcda6ca431b12f87b2f6961df,1,0,1,90.91123735,1524752762,Ticket,01083037fbee2a68d6814b9a7682e86f44765f5a6071cc7d9497bf75cff5e6bd
48390ee305151c7fd51570fc6d1aa9949e62dc64608fa5cdcd060836539a2fde,-1,1,1,90.16047619,1524713142,Vote,71032c91d2a38488d11f79370235faae4fe3d79ad3f850a913d4b5faec9f4ae6
cd1745c2639bb59d90a868a2c2a22c2de23db92c6249015e6daebf57987b219b,-1,1,1,87.70948812,1524691376,Vote,5f8eacc35710913a1f5c1f153f02bd62e3163eaa074b3740bb97d3e1177866fd
b52adc5533b2ecd9344112df5f4d1b83753e6262d2867ae010254a8da48f1eac,-1,1,1,88.98690698,1524691195,Vote,8e4db0e2ea4f582547f5a1f9677f76c0b195c74c4c891b7b4558be8921bc4b30
7835ed03dc1a64a96f93f50336f772e523c2345b0a43c12bd25a6d8ba7177acb,-1,1,1,84.68157711,1524668760,Vote,669d21d99d7e1a6988f52efa3c57454c72c26f06b21c4973176510deed7368eb
9135ff85e304c8e574e44cb01e376bc3b5867e0b52d274ec7fbbec7da690b16c,1,0,1,90.45508289,1524663588,Ticket,208ebdc7f18f9f6b77663be5d1f25c6f49f1a2120697e1b0f399d1db2968665a
ebeb652f4f454b36df926de08a4911ae22cedfc3324d903f628d5867807f1ee9,1,0,1,90.45508289,1524657916,Ticket,2992d87d63caf57c74fd0cefca548e57a65098eadd94c7a568bbca83c75a2d7e
71032c91d2a38488d11f79370235faae4fe3d79ad3f850a913d4b5faec9f4ae6,1,0,1,90.16047619,1524629069,Ticket,48390ee305151c7fd51570fc6d1aa9949e62dc64608fa5cdcd060836539a2fde
42b0ba44645d3812f8b0c4d198b5d6deb0e117631b14f6c46398081156cecc29,-1,1,1,87.70948812,1524576487,Vote,ba5089175184cad133bbd6bfeb179a72672f60eee63459815c256651f18efbdb
d324da44bdf41bb49fb8ef7d377e906ab82c491091beaf7dd23c0e4e53098c22,-1,1,1,85.9382043,1524571781,Vote,9e181335b9e57e96ae2417b6ce54cd58bb4790d4856b9ae06663342f3a5cb6e2
70f5daedc0a0284c59c038c8f19e603a78a9a448ecd4681a92093f6f910e3307,-1,1,1,87.15137532,1524549464,Vote,bb26a1e8e991fdd458c6b56f0407a0d4aec34d6eee0d024b32278f23d6518d82
a52c2988ac69bb4376d12ce26fd7ad79b900b7aabde147538a9fee3456985084,-1,1,1,83.29312794,1524352569,Vote,b2e6f54a54b9883c7d3fff74fc34adccd8480abb1b95ec88c29cce7a885da44b
f24933b7d6b389552b928c5163f83e98dd7652ad1f6b72adeeac284dca4b54f7,1,0,1,88.06283193,1524291700,Ticket,3a2f85683e78e429e677b5da53075e3038b5b824d4c77f00bc7837e548dc4020
23fd8ffea7deccdc12b80912ab31046efd714c96742466b5242f3e3fcadafad7,-1,1,1,84.46131563,1524204010,Vote,386d7ed1850e1e663f5f428be68908d1ee4b10f140b918fb0d1c99fc69df89a5
ba5089175184cad133bbd6bfeb179a72672f60eee63459815c256651f18efbdb,1,0,1,87.70948812,1524071494,Ticket,42b0ba44645d3812f8b0c4d198b5d6deb0e117631b14f6c46398081156cecc29
5f8eacc35710913a1f5c1f153f02bd62e3163eaa074b3740bb97d3e1177866fd,1,0,1,87.70948812,1524063877,Ticket,cd1745c2639bb59d90a868a2c2a22c2de23db92c6249015e6daebf57987b219b
29a6cb386686b7a12773ba4ba6b3647430aeb12098f31ba7dab1389f87dc073f,-1,1,1,82.04095213,1523981729,Vote,1965afca0fa7304b45eb2ba4e856e0b682f2eca5461266d9e68d17ae9e61564a
5383bfffdf5d7c29c2682c124ef3d0ba6c25b65f2f61d4e2f62daca514803d91,-1,1,1,83.98361675,1523774664,Vote,52fe218eeb936895c764e0da38960106c9ec89de4445c7ccf49301ad23b94700
9e181335b9e57e96ae2417b6ce54cd58bb4790d4856b9ae06663342f3a5cb6e2,1,0,1,85.9382043,1523721419,Ticket,d324da44bdf41bb49fb8ef7d377e906ab82c491091beaf7dd23c0e4e53098c22
4352caa7c68abf3c1481c96b9125786d7e276f807c81f64b42bc41ce5d43e496,1,0,1,86.48637636,1523676516,Ticket,bbeedf18ecf892c7a33a3440bcf438f38a5a5a453a46da1ab84e58bf9d3ce157
a31d156042f5b9cfb4ab0511e7dc689730afc76df6f8245be4ac3bf2cceb4dd4,-1,1,1,84.52859779,1523613194,Vote,73a204d4eb243c37a416ab1df7039b632c933e1634305c097be0d740e5df0097
924bcf248646dd4f562d44279c6ce9eb101bb1c43b797b3dbdd033a04d7f7206,-1,1,1,80.89533294,1523593046,Vote,9fa5c2226477b56153d97a4da6c8c6288017393fa6f645f2c0787419e7a5c33b
bb26a1e8e991fdd458c6b56f0407a0d4aec34d6eee0d024b32278f23d6518d82,1,0,1,87.15137532,1523463176,Ticket,70f5daedc0a0284c59c038c8f19e603a78a9a448ecd4681a92093f6f910e3307
1adbf10382128421abc5b122718440a488e0ef3926d3bf8ba61550e53ca836a3,1,0,1,87.51160191,1523422960,Ticket,5bbeae196bee34f79b807e42f6412eb6a8e115d9d9af2d9b92abba79184f5e63
cdb1a9def4975697ec4585882f452ca034027464f8485971bfc243201a8fa35d,-1,1,1,75.67764307,1523382039,Vote,ed08956ff7fe47c39226ac24b85476eb96689fefac3274a936e3636217adf359
e104cc8f7f20fb5c92d942c1233329ea901ed1632e191854cabd17088b65f661,-1,1,1,88.14913411,1523329556,Vote,94256480b8ba1c54dfeaad92751432f5cfef18934ebfaceb365b5657074d0d96
8e4db0e2ea4f582547f5a1f9677f76c0b195c74c4c891b7b4558be8921bc4b30,1,0,1,88.98690698,1523122502,Ticket,b52adc5533b2ecd9344112df5f4d1b83753e6262d2867ae010254a8da48f1eac
ecac3f92f3d76a2853575e2307249e57819f28f626c72667d45819891e9a04f6,1,0,1,88.98690698,1523119960,Ticket,c0c96fb27c6713060cdb0b0ceb20077ef070d82468cf0d38c7464ef38aa1eb72
91cb085c74c18b48696ee48edba8a35b642093098ba4fe31af8aa587e017522a,-1,1,1,84.1845221,1523044381,Vote,2260e9df84a775e658cfe7d7872f79004627fc3447c0ff07b08dfe6331dfcae8
23eb5ec44adf91cf82b90b132500704fb579b8c43cb8933db60161ab1e3c020e,-1,1,1,85.92887273,1523035154,Vote,3047754d771750f489a1607a4419e2ec1127b2cf8f6961622700119b3114eae4
94256480b8ba1c54dfeaad92751432f5cfef18934ebfaceb365b5657074d0d96,1,0,1,88.14913411,1522965010,Ticket,e104cc8f7f20fb5c92d942c1233329ea901ed1632e191854cabd17088b65f661
b4821acee8b0d0ff5ef839684c74ee75788586b0c01dcbbc46c7aa881ccfdd8e,1,0,1,88.14913411,1522959393,Ticket,9ab1f376ba9b39362ebaf98cbd9e67135f3d8303733f94c8c8cfbc92af6aa244
87bc695ebb9fd3ac9aeb8510e4526b4444347e105f3b7c39b16aad51b8250fb9,-1,1,1,72.22854646,1522888928,Vote,48c963268a6fb2515c58c3824ea8b1b8fc5c2ee9546afc4c1af60bcf1183e2ce
e4471ee04b72c3439b6bdf41ee39f8cf18766f542b9dc6b1aeee319bfc1f49ed,-1,1,1,82.6669252,1522884356,Vote,44647e83d6c7d2df2ef83a9ffe4e953e42164c947a300a05d74156ccbc42ba64
1965afca0fa7304b45eb2ba4e856e0b682f2eca5461266d9e68d17ae9e61564a,1,0,1,82.04095213,1522737978,Ticket,29a6cb386686b7a12773ba4ba6b3647430aeb12098f31ba7dab1389f87dc073f
a8743be375bdb414dc0c98463831b2e03a1b15ee631726af0f2b7ef90ff26ac9,-1,1,1,82.00671961,1522664005,Vote,bf7babf4b7df76fd57944ab452f0201e29f9581251733a17e5a97e9fc595ffdd
6a955640c3ad4535ccb4a03ffc99525cef499b7b08304652eb8e260a4540c806,1,0,1,85.36743355,1522597571,Ticket,c9352225859888b8840213cfeac65a5f43ba89b8f096696e45a9bea0513bcff1
3047754d771750f489a1607a4419e2ec1127b2cf8f6961622700119b3114eae4,1,0,1,85.92887273,1522549721,Ticket,23eb5ec44adf91cf82b90b132500704fb579b8c43cb8933db60161ab1e3c020e
a3ad0bc2820c88451b68f0c0bf8c1a43e8c91a6a07c49d2760eac78afb0dbba2,-1,1,1,86.24669825,1522515967,Vote,082ae3e34958b8f2ac5bbc090cda2f25705c0f9c75d66bc35b297b0f654520b2
c08c950fed14e2f54867db37978b731620a7c1938b19d005c876b1c89afafe3b,-1,1,1,85.83286721,1522473720,Vote,eaa497ccd30158ebe95cbc8e1589a77a51d388de2ad01cc2f6586e0871f6210b
082ae3e34958b8f2ac5bbc090cda2f25705c0f9c75d66bc35b297b0f654520b2,1,0,1,86.24669825,1522072584,Ticket,a3ad0bc2820c88451b68f0c0bf8c1a43e8c91a6a07c49d2760eac78afb0dbba2
577e2fb0120fd4dce09573287abe6c225f973096797118f6169ee0eabfc9a343,1,0,1,85.8999957,1522035785,Ticket,1cfac4b0ef143d53e1962060e63e8e5828309b8db32dbfabd3f0f04e7611521d
4ca281796cbf17f66a3cdfc85788fb9a8cf92e4f9f68166f073eb45d390bfac4,-1,1,1,84.03903163,1521996130,Vote,2a1cc8bf660b447d0b6d5df7d1fa6e4bbb26b4cc0c64920a5fa1d8b45ee19d68
f8182062ac16f836dedf1bd86cce9345da58542eb593c5468c360641caa626a5,-1,1,1,85.02187987,1521934535,Vote,bb107d3de18c4c588a46c3d1ee17c47cf0e3c3b32e23c2588ad358c548a17c59
52fe218eeb936895c764e0da38960106c9ec89de4445c7ccf49301ad23b94700,1,0,1,83.98361675,1521886804,Ticket,5383bfffdf5d7c29c2682c124ef3d0ba6c25b65f2f61d4e2f62daca514803d91
5f9e475cd6c3bcf4e613e8258623d7a796e539cc943e8522671e63558b576978,1,0,1,84.32274547,1521858608,Ticket,cc93ff76769152ae87757130c70bfe301e75acf725ed80b8b6d733fed7152a45
73a204d4eb243c37a416ab1df7039b632c933e1634305c097be0d740e5df0097,1,0,1,84.52859779,1521828686,Ticket,a31d156042f5b9cfb4ab0511e7dc689730afc76df6f8245be4ac3bf2cceb4dd4
faabb174a3e51942d8c5698ddd4f6245507d6c2bcb103ab52785876c89af65cc,-1,1,1,85.90924063,1521799958,Vote,110e91453d5247c47b922ddbdbb378f1f92d4f54356e57e5e31195b2ed596410
729eb6ecde58c336f3ef3474fb5129487d00c9aba2f668f691dfb8dfb57a1b29,-1,1,1,84.68157711,1521769586,Vote,e2ae5669dd7710364e359a671a0ffb1c2b1873b63d9ef4b4defc4a0c0b126f8f
6157769716e1a81334405da123e020b46e89a687a66e9eeef98f25df42f0ae0d,-1,1,1,83.96142766,1521749898,Vote,04c1603e935a4848a822238720154f786cf8ecf8ac46955d63b13a49a16ba016
669d21d99d7e1a6988f52efa3c57454c72c26f06b21c4973176510deed7368eb,1,0,1,84.68157711,1521446116,Ticket,7835ed03dc1a64a96f93f50336f772e523c2345b0a43c12bd25a6d8ba7177acb
e2ae5669dd7710364e359a671a0ffb1c2b1873b63d9ef4b4defc4a0c0b126f8f,1,0,1,84.68157711,1521438004,Ticket,729eb6ecde58c336f3ef3474fb5129487d00c9aba2f668f691dfb8dfb57a1b29
1abf5b64f89c6fc22e28ce178818d830c099f82fa0146bb18222e8ba9fc0085d,-1,1,1,83.15502702,1521365895,Vote,5af27e74b4cdc5e20bf7d32cb9abf15346439da5d0861569fcf6b77aaa14aebe
7eef33228420b49401587233cad0897d076ddcd66abbd7fbc9a019f566446af9,-1,1,1,83.25775662,1521340508,Vote,dda56f355fd8f1eeb9123fb399b39e2c367d72d2a812477aedd1a1e71752a180
110e91453d5247c47b922ddbdbb378f1f92d4f54356e57e5e31195b2ed596410,1,0,1,85.90924063,1521297219,Ticket,faabb174a3e51942d8c5698ddd4f6245507d6c2bcb103ab52785876c89af65cc
904c84856bf3e008e58b68ed43498e06f9eba079c852c1b394bc15d856ff00ba,1,0,1,85.64522878,1521221842,Ticket,8e901f5c0a1f4416fa86879f8315b0e1e8b3c26f447dbd07e618d6ba522165c2
27617b35ad217808831c81bc595a80d2de5cb494b72eb78c576ed7a8cff18c28,1,0,1,85.64522878,1521212403,Ticket,3516edace0e2f18cd80a428ac9b624f4b6606566a05cec774aebc631c82d928d
1d2efba20760938dd978cb0398e1f815a088eadb5ed89b9ec6ca8933144ba83b,-1,1,1,84.46131563,1521195355,Vote,1e01a2edd967dac69eb840e15fb3708d7439bdc41d215d6fd84dfa7fdd568bb0
a7ff3c4276fab20280247ef076eec0ed43f79b0053376703326b9be61c9af983,-1,1,1,82.64129369,1521151182,Vote,8504c9b4604b7f9cf3c0f4effa45f46b05c1daf3945e6de7ca9a74e149266325
bb107d3de18c4c588a46c3d1ee17c47cf0e3c3b32e23c2588ad358c548a17c59,1,0,1,85.02187987,1521142321,Ticket,f8182062ac16f836dedf1bd86cce9345da58542eb593c5468c360641caa626a5
6232e1892ed0f4c753f4c126a94af78d71f3beb489550d606d5c9a56c661d6b1,-1,1,1,83.4450523,1521142272,Vote,ca095e0b1c2db755f47813489a6e1a7b8422e305fc5725a9c60072c44c7ddb39
2a1cc8bf660b447d0b6d5df7d1fa6e4bbb26b4cc0c64920a5fa1d8b45ee19d68,1,0,1,84.03903163,1521095764,Ticket,4ca281796cbf17f66a3cdfc85788fb9a8cf92e4f9f68166f073eb45d390bfac4
b0756e4e4b973abf8157510659a9e5c1e285c082008f43e15154004b54f61e01,-1,1,1,83.31607763,1521061859,Vote,cd5a116e96e8ab0c58f3a3fee85d6926cd7e6b38a5d4acf23aa350b7769abb1e
04c1603e935a4848a822238720154f786cf8ecf8ac46955d63b13a49a16ba016,1,0,1,83.96142766,1521051031,Ticket,6157769716e1a81334405da123e020b46e89a687a66e9eeef98f25df42f0ae0d
dbf1ddb8a260331bc13bd2394978472dba6cb3ac4d375006a5d45abbcb534497,-1,1,1,81.71054175,1521005064,Vote,50c50d84a32c5cd5304562055526a8d4ad112066b1602d6ee547cc37f930ccac
2f868710e481c36332851aaedcbea67345ff14be10707f6d71a7e9bd43c8fa2f,-1,1,1,82.62874637,1520944779,Vote,96f209d168f9d734789cb72c80434b8b4ccc3cff4cc060732070c2b9c2b9736b
b2e6f54a54b9883c7d3fff74fc34adccd8480abb1b95ec88c29cce7a885da44b,1,0,1,83.29312794,1520905636,Ticket,a52c2988ac69bb4376d12ce26fd7ad79b900b7aabde147538a9fee3456985084
5af27e74b4cdc5e20bf7d32cb9abf15346439da5d0861569fcf6b77aaa14aebe,1,0,1,83.15502702,1520872333,Ticket,1abf5b64f89c6fc22e28ce178818d830c099f82fa0146bb18222e8ba9fc0085d
96f209d168f9d734789cb72c80434b8b4ccc3cff4cc060732070c2b9c2b9736b,1,0,1,82.62874637,1520844559,Ticket,2f868710e481c36332851aaedcbea67345ff14be10707f6d71a7e9bd43c8fa2f
b59f6e88fbd41668b632d2d02920c2b4a7677dfe51b6f21386d6954a2eb3e3a5,-1,1,1,80.9132956,1520844483,Vote,82beaa6769a5200475ae1b02855516aad818fe05b7a1961ac890b67b45be91e2
fdc5fe5b63f5b1b5fabbe9d190e15a462b5d1b112e5eedfcd7ff15e65b746bf6,-1,1,1,82.76769557,1520783777,Vote,95c52c9835f4cc9a819841e41371e511293458f5eda2bed93cfe11fc87d2eeda
bf7babf4b7df76fd57944ab452f0201e29f9581251733a17e5a97e9fc595ffdd,1,0,1,82.00671961,1520782443,Ticket,a8743be375bdb414dc0c98463831b2e03a1b15ee631726af0f2b7ef90ff26ac9
e300d88ad531153b5c59b565bed3847fc69a54605422f827aa630b33820a86ac,-1,1,1,80.91718957,1520750371,Vote,1c971379baaade177c9991716a2a7cc8bc13ee8cbe80c249a28b68180a089b0b
50c50d84a32c5cd5304562055526a8d4ad112066b1602d6ee547cc37f930ccac,1,0,1,81.71054175,1520723587,Ticket,dbf1ddb8a260331bc13bd2394978472dba6cb3ac4d375006a5d45abbcb534497
87e6a9ada925d5865c49bba8fc9a7a841b864de062d4c2e00579431f2b006a58,-1,1,1,86.77093912,1520699414,Vote,d3169bb2921f903ec1b696a89c23dc87f16095dbb09e076d5504fe78e2f96044
76bc249e309b058f291ad13125ee1cae1c514b88089bbde85b14c31eeb7290da,-1,1,1,83.07736702,1520649498,Vote,351ed14180cb4753f3b50d1f19f122321728bbf5669c4c14d1313d7d64091866
9fa5c2226477b56153d97a4da6c8c6288017393fa6f645f2c0787419e7a5c33b,1,0,1,80.89533294,1520644261,Ticket,924bcf248646dd4f562d44279c6ce9eb101bb1c43b797b3dbdd033a04d7f7206
1ac90be627944e1dc486451c9783e0bf22768309e65f344d26a2f138a3094fee,-1,1,1,80.9132956,1520561832,Vote,a93088a761e0e8baae01083b295f1b9f10f44be948221184cc04ba5007807142
8504c9b4604b7f9cf3c0f4effa45f46b05c1daf3945e6de7ca9a74e149266325,1,0,1,82.64129369,1520486185,Ticket,a7ff3c4276fab20280247ef076eec0ed43f79b0053376703326b9be61c9af983
8ae99b2ebbd28f943c9806285efca280f7b650d283dd95b695ab35f235f35c78,-1,1,1,79.76736627,1520405861,Vote,244a5331f9dd24d72929940f9f8a8a42982aea94cf6fab34536f6bf9181f2816
cd5a116e96e8ab0c58f3a3fee85d6926cd7e6b38a5d4acf23aa350b7769abb1e,1,0,1,83.31607763,1520374409,Ticket,b0756e4e4b973abf8157510659a9e5c1e285c082008f43e15154004b54f61e01
4f640b97f1446adf76c71d9a76da0102c61e839ae1fc28f134287ba46025b19f,-1,1,1,85.36071095,1520294514,Vote,04dfd6157ad69915415af3074da8f49e714ed100c3d22d05262d86880de367e5
351ed14180cb4753f3b50d1f19f122321728bbf5669c4c14d1313d7d64091866,1,0,1,83.07736702,1520233258,Ticket,76bc249e309b058f291ad13125ee1cae1c514b88089bbde85b14c31eeb7290da
c9b1feaca5126de99de9ccc3f4117addeba88c6a117a5ffeda40d71d89471131,-1,1,1,83.60065872,1520137721,Vote,e30685ea99fb2afdd2a823d2fc06b36a268a8b86f4494d7a3eeb4e1771350dc9
1e01a2edd967dac69eb840e15fb3708d7439bdc41d215d6fd84dfa7fdd568bb0,1,0,1,84.46131563,1520108749,Ticket,1d2efba20760938dd978cb0398e1f815a088eadb5ed89b9ec6ca8933144ba83b
386d7ed1850e1e663f5f428be68908d1ee4b10f140b918fb0d1c99fc69df89a5,1,0,1,84.46131563,1520103499,Ticket,23fd8ffea7deccdc12b80912ab31046efd714c96742466b5242f3e3fcadafad7
6d614027e169d114db365279e9f2c3daa5df8e3b0dcb6a5d60e5d2cb4cf85f99,-1,1,1,83.95957287,1520029254,Vote,1295d79a6a80818a70caed8da1d568964d33a0bc5931b05b2b227daa722d95c9
eb7463737a5856d4bf1fe132317cb608dbc7b683beff2c84fb712f6092d499b4,-1,1,1,84.12919438,1520018350,Vote,27d20d698e6dd03556606eb328d7e3a023ddce597d4405af66b934d7e5c85762
e30685ea99fb2afdd2a823d2fc06b36a268a8b86f4494d7a3eeb4e1771350dc9,1,0,1,83.60065872,1519864631,Ticket,c9b1feaca5126de99de9ccc3f4117addeba88c6a117a5ffeda40d71d89471131
1295d79a6a80818a70caed8da1d568964d33a0bc5931b05b2b227daa722d95c9,1,0,1,83.95957287,1519849437,Ticket,6d614027e169d114db365279e9f2c3daa5df8e3b0dcb6a5d60e5d2cb4cf85f99
10057ed0dde7a15943988eb433cfb4124fb6a903d99a93d5d3e34c4ae043266d,-1,1,1,85.07610083,1519781166,Vote,6fa86ffa5f055945c05b83808fca7dba23c0db952195a9a6d77854d06dc2d558
4933381000aaf32633b76dbde810ad6a67a1c370c440c2ca63eab06888cda463,-1,1,1,82.47321095,1519756225,Vote,4913c24537be17796718406cdcb410f98777c0e100572ed3e0b95a5f2106f3c2
dda56f355fd8f1eeb9123fb399b39e2c367d72d2a812477aedd1a1e71752a180,1,0,1,83.25775662,1519670463,Ticket,7eef33228420b49401587233cad0897d076ddcd66abbd7fbc9a019f566446af9
95c52c9835f4cc9a819841e41371e511293458f5eda2bed93cfe11fc87d2eeda,1,0,1,82.76769557,1519636146,Ticket,fdc5fe5b63f5b1b5fabbe9d190e15a462b5d1b112e5eedfcd7ff15e65b746bf6
f7fca39f5fa00dd0d2b981022d129205df809d59b8af03f817805265df344d2a,-1,1,1,79.5473589,1519585978,Vote,bc91bf10da00b6971f75c562274529ec5dbaa23bb7360a7a70fe9204e70f6583
94f912379b33b2b6a41af9c3eb6ef407399a0c0bbc5b39032fed416573936333,-1,1,1,80.9132956,1519526948,Vote,888c7a825a1b659d1b2bd178e922081ad1d475ddb51eea08ae51e8cc522d0f7a
4913c24537be17796718406cdcb410f98777c0e100572ed3e0b95a5f2106f3c2,1,0,1,82.47321095,1519452932,Ticket,4933381000aaf32633b76dbde810ad6a67a1c370c440c2ca63eab06888cda463
44647e83d6c7d2df2ef83a9ffe4e953e42164c947a300a05d74156ccbc42ba64,1,0,1,82.6669252,1519400100,Ticket,e4471ee04b72c3439b6bdf41ee39f8cf18766f542b9dc6b1aeee319bfc1f49ed
8d66ad51cb9acc6272e9dc9959fa294b1522c3ce156628d1554d83713a244d61,-1,1,1,76.23128372,1519368245,Vote,df09b71609059fbc32b227ff2ef3131e6e79fba217963faca79f3e7ae781cc38
fd9581ad1e5bc997938b8c388523b0a5b4c69e6172def4b88bee7d0953bb1462,-1,1,1,84.74583269,1519294218,Vote,fa2d6af5f375d4daa751379ebe9e9a409f6ba824d2602f3f3f3a8a5f60c17095
82467f7b0ac26b709c35afeedbe9ba890c618a893f7cd72b4e51125d586403c6,1,0,1,80.9132956,1518987194,Ticket,e733b62f55a587577e68fbe418f1cdf2b3e6b2c0f2ad96518150846ca0b902ce
82beaa6769a5200475ae1b02855516aad818fe05b7a1961ac890b67b45be91e2,1,0,1,80.9132956,1518967144,Ticket,b59f6e88fbd41668b632d2d02920c2b4a7677dfe51b6f21386d6954a2eb3e3a5
888c7a825a1b659d1b2bd178e922081ad1d475ddb51eea08ae51e8cc522d0f7a,1,0,1,80.9132956,1518967144,Ticket,94f912379b33b2b6a41af9c3eb6ef407399a0c0bbc5b39032fed416573936333
a93088a761e0e8baae01083b295f1b9f10f44be948221184cc04ba5007807142,1,0,1,80.9132956,1518967144,Ticket,1ac90be627944e1dc486451c9783e0bf22768309e65f344d26a2f138a3094fee
0047ba508fcd994e4f59be41283d1a48368e1d1d488ef5c3f2433fc848e55caf,-1,1,1,83.08556277,1518886619,Vote,7b00028e9254395668038d3af627e562b47b87e913b4bb9eeae72345f2cfc439
d12dd64f8bade4a8dcf5eea6197cac945759168db0c057090120b167b72b5565,-1,1,1,83.74586997,1518873215,Vote,b04f337345ab00570e8545e72c73e75e77cabe5fd5660c47215484094adc4113
e72f96ba820e609164eecc4d2c08f7cdece8ee538186e09eeded8c7d4f211091,-1,1,1,77.87971316,1518797111,Vote,b542c3572d4d7eb35b48582b96f83d07da0ecb4e9b93918ab7281e88caca2604
52eeeb56328e7be8799c65d7a73592cd09217c8e60a998ce77533dfdfaf8e256,-1,1,1,81.27118762,1518707418,Vote,d46d842466f0466cf5234825958ccbef143bdb0e5df9f5e106fab1f45018ab49
1c971379baaade177c9991716a2a7cc8bc13ee8cbe80c249a28b68180a089b0b,1,0,1,80.91718957,1518508384,Ticket,e300d88ad531153b5c59b565bed3847fc69a54605422f827aa630b33820a86ac
d46d842466f0466cf5234825958ccbef143bdb0e5df9f5e106fab1f45018ab49,1,0,1,81.27118762,1518442161,Ticket,52eeeb56328e7be8799c65d7a73592cd09217c8e60a998ce77533dfdfaf8e256
761b93d3ed4b6fe86a338c0ab25055d6c5ed5a40ce91a45d454d0a165f621330,-1,1,1,77.68476543,1518412186,Vote,3fa6bcce3d6fdde38a03ddf7921b38ea44e96204bf275dd3b93156a770b144ae
4d0b94a9940c3b1d8bc1eb197171be36597fd6d043e485532c98d7f78a13bf66,-1,1,1,68.0448127,1518363173,Vote,43006d3114c032ea59e4befeda9a093a320dd7caf51b769f67aa7be7a60ed917
7b00028e9254395668038d3af627e562b47b87e913b4bb9eeae72345f2cfc439,1,0,1,83.08556277,1518297022,Ticket,0047ba508fcd994e4f59be41283d1a48368e1d1d488ef5c3f2433fc848e55caf
f61381c57b40780ba707dd20b58f938e0b255e1efe070580df0667a86bf675f8,-1,1,1,85.83286721,1518230737,Vote,4e6812acf318a2be290b9ecbe6c5f73f91e38f2a046d00dd448b7aa6b9a28ed8
ca095e0b1c2db755f47813489a6e1a7b8422e305fc5725a9c60072c44c7ddb39,1,0,1,83.4450523,1518219632,Ticket,6232e1892ed0f4c753f4c126a94af78d71f3beb489550d606d5c9a56c661d6b1
2260e9df84a775e658cfe7d7872f79004627fc3447c0ff07b08dfe6331dfcae8,1,0,1,84.1845221,1518124588,Ticket,91cb085c74c18b48696ee48edba8a35b642093098ba4fe31af8aa587e017522a
d7bdccf49183b7ce54c613e5a6f3c76124383efd5146f5ec0d9719267bbc0e0a,-1,1,1,85.77423742,1518106509,Vote,651ab02a6df6cfa07306cb4b5dde1f3935b971bd8110a7430898a1f88c406be7
0aecd01b2f2775554af3d340259124ed62cfa8919607d98181370e21d2eff0af,-1,1,1,87.90854788,1518038001,Vote,71c37eb8ac3cd0a582bc5e43e9a9de32ee4a83899ff100d7e6fcf6c1ba8b3c53
eaa497ccd30158ebe95cbc8e1589a77a51d388de2ad01cc2f6586e0871f6210b,1,0,1,85.83286721,1518037950,Ticket,c08c950fed14e2f54867db37978b731620a7c1938b19d005c876b1c89afafe3b
4e6812acf318a2be290b9ecbe6c5f73f91e38f2a046d00dd448b7aa6b9a28ed8,1,0,1,85.83286721,1518034677,Ticket,f61381c57b40780ba707dd20b58f938e0b255e1efe070580df0667a86bf675f8
1f803e697e597c8603f63c1ebf26aee4e3ef80d61061c430cf5fbddce67e1b54,-1,1,1,79.83357291,1517967510,Vote,54af36abc29be6a81515931c82827669d244dcff3ac60300524db3b478f87692
6cc908b55c5b2ccfedced97d59d5847befb300d3a4b6936ef0c451effa40a311,-1,1,1,80.95462696,1517964458,Vote,b23b5a045e2b6d2bb4d1b8140317fd6c153da2d8ab222c69428ddb98163f39cb
651ab02a6df6cfa07306cb4b5dde1f3935b971bd8110a7430898a1f88c406be7,1,0,1,85.77423742,1517837848,Ticket,d7bdccf49183b7ce54c613e5a6f3c76124383efd5146f5ec0d9719267bbc0e0a
04dfd6157ad69915415af3074da8f49e714ed100c3d22d05262d86880de367e5,1,0,1,85.36071095,1517741763,Ticket,4f640b97f1446adf76c71d9a76da0102c61e839ae1fc28f134287ba46025b19f
7c79e3adb0de84fb67db8ccc9f80c5c3f0f00b4160cfa39cffb7e477f7f57d3d,-1,1,1,78.17105179,1517725574,Vote,ab382e774319f5bf81c465b42c6dec03f41e8227075ee7b36265bdecb10ff885
