tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,12,1,0.63185402,1551148166,Regular,d1f22ee25f587466b6f94b0299c8fa43e2db233a0f4a39d48dbf998c45637eeb
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,84,1,0.61151585,1551142642,Regular,3815f93acc42df81c3a1ba3d5eb9e38ca8687caf2eb2d47e79ac3690bf3086b9
0c481dafadabbc04a5249e513c8c70a26332e01b040b6afccfe79e28f49d6cb6,-1,1,1,0.8802096,1551136792,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
744f0374e9fdfadf1890db982108a3956742b79db65da2941b23625f4f748d25,-1,0,1,0.54856573,1551135145,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,59,1,0.8802096,1551061813,Regular,0c481dafadabbc04a5249e513c8c70a26332e01b040b6afccfe79e28f49d6cb6
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,52,1,0.54856573,1551060795,Regular,744f0374e9fdfadf1890db982108a3956742b79db65da2941b23625f4f748d25
d5d4200f2b08007f33d9fd77e4da75d365a4a0364d40dc53d6fe627527e13d63,-1,1,1,0.68114767,1551060795,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
2e1e5103a2144d6aa679a40d7eaaa2fb9c237556eaff90c0b807367a8a6af0dc,-1,1,1,0.98478079,1551055342,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
afda2bc7b86c462c5407b9715ecfdcd9f9e0e257966a69848e62ebd8e7739558,-1,0,1,0.55093432,1551049643,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,69,1,0.68114767,1550982717,Regular,d5d4200f2b08007f33d9fd77e4da75d365a4a0364d40dc53d6fe627527e13d63
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,127,1,0.98478079,1550975642,Regular,2e1e5103a2144d6aa679a40d7eaaa2fb9c237556eaff90c0b807367a8a6af0dc
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,13,1,0.55093432,1550972769,Regular,afda2bc7b86c462c5407b9715ecfdcd9f9e0e257966a69848e62ebd8e7739558
93089921fc4ab70313102f5c9e4a3b54db21cca7c896190d56492ce0e8992943,-1,0,1,1.04011611,1550968239,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,39,1,1.04011611,1550889536,Regular,93089921fc4ab70313102f5c9e4a3b54db21cca7c896190d56492ce0e8992943
c9e9bcc13dcdc6b2fdfefbde95709d770b796d6494460a1001c6609c938c0725,-1,0,1,0.97762637,1550861184,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
676688fc00e60cc83a9da37a44380705d0e7712e846de1406e88f02f8b0438bd,-1,1,1,0.64049695,1550852095,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,137,1,0.97762637,1550804342,Regular,c9e9bcc13dcdc6b2fdfefbde95709d770b796d6494460a1001c6609c938c0725
8c216261df1a55a95a21687ffd889f0327b10e29a31f2561beb9ac9d171d346b,-1,0,1,0.98551761,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
a01ba9f6b6219a6c6aafabbb96577f81b56323f41c68fd4fd06cfaf0cea52a2d,-1,1,1,0.64129516,1550796952,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,125,1,0.64049695,1550794404,Regular,676688fc00e60cc83a9da37a44380705d0e7712e846de1406e88f02f8b0438bd
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,84,1,0.98551761,1550717564,Regular,8c216261df1a55a95a21687ffd889f0327b10e29a31f2561beb9ac9d171d346b
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,60,1,0.64129516,1550710590,Regular,a01ba9f6b6219a6c6aafabbb96577f81b56323f41c68fd4fd06cfaf0cea52a2d
4a892f330e192933c6117c7635114b4bafc49b15bc5248d579ea442f458ae9ab,-1,1,1,0.96779499,1550696079,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
c43e827506b3bcf48ed65544d11102ab7c711d819967a9367ae08d8f10d4e4ac,-1,1,1,0.62990635,1550691587,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,192,1,0.96779499,1550630257,Regular,4a892f330e192933c6117c7635114b4bafc49b15bc5248d579ea442f458ae9ab
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,15,1,0.62990635,1550627174,Regular,c43e827506b3bcf48ed65544d11102ab7c711d819967a9367ae08d8f10d4e4ac
3d355a2eaadbeb5498284ffa8897d4b694e6e2d880290691a1afd2971d281d55,-1,0,1,0.91657855,1550616186,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
a7eee297e0148b7b30c2cdbb63a805b756a17fca9f27520f5c6bd3396a0c22df,-1,0,1,0.59503948,1550608823,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,210,1,0.91657855,1550543442,Regular,3d355a2eaadbeb5498284ffa8897d4b694e6e2d880290691a1afd2971d281d55
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,56,1,0.59503948,1550539865,Regular,a7eee297e0148b7b30c2cdbb63a805b756a17fca9f27520f5c6bd3396a0c22df
40c704ff0385077f95a81dc3442bb4c9c4348bb1c6208f56c5267864c44c600a,-1,1,1,0.89614933,1550532669,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
0564477b25fa4f147ececb0b4df03cb1c4b10ce4977aa40fceb8537f06e5a306,-1,0,1,0.58562189,1550525598,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,152,1,0.89614933,1550457032,Regular,40c704ff0385077f95a81dc3442bb4c9c4348bb1c6208f56c5267864c44c600a
16f66fd6c70a468933c6172878e6666a47f4cfc4e6e6395bfb1fbc7361c73a64,-1,1,1,0.63109964,1550454003,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
8b14899cc43b8bfe4d50356f3a0ae4c1495825e2945538793dcf36c734db80ee,-1,1,1,0.95981619,1550452913,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,24,1,0.58562189,1550451624,Regular,0564477b25fa4f147ececb0b4df03cb1c4b10ce4977aa40fceb8537f06e5a306
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,24,1,0.63109964,1550372559,Regular,16f66fd6c70a468933c6172878e6666a47f4cfc4e6e6395bfb1fbc7361c73a64
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,179,1,0.95981619,1550370986,Regular,8b14899cc43b8bfe4d50356f3a0ae4c1495825e2945538793dcf36c734db80ee
b7303dc25f364449da79ce2bc4f98660fe96190e1cf49b46bf2f8255aea83cdb,-1,1,1,0.981087,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
0d3cbd79ede8560d9865405df2fa21df8802b9014da8f591a8945058e5c44192,-1,0,1,0.63041859,1550350046,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,20,1,0.981087,1550284413,Regular,b7303dc25f364449da79ce2bc4f98660fe96190e1cf49b46bf2f8255aea83cdb
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,74,1,0.63041859,1550282405,Regular,0d3cbd79ede8560d9865405df2fa21df8802b9014da8f591a8945058e5c44192
92ba32274bf5b4e33642651d769275b4200d9fc2020686ebd5cc68a3a88a63bd,-1,1,1,1.06463771,1550272725,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
4cafc063bd6ef8167eefc355369d9d99eba5eac31b8a0c53fa462bd1eb9cbebe,-1,1,1,0.68208591,1550268090,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,288,1,1.06463771,1550197871,Regular,92ba32274bf5b4e33642651d769275b4200d9fc2020686ebd5cc68a3a88a63bd
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,95,1,0.68208591,1550193101,Regular,4cafc063bd6ef8167eefc355369d9d99eba5eac31b8a0c53fa462bd1eb9cbebe
19300cc77ccd552e338a5ee6c2bb930ff1bb4b01b5cbf2102aefed4c02f32152,-1,1,1,0.98581899,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
86d569bf27f1ebdcaa19d2f8dc8de2a435be1373d1290f2fee2211fc0aecee9a,-1,0,1,0.64696508,1550176537,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,61,1,0.98581899,1550111795,Regular,19300cc77ccd552e338a5ee6c2bb930ff1bb4b01b5cbf2102aefed4c02f32152
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,83,1,0.64696508,1550109966,Regular,86d569bf27f1ebdcaa19d2f8dc8de2a435be1373d1290f2fee2211fc0aecee9a
2b5e35428af1aa36c325af26e10f09de558f9a07b0b09e010eec3140d73dfafd,-1,0,1,0.91337975,1550099622,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
499b73edb7758e2975d2e209447d1f67183daecba2a5c2934bcfa9eeb9c51bf8,-1,0,1,0.5967532,1550097232,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,177,1,0.91337975,1550024976,Regular,2b5e35428af1aa36c325af26e10f09de558f9a07b0b09e010eec3140d73dfafd
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,135,1,0.5967532,1550023229,Regular,499b73edb7758e2975d2e209447d1f67183daecba2a5c2934bcfa9eeb9c51bf8
3f56a6e19c0d93911598ee0b292333463a3ee05652af83e1b2d34c282eccbe2a,-1,0,1,1.03319581,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
8dcf2ad4f3a92b0a10fa7ff2d6c21b761768e25deb3ea3e047c17bfc684346c6,-1,0,1,0.68349949,1550013562,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,173,1,1.03319581,1549939024,Regular,3f56a6e19c0d93911598ee0b292333463a3ee05652af83e1b2d34c282eccbe2a
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,130,1,0.68349949,1549931111,Regular,8dcf2ad4f3a92b0a10fa7ff2d6c21b761768e25deb3ea3e047c17bfc684346c6
7fb4f6f8e26fb758a87cee239d15fb66e74c255233b516838431f4e72efedc20,-1,0,1,0.44518927,1549918698,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
faba95c9da5789b2b9b03944f88ac91257c65be51fc81c2e27f884e7e405e8ee,-1,0,1,0.73293268,1549909733,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,140,1,0.44518927,1549852661,Regular,7fb4f6f8e26fb758a87cee239d15fb66e74c255233b516838431f4e72efedc20
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,87,1,0.73293268,1549844226,Regular,faba95c9da5789b2b9b03944f88ac91257c65be51fc81c2e27f884e7e405e8ee
a5df1eac5404a5089133c1dc03385c667c44b8591dae66542fce600638265d44,-1,0,1,0.73827934,1549826671,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,34,1,0.73827934,1549759684,Regular,a5df1eac5404a5089133c1dc03385c667c44b8591dae66542fce600638265d44
fd41a587aa30384c30628d3e8e799e1c13412d4f102ddc6ef324032f52930d57,-1,1,1,0.80453831,1549744110,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,87,1,0.80453831,1549675212,Regular,fd41a587aa30384c30628d3e8e799e1c13412d4f102ddc6ef324032f52930d57
5a7ea701dea0689d6871efc2acf15c158611105b44fdd47e089755014733433c,-1,0,1,0.82488281,1549656059,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,16,1,0.82488281,1549588283,Regular,5a7ea701dea0689d6871efc2acf15c158611105b44fdd47e089755014733433c
72fa066ad5080f7102bfa404bcababadc17c738af6286c801d15a2e6502dbdd8,-1,0,1,0.81395603,1549563435,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,90,1,0.81395603,1549500239,Regular,72fa066ad5080f7102bfa404bcababadc17c738af6286c801d15a2e6502dbdd8
e4aabc1a0cdc773f3e8492b390010e7d3681b673edf10b5447de1c3b1ae1a2bd,-1,1,1,0.78274202,1549485047,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,82,1,0.78274202,1549415194,Regular,e4aabc1a0cdc773f3e8492b390010e7d3681b673edf10b5447de1c3b1ae1a2bd
eabe90d9e152c643564f66c280a49ae218d14d091e1ea3e67dfacede26c2f91b,-1,0,1,0.75905326,1549408105,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,96,1,0.75905326,1549329345,Regular,eabe90d9e152c643564f66c280a49ae218d14d091e1ea3e67dfacede26c2f91b
b1aab345c93cf50ad50868a10625378fa66ea87b8b39179b75a61ce630f3fd6a,-1,1,1,0.87527353,1549315840,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,167,1,0.87527353,1549242092,Regular,b1aab345c93cf50ad50868a10625378fa66ea87b8b39179b75a61ce630f3fd6a
eae32092a568d25e93c715c127569e3e8fdf09415a2ebe423fda350f03b0b2d2,-1,0,1,0.96705523,1549225104,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,71,1,0.96705523,1549156465,Regular,eae32092a568d25e93c715c127569e3e8fdf09415a2ebe423fda350f03b0b2d2
c59ca03e10dee8723f8e2f203adfddd32a766ec770e462cb6faefe597568f546,-1,1,1,0.51335148,1549141724,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
4bc6bb8e2ee6bc125378f302055843fa2cd2de0dda83ac8ee62c11b4088d39af,-1,1,1,0.87394389,1549137951,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,204,1,0.51335148,1549074854,Regular,c59ca03e10dee8723f8e2f203adfddd32a766ec770e462cb6faefe597568f546
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,89,1,0.87394389,1549069620,Regular,4bc6bb8e2ee6bc125378f302055843fa2cd2de0dda83ac8ee62c11b4088d39af
57605e1131ae5316f968a1333b6762775e2c026ae46d80c0c90f5d9df3680eb4,-1,0,1,1.29965738,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
c26161634144832cd468e4b5a27b270afebec914409c2b02f97f49184a1bf1e2,-1,1,1,0.84466964,1549057876,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,340,1,1.29965738,1548990739,Regular,57605e1131ae5316f968a1333b6762775e2c026ae46d80c0c90f5d9df3680eb4
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,128,1,0.84466964,1548980662,Regular,c26161634144832cd468e4b5a27b270afebec914409c2b02f97f49184a1bf1e2
5a474256263afb1eda71ea38e7e5a07754d78266d6bb2d13c16141a4f5e0493c,-1,1,1,1.47933962,1548979172,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
e30708061f4d6662eda080fd153242dcbf52589004916dafebb3e3e93711852b,-1,0,1,0.95604043,1548974597,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,77,1,1.47933962,1548902056,Regular,5a474256263afb1eda71ea38e7e5a07754d78266d6bb2d13c16141a4f5e0493c
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,94,1,0.95604043,1548897601,Regular,e30708061f4d6662eda080fd153242dcbf52589004916dafebb3e3e93711852b
e0504a0dfc0ee87d3515155d9306f613d493beadfbe2170cc600ca64360c67a0,-1,1,1,1.30295644,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
0168aef3456012168fbebb6b6cc4b0ceb92e0fb67b369e579cb386caeeeada1e,-1,0,1,0.9535393,1548877571,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,22,1,1.30295644,1548815653,Regular,e0504a0dfc0ee87d3515155d9306f613d493beadfbe2170cc600ca64360c67a0
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,128,1,0.9535393,1548809083,Regular,0168aef3456012168fbebb6b6cc4b0ceb92e0fb67b369e579cb386caeeeada1e
d357d460f09829a8c0a78c97f136db4e09d516b99f652d1bf3f8540b1812e098,-1,1,1,0.99181187,1548803794,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
20fad01c3d7f9badf9ca326979d086f377c42ba95e16b3c887aadc606f1be66a,-1,1,1,0.91849266,1548797530,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,339,1,0.99181187,1548729485,Regular,d357d460f09829a8c0a78c97f136db4e09d516b99f652d1bf3f8540b1812e098
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,106,1,0.91849266,1548723234,Regular,20fad01c3d7f9badf9ca326979d086f377c42ba95e16b3c887aadc606f1be66a
1a4777f0f064863be5efe68c020653e01fd5470e80e1903c2e9fc0e08b147e05,-1,1,1,1.38631151,1548717213,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
7d7079f26df8e0f5c7d5b2c1e2b58fe2e5e43d5bada28b65b2d46646fa5cb40c,-1,1,1,0.91368792,1548710666,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,327,1,1.38631151,1548643064,Regular,1a4777f0f064863be5efe68c020653e01fd5470e80e1903c2e9fc0e08b147e05
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,145,1,0.91368792,1548637609,Regular,7d7079f26df8e0f5c7d5b2c1e2b58fe2e5e43d5bada28b65b2d46646fa5cb40c
ed8a11acbb0419e9cfe6253f19d8d6658a62284b62b499f066f2e46b08c07455,-1,0,1,0.38582551,1548625602,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
0de158fda07dbc8cef4c2ee26c7dde53cdc3739f19bd6309fb226bc0f3c569ec,-1,0,1,1.6508396,1548619551,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,283,1,0.38582551,1548556186,Regular,ed8a11acbb0419e9cfe6253f19d8d6658a62284b62b499f066f2e46b08c07455
2311b4b7bc1d5cb3f002ee9b86113516c97095545671822781d16d1e9d018382,-1,0,1,2.09092804,1548553120,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,133,1,1.6508396,1548552642,Regular,0de158fda07dbc8cef4c2ee26c7dde53cdc3739f19bd6309fb226bc0f3c569ec
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,142,1,2.09092804,1548468342,Regular,2311b4b7bc1d5cb3f002ee9b86113516c97095545671822781d16d1e9d018382
cd72db06af3df99be23c6bcba16c79e0d5c817c76d1024bfeeb2c183c9746509,-1,0,1,2.04669223,1548438794,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,123,1,2.04669223,1548375711,Regular,cd72db06af3df99be23c6bcba16c79e0d5c817c76d1024bfeeb2c183c9746509
da9af45e106865949e2cadb9fa35b8c0053a869d29c2efbb0492cfb03b38586d,-1,1,1,2.04618195,1548375711,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,86,1,2.04618195,1548303260,Regular,da9af45e106865949e2cadb9fa35b8c0053a869d29c2efbb0492cfb03b38586d
72ede293f4d6cc215cf2cb6224c4dcf9d189027212cfeae7e95381001962f56b,-1,1,1,2.05419287,1548278688,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,72,1,2.05419287,1548205698,Regular,72ede293f4d6cc215cf2cb6224c4dcf9d189027212cfeae7e95381001962f56b
9be9744e0e7e492180e729d895d5d0b8754ab178975e565d7dca257ba6bb613f,-1,0,1,2.01799961,1548195289,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,93,1,2.01799961,1548123069,Regular,9be9744e0e7e492180e729d895d5d0b8754ab178975e565d7dca257ba6bb613f
9f865c654bf9d65b13c78c51136099d4fb4e796007a05512fa5037afabd660f3,-1,1,1,2.34445449,1548114750,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,164,1,2.34445449,1548033725,Regular,9f865c654bf9d65b13c78c51136099d4fb4e796007a05512fa5037afabd660f3
9cf6d934580c91d9837cf34b5ef43d9ef87d122b43567c6425fe5fb3b76323bb,-1,1,1,2.93456464,1548005827,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,151,1,2.93456464,1547946010,Regular,9cf6d934580c91d9837cf34b5ef43d9ef87d122b43567c6425fe5fb3b76323bb
1cfc6ba4d2c93af0b81c93a624c424adf2b2dcc79a51a0ab921d1035afe0d0ed,-1,1,1,2.5035774,1547919731,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
a318f14d8cc337d5707186b88783ed4f97999a352f8972b826f2cd62b6f6e728,-1,1,1,2.76015303,1547859607,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,111,1,2.5035774,1547857812,Regular,1cfc6ba4d2c93af0b81c93a624c424adf2b2dcc79a51a0ab921d1035afe0d0ed
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,63,1,2.76015303,1547772722,Regular,a318f14d8cc337d5707186b88783ed4f97999a352f8972b826f2cd62b6f6e728
d81f6df33145a1ea49538269a66c496d56c2663155d499eabc0163e58943ff4b,-1,1,1,2.65463445,1547750761,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,46,1,2.65463445,1547684243,Regular,d81f6df33145a1ea49538269a66c496d56c2663155d499eabc0163e58943ff4b
115690935c4110c4bb24803ec9daad38c671cc3592af86b81602ca4a12842bee,-1,1,1,2.66443662,1547678077,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,172,1,2.66443662,1547603277,Regular,115690935c4110c4bb24803ec9daad38c671cc3592af86b81602ca4a12842bee
886de9dfdf3d74a9d2e16d85488b16bf78a9da495d43ce15851c830ad3c058e7,-1,0,1,2.84873062,1547585389,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,40,1,2.84873062,1547512670,Regular,886de9dfdf3d74a9d2e16d85488b16bf78a9da495d43ce15851c830ad3c058e7
