tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82469053cbdbe648b12c7cf8264e86114ed3b89d6601f60e2d59caad4cf79fbd,1,0,1,136.25224196,1575759831,Ticket,00b7ab74a7aee601f83ab6cd7392fa0dea4193ca5c8bbb0d424c92e0db640898
5b0c30650f651ad26bfa3531bfb0b198771089f44ddb8923dedc2553f6a8d297,-1,1,1,123.40272074,1575618823,Vote,2bd9184fd398871675e8d97aef5cedc65aee8b0bb6a6bda7389628b3e13922fc
d88df0b1dafc05c1f81123220254834c268cf5cda9ea6880e5bbe3d9f2ad9747,1,0,1,124.37090382,1575605573,Ticket,e18c5d412d1c54930b257798d0d55060e9a5bdc3bc33485646c7afa625ffecb0
3e073ab8416718c8d5703545f54414de0b069597c56feb563faee3844e5a8c99,-1,1,1,129.56956965,1575602885,Vote,92958ba800e35a76545cfd714bd058ffda1d38af6eb445bd86f820747f19dd84
2bd9184fd398871675e8d97aef5cedc65aee8b0bb6a6bda7389628b3e13922fc,1,0,1,123.40272074,1575492748,Ticket,5b0c30650f651ad26bfa3531bfb0b198771089f44ddb8923dedc2553f6a8d297
fc82340076967c46cff0aa9fc4f40e840038d100cf10549be095d142af3a2355,1,0,1,123.40272074,1575492748,Ticket,3593b2d51ca3dc7dee5620f0c3761bc1603056ad4ed1f8cee520274a91709266
7a6f13406bfe5deb9c13eff83291a4a38c07c61d35640ba60f404fdac7fe1bd3,-1,1,1,124.89352222,1575466075,Vote,56d0f24753080d3d74d093a6bd65e2960ee6221264b5ab770d7779d80af0414e
b5d234f7ee1342f50b8911622f0b204e9b1f1dad5f843f6e6ea1954bcc099df2,-1,1,1,130.18337136,1575396944,Vote,9a170c14056173ae91481858ef9fcd0c933f2fc675c2ca3ec2e52ecf373861a3
411c0fcfbe2389a6f66d1f8956420719bdb4fc3002a3b49612b14ef077816cfa,1,0,1,129.56956965,1575298380,Ticket,acbe6933bbfa02adca6cc95df674dab61022a53acd9a6ca751e37ee7d34e94d2
92958ba800e35a76545cfd714bd058ffda1d38af6eb445bd86f820747f19dd84,1,0,1,129.56956965,1575298380,Ticket,3e073ab8416718c8d5703545f54414de0b069597c56feb563faee3844e5a8c99
afe8b026bfa3b2c928124c1c94d0b010ac60c11e17123df2a5f6c0b6383a9226,-1,1,1,137.58043218,1575227220,Vote,f1d2633166916528e178f5daf99e12f1adb9c36de50747d7e18651877d67f0df
5132a73d749dd278892d3e33ff27ef32a72a337528e4d474795ce0d7ed7d3957,-1,1,1,130.18337136,1575185611,Vote,c6929d845a7861174288f3f03939dabcda3058f9588ad130b43316ec257eb25b
518e800f8501952169706d3ec623c4d9f6c941f5fc7a2a486ae23ed85bfe2208,1,0,1,135.11539928,1575153376,Ticket,d4048933e222d5ad929225827b4fad8bd29de027a1a215938f1251af52c58e82
c15052404905790bab97c1109ccfc69fdcd97cb3518325367aef40c271a13800,1,0,1,135.11539928,1575153376,Ticket,2554acb7a27f7c4dadf60b14197a30635ffaecce79f08c65e9973e620b309651
4612c3b41d0f2b06d583cde7a82f8f573117686fd423ba9f7f2f6e1be586c3a7,-1,1,1,123.90281904,1575068625,Vote,fea23b16d089e2fff6875a5ec241ff07cc4780e1d68618263793e5da591702b9
b011f57bbf1634e63d0fd32e1deb897a6425b01f8c114c76ba7efefd55a10051,-1,1,1,136.34213686,1574854734,Vote,cf10c0c11a09868ad6ddac455ec14037f99c4610050de4d02f5b340d46809470
1c9280e3d06ec53bd122d59367c97252260865a3c67e8d265c32f69094fb94c7,1,0,1,149.5994221,1574707751,Ticket,367c6963eb58b6d0bdb82f01d0f7bb49d395150d4d2ea832a147ac495f26f4c9
7eeb426e073a5fa786258d2649d2b71c6b57f95f6634d11606862fc3505dc951,1,0,1,149.5994221,1574704458,Ticket,3ea074f7f6c48106a41fc049dbebc68c436cc08fcbfb202ba28dec7e22de2b87
94064f3971591b9cc42818859af250cbaba504d64c26daa47188b4d387ba074b,-1,1,1,129.94960878,1574625646,Vote,24130e24cff1a402a2e68b226798250de66ebb5a17445a8bb4a1a682857e98d8
0e908dd040780860bffb2767f9d7cb155176cceac8ec25a24f7b22b7adb26ee0,-1,1,1,141.34020727,1574605717,Vote,1513971c8a248db691a1146d2805cb648c4a9a9bb649483eaa4893e2230d1910
b070203190096449c7493fc996788e44d0d3ba485044f5fa8a87acb2adf6e4a8,1,0,1,143.76685582,1574584806,Ticket,5fe796c6bca0e007fa162d28575e6e8a203665429271e9d7d702131014c57def
85ccaaa869f9ba4a6e49dc5b0411f61a0659421213c60a3ead99c8ac4f79798f,-1,1,1,140.05103941,1574540819,Vote,00b60414edc376a8811e5b7164cc3074ee463b10873aad4fd28328412e42d30f
1513971c8a248db691a1146d2805cb648c4a9a9bb649483eaa4893e2230d1910,1,0,1,141.34020727,1574521425,Ticket,0e908dd040780860bffb2767f9d7cb155176cceac8ec25a24f7b22b7adb26ee0
7b8fe659512a4391a46d6ba1eb5e3d1f60784ab7bb591608759a19cb447013d2,-1,1,1,134.65983434,1574479160,Vote,0fffe5b33b2351150ebefc3e32606fc9beda3ab948b0048f4b53d3c0e05b5772
37350487452ec12109170202cc0b7a41fab32bab8565feb51d5356f6ccb593df,-1,1,1,126.64308153,1574415256,Vote,f86115d7ea6d0d770637cd137c91665a848e52c594f121b009b7afcefb508202
6d211475d29f2e57bed0f65ab5493768773d706560f5ecf80da8727b28746ef2,1,0,1,136.05384817,1574356985,Ticket,76e1486e53bea0240e1c7dc4ae8f7c85609c0873b645a92b114fff320669ec91
e9401d382bf65fe4873f7775c66846c85400ff6b9f74ad5909c8e33037d8d317,-1,1,1,126.1404608,1574225073,Vote,9a5c4eebd9565f6b902362cb41d12c3c10c725023e2a63abc10bca476615f2c5
56d0f24753080d3d74d093a6bd65e2960ee6221264b5ab770d7779d80af0414e,1,0,1,124.89352222,1573994731,Ticket,7a6f13406bfe5deb9c13eff83291a4a38c07c61d35640ba60f404fdac7fe1bd3
6abf012f53f793ab7c779f907e17716fd8e2668e808b23da7ec938b6ef1b9fe8,1,0,1,123.90281904,1573954335,Ticket,9633f145a58a58f837ecd2f378dc447156d4e298498111c220415d96eef4b991
fea23b16d089e2fff6875a5ec241ff07cc4780e1d68618263793e5da591702b9,1,0,1,123.90281904,1573954335,Ticket,4612c3b41d0f2b06d583cde7a82f8f573117686fd423ba9f7f2f6e1be586c3a7
8d091ebcfd2269d1b350ab42134bc90747cfac4e1744d3353e2dc85d92375859,-1,1,1,133.11024578,1573920337,Vote,daeaf777d04505f2eecbe8244c6659ea0036b4a7ba9856766ae0cf3076761214
2370f086bbecfc21fc22ddc44446f417189238dd9b8e2c4c26a77a3a852abbba,-1,1,1,134.10442186,1573795002,Vote,aac45becabc828a659e60e2e3474d41d6b668746dca6eb212b8688b2b07ee6ee
75b1a9f4efb7f62269f519804ef8a028a0fb03e069b32bb5b918a0785ddabdc3,-1,1,1,134.10442186,1573308581,Vote,986a2c27cb707b5c5e5f38da4dcac47534010db0b23a78713e3458372582404e
f1d2633166916528e178f5daf99e12f1adb9c36de50747d7e18651877d67f0df,1,0,1,137.58043218,1573236234,Ticket,afe8b026bfa3b2c928124c1c94d0b010ac60c11e17123df2a5f6c0b6383a9226
364bf3dcbde999dac104906e439cebca2b4bff2ccf48550fa9fe4b57d2a8a2aa,-1,1,1,125.92812896,1573158336,Vote,cc41e648ebed41f9b906b63c661ad1655e7556d0a98442bdfde7cf7a483cad19
daeaf777d04505f2eecbe8244c6659ea0036b4a7ba9856766ae0cf3076761214,1,0,1,133.11024578,1573099722,Ticket,8d091ebcfd2269d1b350ab42134bc90747cfac4e1744d3353e2dc85d92375859
d99fb392e7c09882be8913e8aa84f1aa6cf2bea275c519015947e21f7fd35a5f,-1,1,1,129.92288461,1572996631,Vote,f0009bc5c16bdbf17301a31b7f92bf7392e469ec037c6d6a78f4eba53f35056a
db8f0a7fbd0be047c791d4e3f7ad14c07da2b7561a174b9806553e7ec3744ade,1,0,1,125.60546684,1572818497,Ticket,efdfa2557d3582db7032daef5e4580975a630bff8051056b5acdff0ca57eeeec
27509b263b21f68aa6884ac2f4f756341fd6f6c11248c96f33871be68084dd44,-1,1,1,121.17181433,1572740463,Vote,afb7f56ec79caf33041c502fdfecab1be0206fe56525ee2c9a2060d6616b8808
cc41e648ebed41f9b906b63c661ad1655e7556d0a98442bdfde7cf7a483cad19,1,0,1,125.92812896,1572641923,Ticket,364bf3dcbde999dac104906e439cebca2b4bff2ccf48550fa9fe4b57d2a8a2aa
70393b8eda4836abb9c87f25aa89fbed82a9cf24a0345e509a0387f7775b6d01,-1,1,1,131.4190958,1572532107,Vote,c37c68074235508057a02b8979a92251fc7979aea5354c6a41348118098fc1ec
202fb5064ce4ede8e2814c5aabb2c174a9c655c70be3439f71c6140dc6cb258f,1,0,1,133.5839548,1572355766,Ticket,c7066f84203e9f49ab9111fc5518dbd1ec395e6df280879b6602dd4e3bec7a45
986a2c27cb707b5c5e5f38da4dcac47534010db0b23a78713e3458372582404e,1,0,1,134.10442186,1572290982,Ticket,75b1a9f4efb7f62269f519804ef8a028a0fb03e069b32bb5b918a0785ddabdc3
aac45becabc828a659e60e2e3474d41d6b668746dca6eb212b8688b2b07ee6ee,1,0,1,134.10442186,1572290982,Ticket,2370f086bbecfc21fc22ddc44446f417189238dd9b8e2c4c26a77a3a852abbba
ad9f955cbd09fc6b304898a3d053a56563adf890ec20b6f042e7068920661e85,-1,1,1,126.92085377,1572263989,Vote,14915d4f0f661fdd4d757e326000d5227a275e48641e9af3f1e086f5d71cd345
0854efc4eb52cda52896c8528c8f2a583ed218bd502fb28bb6186655a5653621,-1,1,1,134.65983434,1572217742,Vote,eebabdbefe6b8f1b2fc9a177fb1e5cc719660a417148e08f53cf0744fc92dac6
b44d1dc20c120142dc9db747aef9298226c56644e8e3403d6b877eb2f7803c77,-1,1,1,130.18337136,1572196232,Vote,fd8862662e0dad3b24fd842b8e80178e898f7eceff3d4ff8c5353f054430e458
0fffe5b33b2351150ebefc3e32606fc9beda3ab948b0048f4b53d3c0e05b5772,1,0,1,134.65983434,1572095241,Ticket,7b8fe659512a4391a46d6ba1eb5e3d1f60784ab7bb591608759a19cb447013d2
eebabdbefe6b8f1b2fc9a177fb1e5cc719660a417148e08f53cf0744fc92dac6,1,0,1,134.65983434,1572095241,Ticket,0854efc4eb52cda52896c8528c8f2a583ed218bd502fb28bb6186655a5653621
8066fe8e98a8204c9071cebfc65a863ae3efa6f102b3a08b0cf74604c8ab8c1f,-1,1,1,130.4968177,1571964606,Vote,34ffa8300fbada589fedae97eebd35b22d8b01e073db1ab9a8ee85d7488f8783
ecf9b6f6ce8039ada7b4714d74af40dbc8f681ab7140be6945c132518f4f984f,-1,1,1,122.77625796,1571950896,Vote,1427267b33279c82053534308fbbd461d97a61ef585a3d7ced7d7ebe4ddbc7ff
c37c68074235508057a02b8979a92251fc7979aea5354c6a41348118098fc1ec,1,0,1,131.4190958,1571937014,Ticket,70393b8eda4836abb9c87f25aa89fbed82a9cf24a0345e509a0387f7775b6d01
24130e24cff1a402a2e68b226798250de66ebb5a17445a8bb4a1a682857e98d8,1,0,1,129.94960878,1571864639,Ticket,94064f3971591b9cc42818859af250cbaba504d64c26daa47188b4d387ba074b
4a43d003cc40cc6b8563b4496eef38fcb120a03d2a50a7f61553d38af6777979,-1,1,1,130.18337136,1571823851,Vote,e14c5a08c9a6411fdeab99ae142973b1dff4b1cb7ca0ead34f25f2c7c0d20f74
09ec45722d321a2c295f37546c10e032325c3976e955ce16fcc992a77babfa67,-1,1,1,126.64308153,1571782027,Vote,93d095739859a2735387475b8ee9919d3ce23643db042de1920ae688b70ad8f2
9a170c14056173ae91481858ef9fcd0c933f2fc675c2ca3ec2e52ecf373861a3,1,0,1,130.18337136,1571615302,Ticket,b5d234f7ee1342f50b8911622f0b204e9b1f1dad5f843f6e6ea1954bcc099df2
c6929d845a7861174288f3f03939dabcda3058f9588ad130b43316ec257eb25b,1,0,1,130.18337136,1571615302,Ticket,5132a73d749dd278892d3e33ff27ef32a72a337528e4d474795ce0d7ed7d3957
e14c5a08c9a6411fdeab99ae142973b1dff4b1cb7ca0ead34f25f2c7c0d20f74,1,0,1,130.18337136,1571615302,Ticket,4a43d003cc40cc6b8563b4496eef38fcb120a03d2a50a7f61553d38af6777979
fd8862662e0dad3b24fd842b8e80178e898f7eceff3d4ff8c5353f054430e458,1,0,1,130.18337136,1571615302,Ticket,b44d1dc20c120142dc9db747aef9298226c56644e8e3403d6b877eb2f7803c77
d4ed96e3ac9dc67e11f20cfe5867dd16b5de45778faf95f10950cb830e5756b0,-1,1,1,136.34213686,1571521292,Vote,5ffccc9ac8dd2bd997b21ef136b8086c9ae7168afbdbb0aa597b5216c7081069
c4e9e3bf5a4be98d09bd579174796bb5411040d47b7b0600921f3b2112d075c0,-1,1,1,127.96018625,1571500496,Vote,9e592cd2c27be085db9214724ea6bc1b1ff25e04663c2e895dcbe96aaa6dc1ae
34666c2fa866fa8b1416503171f805a90925670b0db1c0af132db0612514a4e1,-1,1,1,128.04739318,1571499533,Vote,71eae5082dda9eb5bfce96d6bfade2e6eedb87ce523372d11b1c713738d1307a
021565485c2bb01908c23b3ccf5d6108aaa220559d692d387e2d3c21916e3e28,-1,1,1,126.97776214,1571449928,Vote,b5c988fd17d0d41ac1cd5d06aa09416d1e223aff1db5ee3c720c2ea99d4f9813
00b60414edc376a8811e5b7164cc3074ee463b10873aad4fd28328412e42d30f,1,0,1,140.05103941,1570908184,Ticket,85ccaaa869f9ba4a6e49dc5b0411f61a0659421213c60a3ead99c8ac4f79798f
11eb1359f4bbe245047a9741524440e18baa1959b6fa7c0440b70491d43ef584,-1,1,1,123.71986499,1570830608,Vote,7a0977e6b2cb30f478b1670504dc9960997c715b83587875232e4d7c8c8288d4
5ffccc9ac8dd2bd997b21ef136b8086c9ae7168afbdbb0aa597b5216c7081069,1,0,1,136.34213686,1570767347,Ticket,d4ed96e3ac9dc67e11f20cfe5867dd16b5de45778faf95f10950cb830e5756b0
cf10c0c11a09868ad6ddac455ec14037f99c4610050de4d02f5b340d46809470,1,0,1,136.34213686,1570767347,Ticket,b011f57bbf1634e63d0fd32e1deb897a6425b01f8c114c76ba7efefd55a10051
6ed0f6dac812942aa875b252fb5a90864b13500db869da637962775d7534cf09,-1,1,1,126.64308153,1570683185,Vote,b2c9cd69ebc057e5e1d8fae4634fa3a050db9ee996ac30531cf6a03db71acbc4
b5c988fd17d0d41ac1cd5d06aa09416d1e223aff1db5ee3c720c2ea99d4f9813,1,0,1,126.97776214,1570523689,Ticket,021565485c2bb01908c23b3ccf5d6108aaa220559d692d387e2d3c21916e3e28
c8219259c1fec158f0c88f174fb56759e00d0e3735faf5fc6bcb08ff7f03d36e,-1,1,1,130.30900009,1570478164,Vote,20e6c46dbb78ed807cef18b5e79c4704079f717cf2f943cf340114ab68a8ec7e
513e40127d986e83aa032f2572a06ff17d0fca06d57d2deea239d046147003a2,-1,1,1,127.55044911,1570431649,Vote,6845a8a9e8c86949981f122ae1b69f3ba3dbb116217fadfe63cb93975f7a9b1d
14915d4f0f661fdd4d757e326000d5227a275e48641e9af3f1e086f5d71cd345,1,0,1,126.92085377,1570424275,Ticket,ad9f955cbd09fc6b304898a3d053a56563adf890ec20b6f042e7068920661e85
681cc964c91a3f64d9200061a99f6d263c47268510858fae9052d9551a63639c,-1,1,1,131.92287639,1570338821,Vote,d780a1f658c35a13d28bae0a38488d09e1aaa2c7180b5527301bbc9dafb3d049
7a0977e6b2cb30f478b1670504dc9960997c715b83587875232e4d7c8c8288d4,1,0,1,123.71986499,1570113520,Ticket,11eb1359f4bbe245047a9741524440e18baa1959b6fa7c0440b70491d43ef584
d8093db441ac34508d5848636c4c4d81e8c34d8d191cae701086733e69b98988,-1,1,1,128.39624883,1570018256,Vote,b9bb270ae7205b9631b7ef0bd10d97d7e4e0e77370cbe3d10b9a25f64f016768
afb7f56ec79caf33041c502fdfecab1be0206fe56525ee2c9a2060d6616b8808,1,0,1,121.17181433,1569920449,Ticket,27509b263b21f68aa6884ac2f4f756341fd6f6c11248c96f33871be68084dd44
0001f998f22ec896422a8a0ca75c52e4ac57d9a9e334e5daf3d766c789564021,-1,1,1,130.79789191,1569809906,Vote,e98a43e983d2115b720367d369f2b99296172398143b2043d2fe7a8a473bdd17
1427267b33279c82053534308fbbd461d97a61ef585a3d7ced7d7ebe4ddbc7ff,1,0,1,122.77625796,1569754131,Ticket,ecf9b6f6ce8039ada7b4714d74af40dbc8f681ab7140be6945c132518f4f984f
5234f9eaba2e070c200939c1456adf0ae6b1748b742bc94d3558cdb82c0ec347,-1,1,1,125.40827077,1569668180,Vote,9586f77c63cfeb60583c9118e29a2579158050a4e7dac845ea54c4d2d680bef1
34ffa8300fbada589fedae97eebd35b22d8b01e073db1ab9a8ee85d7488f8783,1,0,1,130.4968177,1569154266,Ticket,8066fe8e98a8204c9071cebfc65a863ae3efa6f102b3a08b0cf74604c8ab8c1f
ffd967caebcc4eedc205ba6f7236da48c823aa02c86889d0d675b445ca836aea,-1,1,1,126.21333792,1569076566,Vote,fa8d60f89296e7325a66dc2ebbbd1cd572ae1cc6b497d91603a2bb7b750d3f18
b9bb270ae7205b9631b7ef0bd10d97d7e4e0e77370cbe3d10b9a25f64f016768,1,0,1,128.39624883,1568973949,Ticket,d8093db441ac34508d5848636c4c4d81e8c34d8d191cae701086733e69b98988
fa8d60f89296e7325a66dc2ebbbd1cd572ae1cc6b497d91603a2bb7b750d3f18,1,0,1,126.21333792,1568915466,Ticket,ffd967caebcc4eedc205ba6f7236da48c823aa02c86889d0d675b445ca836aea
17228567387ac600f4651b122b0c9058ca88693a5b29746eda3d14a5e861265d,-1,1,1,125.48635428,1568891069,Vote,546ef783123f9e4f3e018b93d99d7e082af82e71843fb5408ca3137f27c536af
66c0774f40a4718efd2880d477eeb564e750978f287dbcc1ac6ba831409e35fb,-1,1,1,129.92288461,1568656226,Vote,e58539c719e0509f79b96a09f89dfc886050c2c8194eb4b6229692400df1e221
08906028b4f8892776a4372a96354eaed90ac25394b39a638f7d76286e31c68f,1,0,1,126.64308153,1568648716,Ticket,dc6ac5dca2b2f487d9e4b77820af0ed522fc9adf1867bad3f15ed4844f435de9
93d095739859a2735387475b8ee9919d3ce23643db042de1920ae688b70ad8f2,1,0,1,126.64308153,1568648716,Ticket,09ec45722d321a2c295f37546c10e032325c3976e955ce16fcc992a77babfa67
b2c9cd69ebc057e5e1d8fae4634fa3a050db9ee996ac30531cf6a03db71acbc4,1,0,1,126.64308153,1568648716,Ticket,6ed0f6dac812942aa875b252fb5a90864b13500db869da637962775d7534cf09
f86115d7ea6d0d770637cd137c91665a848e52c594f121b009b7afcefb508202,1,0,1,126.64308153,1568648716,Ticket,37350487452ec12109170202cc0b7a41fab32bab8565feb51d5356f6ccb593df
5047d140f7b64878c58456345590d7b8bc7fdd2be742cb5d49c7ca03f50f9ea1,-1,1,1,134.48321859,1568452312,Vote,6ce7cb66c650e2940c2052d912b71a97c8a8b63fe4ea730ecca9556812805148
b7915e8ec420c066ad37344597c78f77ab13391c6c872eed525a7f26ffc95b2c,-1,1,1,133.0705025,1568365413,Vote,4f19b5a52e1d3309c4bfbdae41ea27607ad8757c166ff533e964411f3d48a4fa
e4d3489daf4ca1c7cfee3b9ba87d8e1f064bb2ea88545092c238a5378acb10b7,-1,1,1,132.54886436,1568306694,Vote,0d09f15b657d6abe0a4fa9f746d728716b962d8a431b0eac14191e47388e213a
0dd0e8416df0729c13d5fb089c6a62149f9bd994287fb77896f640ed8598bfe7,-1,1,1,133.57223355,1568292043,Vote,2ae1e32b38c88b77cb12c1e6beccc12ab742fee1f5b46e64207e55ce5ad1db23
d780a1f658c35a13d28bae0a38488d09e1aaa2c7180b5527301bbc9dafb3d049,1,0,1,131.92287639,1568166088,Ticket,681cc964c91a3f64d9200061a99f6d263c47268510858fae9052d9551a63639c
3114a079b78a7f5f6e427b0734c11b12b818a2fa577eff0239306d8f3ed86355,-1,1,1,126.1404608,1568058582,Vote,0215fa23f106de0269c4624d65cd1e3b0e926775ffc24989a25462d6ae3f8752
e98a43e983d2115b720367d369f2b99296172398143b2043d2fe7a8a473bdd17,1,0,1,130.79789191,1567982143,Ticket,0001f998f22ec896422a8a0ca75c52e4ac57d9a9e334e5daf3d766c789564021
9730873f11da46fef92cd12a65688dfa7eee4294839f050707171c09fd0f5f08,-1,1,1,125.10503763,1567857903,Vote,49dcbdb89dcc6b9604df2b0d2e0a627ad56198c89e98356649a82dd94a902a76
e58539c719e0509f79b96a09f89dfc886050c2c8194eb4b6229692400df1e221,1,0,1,129.92288461,1567618039,Ticket,66c0774f40a4718efd2880d477eeb564e750978f287dbcc1ac6ba831409e35fb
f0009bc5c16bdbf17301a31b7f92bf7392e469ec037c6d6a78f4eba53f35056a,1,0,1,129.92288461,1567618039,Ticket,d99fb392e7c09882be8913e8aa84f1aa6cf2bea275c519015947e21f7fd35a5f
e35aac385a4e623dad3c25316cd952113b917438cc8bb85a6af935ca5565a0fd,-1,1,1,128.04739318,1567544783,Vote,b2e684c1e1a4de7051576b332d8631721ad1f7f2559c0db567c8931817052f50
5691f64a6502b0af907a773831458584776d9faa630ec6d25945fc69f38bac48,-1,1,1,128.04339671,1567471281,Vote,c0d4a219ba73f94bb23871ca98c50ebf3d1cbf5ad57805aeaa774ebbdd170757
0d09f15b657d6abe0a4fa9f746d728716b962d8a431b0eac14191e47388e213a,1,0,1,132.54886436,1567447957,Ticket,e4d3489daf4ca1c7cfee3b9ba87d8e1f064bb2ea88545092c238a5378acb10b7
2ae1e32b38c88b77cb12c1e6beccc12ab742fee1f5b46e64207e55ce5ad1db23,1,0,1,133.57223355,1567385109,Ticket,0dd0e8416df0729c13d5fb089c6a62149f9bd994287fb77896f640ed8598bfe7
c749a3351df8f65dee35e3469d87582e1dc7e191a9aebb4b8de104ed9000f897,-1,0,1,126.51114265,1567348614,Revocation,a1f1866a24fbc02de9016ba00b7b42dfc20cf9fe6633d0ec27700756fdfc6ef3
f30ed534adbb93fb0c79e05c37f0d9fa5014339251de582bbd8c6610615e7bfe,-1,1,1,127.96018625,1567298653,Vote,29cf35ee417de6d866e7f095e7d96d1ae79e2b3e0e801a52dad8642835898f01
71eae5082dda9eb5bfce96d6bfade2e6eedb87ce523372d11b1c713738d1307a,1,0,1,128.04739318,1566843268,Ticket,34666c2fa866fa8b1416503171f805a90925670b0db1c0af132db0612514a4e1
b2e684c1e1a4de7051576b332d8631721ad1f7f2559c0db567c8931817052f50,1,0,1,128.04739318,1566819547,Ticket,e35aac385a4e623dad3c25316cd952113b917438cc8bb85a6af935ca5565a0fd
1794f86c5f046ba3fecca683642f4ad0302dd69d81e312c8a91f48bc4e67fbcb,-1,1,1,130.56546217,1566758191,Vote,669de3df21021667b6d96ceb050f76b540601f12705304e7e87dd097ec93ba0d
0cb29e6279e58246b8fa0c51099de4776d33576d2531a6d0c3d9ebde629f913c,-1,1,1,132.36361381,1566713149,Vote,2e9a09c7b6dff76103b9d75f013b7c061b49e45a65f85525b7a958c96a68d532
29cf35ee417de6d866e7f095e7d96d1ae79e2b3e0e801a52dad8642835898f01,1,0,1,127.96018625,1566670661,Ticket,f30ed534adbb93fb0c79e05c37f0d9fa5014339251de582bbd8c6610615e7bfe
9e592cd2c27be085db9214724ea6bc1b1ff25e04663c2e895dcbe96aaa6dc1ae,1,0,1,127.96018625,1566670661,Ticket,c4e9e3bf5a4be98d09bd579174796bb5411040d47b7b0600921f3b2112d075c0
6d69dd0bb61d1180e48d7b1449b629da23e2eeeab181aa33dacfc8018aaa4fa0,-1,1,1,129.7239585,1566586404,Vote,c8f02110d61c47a9bed080845bd2cbe439bcb4d4c843de2cf086bd875dead01c
5f3fb9352266a629fa2cd7768859e93ac9c1824c87a1f96935f137d8d4f85c5c,-1,1,1,125.40827077,1566582447,Vote,a597064308f5fea1b6492e5d404ccc58d3779920ab3ce67c31ba7456706db495
20e6c46dbb78ed807cef18b5e79c4704079f717cf2f943cf340114ab68a8ec7e,1,0,1,130.30900009,1566431142,Ticket,c8219259c1fec158f0c88f174fb56759e00d0e3735faf5fc6bcb08ff7f03d36e
c69da75999ebe691deefad2dc512e497f2a79c6de5da36a4a9cb6804db9928a7,-1,1,1,130.92199921,1566285380,Vote,de68ce0b12dba3318c94fd159df5c75e75006dd22a00306efc29b667a522013e
4f19b5a52e1d3309c4bfbdae41ea27607ad8757c166ff533e964411f3d48a4fa,1,0,1,133.0705025,1566190083,Ticket,b7915e8ec420c066ad37344597c78f77ab13391c6c872eed525a7f26ffc95b2c
6ce7cb66c650e2940c2052d912b71a97c8a8b63fe4ea730ecca9556812805148,1,0,1,134.48321859,1566110162,Ticket,5047d140f7b64878c58456345590d7b8bc7fdd2be742cb5d49c7ca03f50f9ea1
89b4f459f6d419f72651cd8f1088beabfd099907e6727f5fcb70c52f43f3bf96,-1,1,1,120.99929726,1566074924,Vote,830026a15f81120ed7c5cb581501650d4368b0368c510cf44f88e9e3e887217b
2e42a1c38d423ecffbcdaedd827698ad5a816c977b147eae8b63a9298c4f5ab8,-1,1,1,129.83223345,1566023124,Vote,dbc70a9a0454453b0288a832958384c4342fa52bb9818b07d25054cd6ef2ec3f
2e9a09c7b6dff76103b9d75f013b7c061b49e45a65f85525b7a958c96a68d532,1,0,1,132.36361381,1565976007,Ticket,0cb29e6279e58246b8fa0c51099de4776d33576d2531a6d0c3d9ebde629f913c
de68ce0b12dba3318c94fd159df5c75e75006dd22a00306efc29b667a522013e,1,0,1,130.92199921,1565932342,Ticket,c69da75999ebe691deefad2dc512e497f2a79c6de5da36a4a9cb6804db9928a7
c8f02110d61c47a9bed080845bd2cbe439bcb4d4c843de2cf086bd875dead01c,1,0,1,129.7239585,1565886797,Ticket,6d69dd0bb61d1180e48d7b1449b629da23e2eeeab181aa33dacfc8018aaa4fa0
7871ec2fe60cb36a8aa02f17d9d7a89583e11cc9873d44b6671d1b944ecc7804,-1,1,1,129.83223345,1565877805,Vote,d6e5ef18336ce5a38a68241a97728a18cf5ae591f3e8244f7a29d3b0a49072c4
c3fd1bfac14cbf94fda1cbb0cf685fd2d0efabbdac664a5bf3b2792751563dc0,-1,1,1,127.49603124,1565861463,Vote,8e5e39d4849a3b4c9375a7d57a6ff4f1165f229ad1f6d694a60a876a06d31031
0b5e326a70fed56bea387505e68f4a5168c5c53af41b2d33b4ec9d15c2d7a679,-1,1,1,119.90709277,1565796610,Vote,dcf650e0fc162f85110c0b3030c1e388e5cbe135262f667004779b4889b844a2
49dcbdb89dcc6b9604df2b0d2e0a627ad56198c89e98356649a82dd94a902a76,1,0,1,125.10503763,1565635512,Ticket,9730873f11da46fef92cd12a65688dfa7eee4294839f050707171c09fd0f5f08
8e5e39d4849a3b4c9375a7d57a6ff4f1165f229ad1f6d694a60a876a06d31031,1,0,1,127.49603124,1565568391,Ticket,c3fd1bfac14cbf94fda1cbb0cf685fd2d0efabbdac664a5bf3b2792751563dc0
6a9ce27378a64b418be8fbeda65fb5bb4cb243e33d568fdf57021fbdb1d8cc93,-1,1,1,121.47041155,1565538945,Vote,a16c4ce52447fb476b0bbe184045ab0f923f43a24382a249e29680007058d3d4
f24bd57eab5306aa9dc5a96888914373668dfcf915e72360cac41833013ea3d7,-1,1,1,128.5940188,1565466955,Vote,11482e075805e4b8441b7e1a51ce427c6ec3bdfc44925caf147c6f530f6756be
669de3df21021667b6d96ceb050f76b540601f12705304e7e87dd097ec93ba0d,1,0,1,130.56546217,1565401646,Ticket,1794f86c5f046ba3fecca683642f4ad0302dd69d81e312c8a91f48bc4e67fbcb
