tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b730f5b4ac3e70ef82b05c3cf1a4ee139f3b153075772332ffee9a7b6cbc90e8,1,6,1,0.15110246,1519206553,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
be0fcc767fde54566d5270d5b9ad96fe9666f12369cfa43cfd3352cfbfd19ab4,1,7,1,0.10867891,1519200560,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
90ce00ba9bfa7f20614ad3d26dc0ff0adb8e37f421d91a164850b5d09acd8b45,1,2,1,0.16409434,1519199420,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
b2a3930111c831170d70f1ecf63cb6ff7d895b5dd2c87db38ce5014e9c0d783f,1,14,1,0.36769514,1519198914,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
294c99682f2f4e520a79f7ef99286307346aec81b97da305864a97709dea592d,1,10,1,0.42831536,1519197689,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
949fef4afe812eb870e0f30f5603b3ba3a8fb8e14164ace0bb283bb141c64ba2,1,27,1,0.29468932,1519195346,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
deaf9b79a255b67cacbd4273756e59caf697ac3e80886bcc43813ecc318ebd95,1,12,1,0.33566707,1519193020,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
91a739cd6a2ba4df7614d67677e61e6f333e5adbfe76a8b7adec097224777285,1,9,1,0.3237725,1519192315,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
cb86b823ee56fd56e655c054788d1502341e07a5f55691edddb46eb33ab82ea6,1,22,1,0.30004258,1519190196,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e,1,55,1,0.54609858,1519189615,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
3690cc593ecd9597ee24f8dd75f9633cbb70a8c8ab416fafdc360a992659f21a,1,32,1,0.12606787,1519188290,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
7271bed8514ce41b97ddf8b939ebb5b72e913af9a4b7f02236c3186685b43013,1,19,1,0.11464914,1519187354,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
3976d42d67cdac68c90ee07430dc8f533d162f8530c6498c09a38899b880b65b,1,0,1,0.22086823,1519186762,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
43b7abbefbd70647ed036dc06db26a2d07138486bf1f5bb9c22cb50c30749590,1,41,1,0.19225678,1519186286,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
79d6ab8b85d794ffb9f9ece83a30d441d4ac6a5e6c9131479b65bcca85892b61,1,0,1,0.1001349,1519185728,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
02579c502e63f4b4bdeec73e55c56eadb33fdd969e37a9a76b64b2c72afa132d,1,47,1,0.29450719,1519184721,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
ed774ec059214b869bfd6ebbddc5df036796f4011959aa14e176a8beaa22985b,1,2,1,0.12734799,1519183528,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
4cfd6418e550366f1e551187c2a5607518b3a9cc887fbb875c41ffcef5073efa,1,33,1,0.24760948,1519182965,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
2ca435b1775b4d89f9c9c8274183ab5fe65f0e68a883dc495d5aea9a9a22fb46,1,18,1,0.11319892,1519182422,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
c0759b33a7f5b5535ece6914b88e85c3a4fb0c797ad8c8b18ec699e5ac211287,1,1,1,0.13788138,1519182422,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
9cc7a38c153a792ff55050ecd752351d9833cb54768fd9e0906b337cf0248edc,1,19,1,0.10866875,1519179515,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
2a22ddd66c69b940b2ac5daac3a47f529f9390969ef157b7b362b423cb518700,1,8,1,0.11503064,1519174161,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
4ef1bdc9fa9bbdb2de02e02c0b7a67cd9f6beef2e901d84397a48114aa313651,1,12,1,0.15886641,1519172944,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
8e3b46e0f05ef887ae9a27c72c1584124f425de30adf00bf7c913a0eb1786ba3,1,17,1,0.16421538,1519172049,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
e6b5a8b3d6b6457b69f4a07848b54116e831fb7371dfcbb105fb8e0c686c03b6,1,18,1,0.1679639,1519171326,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
8241c463a5fbe66721316da6db0de9b0183ba73f35c66e0e33564d698944d9eb,1,6,1,0.13733277,1519169372,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743,1,3,1,0.22693032,1519168108,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
7628068802644f25c7881764534aba3321e53aca70107a5191877424b71eb7b1,1,26,1,0.10356353,1519167135,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
b58462815459a2283638a547424529cf84faab042f995cdb80904e9ff25d8271,1,34,1,0.20748009,1519162077,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
d4b77277fb8a3d09e0cab88ee0a88310ce4754f1544a91deb26079c562c04ef5,1,4,1,0.18837502,1519159985,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
466955f9f92a520d556db344ae32e34021ecf39085ece8f16606619a70a9a914,1,8,1,0.11440096,1519157890,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
081fef5de8867a2de22db85691cd7efdabe529b4ce442a28f40857884160273f,1,40,1,0.29184917,1519157157,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
a56d1a93bd27cedee3ee0b379b025da6a5ab7e1bffd860a3fd87e103014ddcf3,1,15,1,0.09996304,1519156029,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
25dcf74a9b718d8f18985280918eed6bd0c1deed160e5b1b83429a7d9e1a753f,1,10,1,0.09855555,1519150143,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf,1,7,1,0.20698756,1519142930,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
2dd386899412573b682fabf8b1176631ee6a59ba1ac3ce6cb3971467cb6a1e4f,1,13,1,0.13531481,1519139713,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
3344ade03b8e14d3f604435e7b29cbd4c66305896eec8de7dea2e570e4e9b54d,1,19,1,0.2851207,1519138784,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
5ba58230ca7d2ef836c2932e1652c2503960212a9f9f630818d429b043fa49f8,1,27,1,0.14055863,1519137555,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
e1afb59da9dc5a96f21ff487ae1386bbabd2fdc41365d1d4fabb550240b30ede,1,42,1,0.2078549,1519137067,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
9343168de3ac1df57523f9071ea6f297f85f48a3a383cc060de96a4a6b0f5411,1,12,1,0.16961244,1519135677,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
e7086676fdd2c354b60a554365aa1d068798e5946a32babfdd395273640b4bb6,1,18,1,0.16931641,1519134794,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
76198db472973053f2b4c0d04d5b49745a1f1083dceb75f33e36a5ee4fbc3663,1,24,1,0.24264987,1519133974,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
52b04dc801e57cb9839de70b265664b58666966d961419f4fe7d05d0d0dda5b1,1,30,1,0.12395882,1519131066,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
294c2f05b28f274148d61af973d94daaa48e5c602eab3008bf48862e5c33fcb6,1,38,1,0.09946862,1519129745,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
1a75becdb61563dfd7af3043ba1931abf4e972d39e687945549de82635340f53,1,4,1,0.20889527,1519127473,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
482f9820170d7f7832bf42e052460d5e7de1bce342605e5372f6f5dda40d75b5,1,20,1,0.14657785,1519126512,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
392d4def3a6827f3508f35162bc7b34d1a929579d856b8928cdb4b90142fd8f0,1,8,1,0.31898444,1519125012,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
d25cc6842076db4e00de46e6272488752e400e422a4cf1a67cb6833a4b9c5ba5,1,19,1,0.1111816,1519122864,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
00da3f1f74a3c708d272657f8346db4ba8c50a1ccaeb8a12c2e4d924372f4038,1,22,1,0.10805941,1519122064,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
e0ea155efb97012a5526d0276044166a3d2e2d7e4e172456449385c6085b990d,1,5,1,0.10276725,1519122064,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
018b228d542032e3cadcaeed600ede19473b722d42dbf28c46e33f159e22b24d,1,27,1,0.11951019,1519121420,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
b3daf0611e03fde5463996f08afa0e7150405971b9941f4e7bb0d2742b77a4b9,1,28,1,0.15354807,1519120857,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
2a3c23ea93f3fd487307e4b894280a7cf8fefc6965a137a626e262e545254917,1,7,1,0.17764365,1519119904,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
1772b137d47b98468f927a36e8644584b7275b5561762ead2e35646fd59b7128,1,7,1,0.32485866,1519119124,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
a6c281e854e0cf84993df99ec04367a458c6470ec1e939d55332de517829d717,1,10,1,0.17855926,1519118782,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
0006ec1d07940da999972508bf22bb8f81ca346a06e7ab09549343b61fedd70c,1,15,1,0.21716524,1519117513,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
5b46dda72653f4c01874f82174190b13e56140791f6da6c74925ab82843f4372,1,2,1,0.19042756,1519117098,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
7825d99c96775a711b6ef30a5b6f01de590b1a6e355e364d0066305f74664a0b,1,7,1,0.15352945,1519117098,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
5d743a20475d878b9d3d6aeacc7243e73129f75ac38453bdad9fc1ea3196910c,1,3,1,0.17947301,1519116313,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
d252a0f577715596c4d40366ae3df819e018b125a9d08e35440a1a7c2a3d1427,1,11,1,0.15891202,1519116138,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
4c6bbe6207e8e5090d85e08da5f7d4988415852d2e2092ad553af1e9fc91e944,1,32,1,0.3609381,1519115338,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
b0e53032516d2c0c3a100af2337ca33ef036c3334b2e2018ba1475298abf991f,1,23,1,0.15101506,1519115338,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
1b5a3b755989142503d832fdd6eda82131d964ac92f55474ed679adb84b3ccb8,1,23,1,0.18280109,1519113187,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
405d2b4bed06cba7a0ce6390f2b9b1db26fb1fcc1633625447751700f503256c,1,29,1,0.15482938,1519111320,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
bb6146ca5553b185a76d709cd41a86e854293910c6f02d80efbaf7c94e42bca7,1,25,1,0.29458836,1519105638,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
469913338c723e0935f32ae7b41ef83aeb2d0f8f99cae9b32bc8164b60bafa45,1,21,1,0.18779524,1519104453,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
069ee69544871066dca3e3cefacdec44994f43a7d205ea7920be834f89aac724,1,15,1,0.19765322,1519103577,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
9431fb362c8ef692496d6013df8af5bfd683e8d83f441c784e52060ff77a2e2d,1,0,1,0.38745172,1519103577,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
3b2afba4abf0464da190424ccc52162fed598dab93ff3c34845366ee5e55c524,1,7,1,0.16811067,1519102425,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
ffdbabaf6dcf2d56039cfb97a406dd0fafb0bd6821043c204fb8ec4c23fa7b39,1,23,1,0.17094598,1519101194,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
3431e7d20c026699cc6796e85ed2adf7a593a9a8803ff6e57c502b9fdc960aa6,1,21,1,0.1610775,1519099587,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
94dbe5dd2e6cb8f9a2ff9e6d49f60baa7e3e75dfb419d7997698069ba56f91f3,1,34,1,0.17600705,1519098631,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
f037816e33a1a204482dc9b9b1edecc5b063b0901a72d2330b09ef929b7dc3bb,1,17,1,0.13885158,1519098007,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
aa188ab58096031d2b04bf4509e5152f3320e8030f10385635ea1bd900280dcb,1,27,1,0.10072937,1519095688,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
e0e54c8082103830d77601e86d31258798e39637926f0720889d521d3a5b064f,1,5,1,0.11580436,1519091663,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
6952268ed89b9d96b1b49e7be3c6a0f60e41a279377a1d1bde35c29e394b19d3,1,17,1,0.14125281,1519090694,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
b948483bfe975b2d5120fb680ad11ee1ebea819a09758e83174846056f866804,1,17,1,0.12790058,1519090694,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
9e289188667f7ae4b2a3f105b49ec41e6ab5fd47ae3144cc50b70add6d11c7b3,1,28,1,0.159208,1519090131,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
2447ba1c5f9f09c67930bbbdbf7a65aaa1f501036f29f8d6e575b08f312bba9c,1,1,1,0.17522217,1519089894,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
95d0d8551ebddfde06a3b0f9c16c6583b979377819ed0fcaa223ee4e5cf3b8d1,1,2,1,0.10204023,1519087811,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
9ac8a83623c03c5ba0cbe2849815fbf560d25e1383d80974765943641bc0e592,1,18,1,0.11665335,1519076185,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
09243503c06c48e7e69058b2cd39b43f891c22a9987d26bd46663e9b98f79408,1,8,1,0.1473172,1519074555,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
28a80292213bc6d0e4bfec9d955c1008068a12ccacd6846f30e9fa7e87fb770f,1,9,1,0.09832314,1519073939,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
1c461bac26cdce81ef295bd4151e55ffa06cb6adae03d14806ab4d72e435f26d,1,3,1,0.12124258,1519072646,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
f30527836c162d9280765d1020a014f1b14656aa6601bbb263f7c9ff23926009,1,50,1,0.26461439,1519069593,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
3fe9d98ccc8449c9b9f61bd1bf2fd043509263eac371d9a777c6ea75f190df7e,1,16,1,0.1148807,1519068491,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
c7d9e3adf660073f082fd8ab9280b4fde7c6c16e970fcc6d4cdf6ee5b01ff1e9,1,3,1,0.10929404,1519068134,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
068150977512e7a92465af58d7f0f38617691e4562f84e166b38e8f8e5ba2ab9,1,21,1,0.20046504,1519067783,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
8184748ed45613505da2cddffa9138f73cc40428c673a09d8dbe1711a677f841,1,28,1,0.10153779,1519066084,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
f26ab4547ed297ade4e66fb12492211f6a325332d6b7205342abc04c3997b436,1,0,1,0.10576104,1519066084,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
855b62056341e86a22516d7c8f2adf0abd6e8e9d59f7307d80fd3883a2003102,1,31,1,0.15277964,1519065018,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
cab80ae91458af1dc048abc659c9abebba842bb5e58e5099234120f224a44b5b,1,3,1,0.18544993,1519062901,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
173a0e70181ec0f25eae964e5cfb7ff8406124b127fb19c7f1c2fb290310c0dc,1,27,1,0.10754668,1519061993,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
b4931f51d2cd2711f2e00867c73f9e457f2ac372f95813b3006b5f44d0a59b80,1,6,1,0.14217411,1519060499,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
1b8aa2965d30d61cfef859f8902400051de50ef065d5f3f8b8b60f4decdf3e0d,1,29,1,0.27646215,1519060292,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
2b4501411b933cdb4fae65caa75a9689b8ac512c986224f9457fc51150279a4e,1,15,1,0.14860264,1519059194,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
8aafb01ed0b0ef346ec6dde5a97a1031dc2e90298da51cb7d00ad2c4dac2197a,1,13,1,0.11808809,1519058961,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
f165d30cc62efd071d2d3eb6dc83cb48519cd6490c7fddc189ab7eb759a79eed,1,11,1,0.206519,1519058195,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
fca61846cb44d5fe46dce02cdf35765cacc91a524182ac2333bcf0c7177dae53,1,1,1,0.27167349,1519057328,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
07e9db5687027251fc4936f9fd360bd778fed7b665e8eb91a83f1a5167c9590d,1,11,1,0.14823452,1519056880,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
7feeb8b6e1b805af44863f73de89c4ef071cda8718f95a017b86b9fd8ae8a226,1,15,1,0.2718298,1519056123,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
fa0dc5e5ae219d2f6125029d9d150a51c71abd7caf6d1bc0ebfea089ca4a826c,1,21,1,0.11802561,1519056123,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
aae93211553f1e17d925997ebb91186cf0a1e200f9b03cc5fba0547b2b2c7ede,1,26,1,0.13514972,1519054423,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
fe8884ed1990c52da0c946ee8dac4499a9fd256512611526198548b4dfbef4ac,1,1,1,0.1512319,1519053463,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
86b4d8aef675989a5fc281894ae3512b3bcaaad56210dd6156333afc1340e5fb,1,7,1,0.15086451,1519052801,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,60,1,3.17228951,1519052329,Regular,b35b3fa908d97ceaa06b11221ac672aae439dd8d1d16ba1df3976a19ef7e2caa
2c1e21fb19219ae097933680905c5f1c7a35b8ad97d55f26371c5b32f03d71cf,1,23,1,0.66114847,1519038542,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
b5f6a15f305ff5d371e2b11713e463b9ea33ba7e8efdfd892407e300fce9a65c,1,29,1,0.39633279,1519038105,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
c8b02999ac25dac357cbfc4c1642902cf894161e075d65337ae5bf5929b1788c,1,2,1,0.19044058,1519037205,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
6850f0f1219edc6bc9748d371169a91388b230654ae995eeccb7579fcd37d1ad,1,17,1,0.16449955,1519036670,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
525d7b36d12be51fd58808f58e01550ce67ad332a608e394729c0bdec162dfbe,1,24,1,0.10827434,1519036297,Regular,b35b3fa908d97ceaa06b11221ac672aae439dd8d1d16ba1df3976a19ef7e2caa
110ae6c10360c1b51dc92e3fa970386e16e3847a76d5b9de8a717e7fc6125f01,1,22,1,0.16480805,1519036106,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
9845d21a466c3b80c840175707696e97ac8bcb8a4846da8488fe24426f1e8ff8,1,15,1,0.10780832,1519035534,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
b0bb488fc033953ea4cda6cbc688653d3bb2fb1e9dd4946a185b985a7a1c8558,1,25,1,0.17803331,1519024054,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
299f7494a265b2074c4e7c1832c3bacab41e0c9c67916ab3dadc633814140fca,1,2,1,0.17980155,1519022981,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
3cd92669c8d88c58ebbd6e2ffb25c6530fa4f3d39ffee71298b98dbac815569b,1,40,1,0.43112166,1519022665,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
be509b62197d0043ce57546f293fc7d1402737f76c9c6f123361120b36343956,1,14,1,0.28894538,1519020805,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
72b00dea4331edd25ee05efd605509d1672e03b181278e81f16766a7d5f8c653,1,2,1,0.29390595,1519018394,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
11fd82f1a911605d4bb0e6e0ec757d24768c648d122972a537d702897fb83b01,1,12,1,0.20005928,1519017496,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
32f850e150d0985c06f206c585f6e8377f28a79027a3a6d37f7d31abd41a1132,1,29,1,0.18824152,1519017496,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
01e21b32922e8718982aa914ae2aa53312f3448ec0238bac42cb7fac18f20f02,1,32,1,0.1622864,1519016758,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
33331b888de315b88d21e383314dd32975362125541d3001d6de47455a671d20,1,5,1,0.60532262,1519016268,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
ee220efd0fb6f5e4621c83acba243ea00671ec290eff6bb2de8a783ea93f4182,1,38,1,0.57592908,1519013680,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
0f208965f00641a65266b5a0e27380811814a241b9befb79332f5fc5d2dfb5e4,1,9,1,0.12878129,1519012279,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
0090a9dc28077677852fb9f8e7d2667c44f270ea698fba43cb3b01aec80f70f1,1,19,1,0.16698312,1519010538,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
d31d816696a7359d7f1e0b13f67cce4e880398ad30a263e666ed4c7aef3adc06,1,4,1,0.14857313,1519010538,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
5fed42ba3cc26678b1c7ec6efb046d095a80872ddb0bbefa62ff7e5d7c351f41,1,10,1,0.1500372,1519008839,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
0f26213c30a68814b8e2d8412b982b3959e5d01612a4bc3de376c632888caf04,1,59,1,0.42757273,1519008516,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
7c4677393f34964ec44412cd62659ac71beac3a910e6172d60b03deb4565dbaf,1,26,1,0.12301459,1519006927,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
934edbefa2ecced87f898d670567bd3c0e46e3b28c35660451181770c646e218,1,12,1,0.10513476,1519004478,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
25bbc33ffca6a568410a5714d1e2835cb451b6d26e25c59d1eb01668813d7d0c,1,4,1,0.21002592,1519002580,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
bc8d012f389ffb2415f5ea905f24f72bf1c059cb1760508ecb3be9005ba0c6ee,1,15,1,0.19493334,1519001842,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
