tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f414edb4ad3728751adcbf022b721cae54c14acaef15d87a7f2089bdccc95e7,-1,0,1,0.49642956,1498885363,Regular,b63c150070f4152d283e7a96edba98c50d4a58f294d5878377fa6354dfbba22f
b63c150070f4152d283e7a96edba98c50d4a58f294d5878377fa6354dfbba22f,1,5,1,0.49642956,1498883811,Regular,3f414edb4ad3728751adcbf022b721cae54c14acaef15d87a7f2089bdccc95e7
caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c,-1,40,1,0.50255027,1498861433,Regular,62262d24e95aef2be90b0a9c610e6449eb6909ce52e76d3d7bf508ffd51321d9
caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c,-1,44,1,0.50440575,1498861433,Regular,894b1516b992ec9323521bcaf254473a941ff4663c960aa7ade57c0774b19698
62262d24e95aef2be90b0a9c610e6449eb6909ce52e76d3d7bf508ffd51321d9,1,17,1,0.50255027,1498849058,Regular,caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c
894b1516b992ec9323521bcaf254473a941ff4663c960aa7ade57c0774b19698,1,16,1,0.50440575,1498817284,Regular,caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c
e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f,-1,116,1,0.50813758,1498799890,Regular,f29f1e583f115ae613707883b510d3f2b914bb3fa22afc4474ba3f412c680277
f29f1e583f115ae613707883b510d3f2b914bb3fa22afc4474ba3f412c680277,1,35,1,0.50813758,1498784834,Regular,e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f
48f0dc36b13244b473c5bdc3c7b38218d2a56e7ded993a6cff84cb5cffc2bdf5,-1,24,1,0.50398438,1498756940,Regular,433362cbc8277a1669cd54a920eee2e32493233c85e208fa6f7037b45539a069
433362cbc8277a1669cd54a920eee2e32493233c85e208fa6f7037b45539a069,1,51,1,0.50398438,1498749250,Regular,48f0dc36b13244b473c5bdc3c7b38218d2a56e7ded993a6cff84cb5cffc2bdf5
36c5d4e977559c5160b9abeba1fe1e22517cdf7d007cf4da4e9435bfa3fc8071,-1,41,1,0.49864889,1498717923,Regular,61ac15c5ebc7b16bf65c4c212d23e45ecc3b8bc2b90c93783a4947789b4f8a73
61ac15c5ebc7b16bf65c4c212d23e45ecc3b8bc2b90c93783a4947789b4f8a73,1,5,1,0.49864889,1498709308,Regular,36c5d4e977559c5160b9abeba1fe1e22517cdf7d007cf4da4e9435bfa3fc8071
d2065f7e83da54d59b2ae9229b378cdedbe65c3e00e8da4ee213b71a839be1d9,-1,88,1,0.49865694,1498688097,Regular,cd846603d1c8eb10172703bf1aed52835e5b1c97d9da7e203de485fafff45779
cd846603d1c8eb10172703bf1aed52835e5b1c97d9da7e203de485fafff45779,1,8,1,0.49865694,1498671155,Regular,d2065f7e83da54d59b2ae9229b378cdedbe65c3e00e8da4ee213b71a839be1d9
772cc524e4211be5748e734f0ccd1fc51e4c534523d52624babfd57e21461725,-1,34,1,0.50698387,1498635543,Regular,055923ba777ee5eee7a230cf4dea41b76d88161d342f5af2df922474318acbf6
055923ba777ee5eee7a230cf4dea41b76d88161d342f5af2df922474318acbf6,1,7,1,0.50698387,1498633914,Regular,772cc524e4211be5748e734f0ccd1fc51e4c534523d52624babfd57e21461725
6061152984a359e2e8c205c44ceb9cd655a9a97c199e88418887c28455fbd17f,-1,29,1,0.49583921,1498611916,Regular,9f438c0e5c97cd3c817dbd3ac1554d64f9ed091a8c98eaad108494532216788e
9f438c0e5c97cd3c817dbd3ac1554d64f9ed091a8c98eaad108494532216788e,1,10,1,0.49583921,1498604294,Regular,6061152984a359e2e8c205c44ceb9cd655a9a97c199e88418887c28455fbd17f
a0c05a6719ca2fd847575db32edb3f7e9a6e32a413e007aab16b8de5fdbb32e0,-1,43,1,0.50560681,1498578050,Regular,fe0d2e1e078e7ec9a8fda079373f37a46f0e6cc4c8d8572f0238333524decccc
fe0d2e1e078e7ec9a8fda079373f37a46f0e6cc4c8d8572f0238333524decccc,1,9,1,0.50560681,1498575843,Regular,a0c05a6719ca2fd847575db32edb3f7e9a6e32a413e007aab16b8de5fdbb32e0
04fc6142e00639d40a8ff11e20d82ee0df65388181d147e048043406eff87dea,-1,44,1,0.49636021,1498556772,Regular,1d35f6164ff5f58f6ead618ffd40dc5163cc140b40533b607a043145da5f6e00
1d35f6164ff5f58f6ead618ffd40dc5163cc140b40533b607a043145da5f6e00,1,18,1,0.49636021,1498545152,Regular,04fc6142e00639d40a8ff11e20d82ee0df65388181d147e048043406eff87dea
a2500b19ae059bd8180b97f1cdcba9b29a25cdc5000803fe1973c103307567d6,-1,2,1,0.49965317,1498526638,Regular,da47a07795c8de80089ae980866f4d5ed5e80c3f948e2514f004b4a8c9a72a36
da47a07795c8de80089ae980866f4d5ed5e80c3f948e2514f004b4a8c9a72a36,1,5,1,0.49965317,1498519475,Regular,a2500b19ae059bd8180b97f1cdcba9b29a25cdc5000803fe1973c103307567d6
8aa2457e406af3bf1c71bd38abc76fec476ce3f6de7ef8c6991ac5a1aaebf226,-1,33,1,0.503268,1498493011,Regular,e1eeffd7b41fb082eb24519863b48c2f1c50a44f0899a9ce7b26f217195479e7
e1eeffd7b41fb082eb24519863b48c2f1c50a44f0899a9ce7b26f217195479e7,1,10,1,0.503268,1498480883,Regular,8aa2457e406af3bf1c71bd38abc76fec476ce3f6de7ef8c6991ac5a1aaebf226
c18868d56c6bdaad2494ae8fd3e795e8022ea0a0b96a603ac7bc88302fe35237,-1,6,1,0.50289551,1498460372,Regular,8dca676c68c4f5f74c74bfe3f416f4b653c7ac8470b8f26d79473fdb2f975c58
8dca676c68c4f5f74c74bfe3f416f4b653c7ac8470b8f26d79473fdb2f975c58,1,1,1,0.50289551,1498449220,Regular,c18868d56c6bdaad2494ae8fd3e795e8022ea0a0b96a603ac7bc88302fe35237
6a002b896e037f251f424f8b1ac048b15b1359d198e904c25536aec02e2e5978,-1,31,1,0.49805961,1498415888,Regular,bda3cf90d9a619387e25ca1fff0707680f45bff609ba34feadd134ac139a1196
bda3cf90d9a619387e25ca1fff0707680f45bff609ba34feadd134ac139a1196,1,15,1,0.49805961,1498415030,Regular,6a002b896e037f251f424f8b1ac048b15b1359d198e904c25536aec02e2e5978
de89e7c6925d5524d856e4a29218d5f775e45ea1d086e2512c19f64a4185f271,-1,23,1,0.49963991,1498386939,Regular,6686f380bed9981ca11ec5a88f7a130089080603d3495584b4edcc286cc7eaba
6686f380bed9981ca11ec5a88f7a130089080603d3495584b4edcc286cc7eaba,1,9,1,0.49963991,1498386762,Regular,de89e7c6925d5524d856e4a29218d5f775e45ea1d086e2512c19f64a4185f271
10afe0f7336e8c1044d72a54d76dc8c11aade79dd5f4fb992683790daf0cd99e,-1,33,1,0.50316469,1498355251,Regular,6a300b530a2d5d921abd38b4107c52af5d97b46e35362b60d2c132bfd757af8e
6a300b530a2d5d921abd38b4107c52af5d97b46e35362b60d2c132bfd757af8e,1,15,1,0.50316469,1498346843,Regular,10afe0f7336e8c1044d72a54d76dc8c11aade79dd5f4fb992683790daf0cd99e
4045989956a570d1675f1a3214f4c73a9b608d7a7839316de60596e7ff8b5c68,-1,20,1,0.49669989,1498329958,Regular,0b9bc371c333746898da2f15601e902d0e571567f1cc09cdd0816c8f2918a474
4045989956a570d1675f1a3214f4c73a9b608d7a7839316de60596e7ff8b5c68,-1,47,1,0.50284989,1498329958,Regular,4d00e2aa07f187bcbad91e47f76edf898a280e20df1cbc18673c96e7412949e4
4d00e2aa07f187bcbad91e47f76edf898a280e20df1cbc18673c96e7412949e4,1,9,1,0.50284989,1498314228,Regular,4045989956a570d1675f1a3214f4c73a9b608d7a7839316de60596e7ff8b5c68
0b9bc371c333746898da2f15601e902d0e571567f1cc09cdd0816c8f2918a474,1,8,1,0.49669989,1498289635,Regular,4045989956a570d1675f1a3214f4c73a9b608d7a7839316de60596e7ff8b5c68
27bcd1fbdf5ef760d8e705fcd902fbb67421312e54b37617f68cd68df57d1ce7,-1,25,1,0.50319399,1498286535,Regular,e505e5da35f5644d2cff8b62aca3b3a5cd8072df9d8428e6826f2b87d8df54e5
e505e5da35f5644d2cff8b62aca3b3a5cd8072df9d8428e6826f2b87d8df54e5,1,2,1,0.50319399,1498262589,Regular,27bcd1fbdf5ef760d8e705fcd902fbb67421312e54b37617f68cd68df57d1ce7
8aca58cfce32126a4c8202603f3f0d4182dbe601de45fe4d4a09d2c8465f1b7f,-1,22,1,0.49791838,1498261677,Regular,b7a3ea057c30c29ff8346f2e9752b98fa08bae01dd6ca5ec5ce4be5d2cd0a250
b7a3ea057c30c29ff8346f2e9752b98fa08bae01dd6ca5ec5ce4be5d2cd0a250,1,22,1,0.49791838,1498244222,Regular,8aca58cfce32126a4c8202603f3f0d4182dbe601de45fe4d4a09d2c8465f1b7f
f125e8efb8bee536b9ecd682979ee0e046721454f893a79572bc0fecb1ebc0ab,-1,9,1,0.50341971,1498131159,Regular,57622f296a791ed271bf4ed671d7c230bcbafe2c6d465a9ae791a3e117f7dcbb
57622f296a791ed271bf4ed671d7c230bcbafe2c6d465a9ae791a3e117f7dcbb,1,12,1,0.50341971,1498127855,Regular,f125e8efb8bee536b9ecd682979ee0e046721454f893a79572bc0fecb1ebc0ab
3df42a63b27bdae0756b8737dca56d90e80cc68a64357b8dabfaa2f09f4f174f,-1,30,1,0.50384285,1498093094,Regular,af234fc3da0850f9ddd552bdd841445f687f99e9620467205ef9fa4d45a89b2a
af234fc3da0850f9ddd552bdd841445f687f99e9620467205ef9fa4d45a89b2a,1,11,1,0.50384285,1498091403,Regular,3df42a63b27bdae0756b8737dca56d90e80cc68a64357b8dabfaa2f09f4f174f
533f969d59dde907abfad135b39597a0800478a1e66ae05284898b41b5febfdd,-1,42,1,0.51490502,1498065869,Regular,b25fa7b3dac7596bfee62e6f17560849d1bb6b810705f1cb72d11019e1dde397
b25fa7b3dac7596bfee62e6f17560849d1bb6b810705f1cb72d11019e1dde397,1,2,1,0.51490502,1498058809,Regular,533f969d59dde907abfad135b39597a0800478a1e66ae05284898b41b5febfdd
ba03b84ee0abe0ab9af29c77aa4e2fc5fb0194691ee295b2f82dce2b5b185b01,-1,58,1,0.5036046,1498031186,Regular,3016368bcea7fa8b37e48c42d121be851b07437ca930c7ce1604f130203d6bb5
3016368bcea7fa8b37e48c42d121be851b07437ca930c7ce1604f130203d6bb5,1,5,1,0.5036046,1498030692,Regular,ba03b84ee0abe0ab9af29c77aa4e2fc5fb0194691ee295b2f82dce2b5b185b01
c32403e5ff399c1fb48f550e286cd4eb0b1490a8fc7d8504de4ce9d85397f873,-1,0,1,0.49510501,1498004299,Regular,1e10875cfe1f0436df981150959d65494d65fae65f657438be802ba7156a07b1
1e10875cfe1f0436df981150959d65494d65fae65f657438be802ba7156a07b1,1,5,1,0.49510501,1498003581,Regular,c32403e5ff399c1fb48f550e286cd4eb0b1490a8fc7d8504de4ce9d85397f873
5b61c6fe9ce55f8259f4ffd714e9ef511a13f267580e36c1f161e06e5dd68a14,-1,53,1,0.50576928,1497984045,Regular,fd73332cb01044565629eca874c8c4cd869dacd12f37302f9c4435cfa71a6ef2
fd73332cb01044565629eca874c8c4cd869dacd12f37302f9c4435cfa71a6ef2,1,15,1,0.50576928,1497977933,Regular,5b61c6fe9ce55f8259f4ffd714e9ef511a13f267580e36c1f161e06e5dd68a14
83ddbffdfa292998e94ba78cadaa09ab401e728580dbcb85c3d497be8fc54301,-1,68,1,0.50012087,1497957695,Regular,ab8c802287cff7551c58bd7a6afbeef167948eeec2417a78fd5cb977ac2b5ad4
ab8c802287cff7551c58bd7a6afbeef167948eeec2417a78fd5cb977ac2b5ad4,1,11,1,0.50012087,1497949955,Regular,83ddbffdfa292998e94ba78cadaa09ab401e728580dbcb85c3d497be8fc54301
552372a9c70acdc2465a6e26cc899203b3b34c4e8adfeb5de0cafaf375fb15ff,-1,40,1,0.49886567,1497925133,Regular,377a040241ea9b8bc26696171faa27233aaab3839a67dfb114ca376efe36090d
377a040241ea9b8bc26696171faa27233aaab3839a67dfb114ca376efe36090d,1,13,1,0.49886567,1497917062,Regular,552372a9c70acdc2465a6e26cc899203b3b34c4e8adfeb5de0cafaf375fb15ff
466a65e360cff504165bf7a1bcc4bf4cbdb246561b8d87ee11869e041f550197,-1,24,1,0.52039438,1497897956,Regular,3a4c3c52e61e58dbce87501ea6eb965d6fe692b84ca8ca482bf83fe185220533
3a4c3c52e61e58dbce87501ea6eb965d6fe692b84ca8ca482bf83fe185220533,1,29,1,0.52039438,1497897013,Regular,466a65e360cff504165bf7a1bcc4bf4cbdb246561b8d87ee11869e041f550197
d3c8fda32336e683c77c9473fdad1989cd2d758b1cd3aef3cc953dc32e9ba04c,-1,19,1,0.51563767,1497866951,Regular,1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe
1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe,1,19,1,0.51563767,1497862909,Regular,d3c8fda32336e683c77c9473fdad1989cd2d758b1cd3aef3cc953dc32e9ba04c
a2900035a86b63c785402d0ceeef15d7ad2b2f5892f95d34f87a7b4f4c279509,-1,11,1,0.5021171,1497823123,Regular,76dade57bd2add6c1e3a78fa5321aa30c997a5eba71eee30c44e68b197a12401
76dade57bd2add6c1e3a78fa5321aa30c997a5eba71eee30c44e68b197a12401,1,10,1,0.5021171,1497822329,Regular,a2900035a86b63c785402d0ceeef15d7ad2b2f5892f95d34f87a7b4f4c279509
d9b4db065703d99322bba5dfe79234a4ae2817bda014e76c1633244ab294b9a5,-1,38,1,0.50286203,1497801575,Regular,76b5b946cd02b585a6da6dfe632ab8a0a4e1523f1f4284a30590af9fd9156537
76b5b946cd02b585a6da6dfe632ab8a0a4e1523f1f4284a30590af9fd9156537,1,12,1,0.50286203,1497794139,Regular,d9b4db065703d99322bba5dfe79234a4ae2817bda014e76c1633244ab294b9a5
210e6bc09278a72fdbbf448ed574f0785de74bd534cb4cb8d49664c51748a864,-1,10,1,0.49782817,1497782073,Regular,85eaee0211cca120c815394eef3f2768e29db7fe7ce05808d1085f1277c34fe3
85eaee0211cca120c815394eef3f2768e29db7fe7ce05808d1085f1277c34fe3,1,13,1,0.49782817,1497757842,Regular,210e6bc09278a72fdbbf448ed574f0785de74bd534cb4cb8d49664c51748a864
748a5210416f213a7396316b40e77e993e3b1a40630cbfaf22c9fe3b295f292d,-1,25,1,0.50353568,1497724776,Regular,4c9efb8d0f06cf40185f2cf60119e5e7e4f79494f0d54b59d682a46328b73e2d
4c9efb8d0f06cf40185f2cf60119e5e7e4f79494f0d54b59d682a46328b73e2d,1,8,1,0.50353568,1497724057,Regular,748a5210416f213a7396316b40e77e993e3b1a40630cbfaf22c9fe3b295f292d
cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f,-1,77,1,0.50020566,1497715534,Regular,233087f5a4baf0c825cd72596ceb97e8923a9cda223fc233210f185569696492
233087f5a4baf0c825cd72596ceb97e8923a9cda223fc233210f185569696492,1,58,1,0.50020566,1497701908,Regular,cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f
a2e71b425ebd8b1ad7559c621cdec4d256476308c131da699ff16b509b73723e,-1,32,1,0.50435777,1497685344,Regular,23db36371b0ff9cb29fe90430faaef6bd80258a63ca9f6d3866bc188b07109df
23db36371b0ff9cb29fe90430faaef6bd80258a63ca9f6d3866bc188b07109df,1,32,1,0.50435777,1497669012,Regular,a2e71b425ebd8b1ad7559c621cdec4d256476308c131da699ff16b509b73723e
b43043df105f1600b509e2f8755e1749adecfc1851c96b7956344a6cd965d132,-1,6,1,0.51925666,1497652308,Regular,1f2b3714f267aa4bb923a6904b517f0c09a3a74456d4ee6c45c501dfcd763f07
1f2b3714f267aa4bb923a6904b517f0c09a3a74456d4ee6c45c501dfcd763f07,1,32,1,0.51925666,1497640444,Regular,b43043df105f1600b509e2f8755e1749adecfc1851c96b7956344a6cd965d132
0a6aec8bd55480b7035b19173d3ab00b6babbe0da532528593c600365d3f7a5c,-1,20,1,0.49886129,1497617748,Regular,7ff0a6b65fd4f34e85543dd4496309be8cb89fdbea818b1178831c0e82fc5e84
7ff0a6b65fd4f34e85543dd4496309be8cb89fdbea818b1178831c0e82fc5e84,1,3,1,0.49886129,1497616234,Regular,0a6aec8bd55480b7035b19173d3ab00b6babbe0da532528593c600365d3f7a5c
8ab5a23d9910bc8bc7ad35d58564e09c1146d7bb6ac804367f7ac7613647d9a0,-1,4,1,0.49867818,1497584923,Regular,aef4ec1ad33a3654cd8bf2bbb53545b66f08713a311ad03e80732a5b596ecb09
aef4ec1ad33a3654cd8bf2bbb53545b66f08713a311ad03e80732a5b596ecb09,1,8,1,0.49867818,1497578306,Regular,8ab5a23d9910bc8bc7ad35d58564e09c1146d7bb6ac804367f7ac7613647d9a0
f311054b7ebb7c8ae756b7e511531523fb7fd9f93df97c55c031e919cb460378,-1,14,1,0.50054039,1497549615,Regular,56effcd3ddef3ad6a6156227bf17f91de997b53b1842e9cf390152c408878ef7
56effcd3ddef3ad6a6156227bf17f91de997b53b1842e9cf390152c408878ef7,1,19,1,0.50054039,1497547083,Regular,f311054b7ebb7c8ae756b7e511531523fb7fd9f93df97c55c031e919cb460378
0198aa354a73c9bb6bee8a312e805a0c0d89e2d610de9fff8328936a27dbbcb5,-1,38,1,0.49740852,1497527791,Regular,93e0618bc1c8a239782fdfc93514e072e34028c0b714ba8f8bda16b1c7b04b91
93e0618bc1c8a239782fdfc93514e072e34028c0b714ba8f8bda16b1c7b04b91,1,12,1,0.49740852,1497526525,Regular,0198aa354a73c9bb6bee8a312e805a0c0d89e2d610de9fff8328936a27dbbcb5
0dbaa61e4241a8d74be7203cfac8f0ae172f09754c0101a623cb14557bb3a17e,-1,21,1,0.497688,1497507119,Regular,5a580c6a50eacf6beeb0853a00baa1909b9f53a9e8b08d9660f65bc9dbec8cb5
5a580c6a50eacf6beeb0853a00baa1909b9f53a9e8b08d9660f65bc9dbec8cb5,1,3,1,0.497688,1497503306,Regular,0dbaa61e4241a8d74be7203cfac8f0ae172f09754c0101a623cb14557bb3a17e
4a5783bbb7b00ecf3970e282353828733bccbfaf6fe280499afaf7d5b04f7e15,-1,21,1,0.49544696,1497499669,Regular,9837ad453de4c6567db93c07e38b0bdc579d5f4554e9d7c4ece9ac4cc1308c03
9837ad453de4c6567db93c07e38b0bdc579d5f4554e9d7c4ece9ac4cc1308c03,1,4,1,0.49544696,1497477052,Regular,4a5783bbb7b00ecf3970e282353828733bccbfaf6fe280499afaf7d5b04f7e15
f20a91f965f100b93e891725a83119449bc7cf720bd9bdce605336fc5d1a9d06,-1,18,1,0.50492027,1497457483,Regular,198234a62061d3b86a57a7ef9f6be5db79b1767189e696aa43b413f6d5c8233e
198234a62061d3b86a57a7ef9f6be5db79b1767189e696aa43b413f6d5c8233e,1,10,1,0.50492027,1497450513,Regular,f20a91f965f100b93e891725a83119449bc7cf720bd9bdce605336fc5d1a9d06
73b493e63ca05177048cf62ade22987137531ccc276250a16d028d2ce610acef,-1,50,1,0.49783528,1497423063,Regular,99bad5c23511f5b9af3f4d008e032ea7a2eceb2f1f90b893fe60687844c8a4e2
99bad5c23511f5b9af3f4d008e032ea7a2eceb2f1f90b893fe60687844c8a4e2,1,4,1,0.49783528,1497415995,Regular,73b493e63ca05177048cf62ade22987137531ccc276250a16d028d2ce610acef
e15726b97ca60d931fe78274b4e086ec4278d22e942057048d34347da7d77212,-1,23,1,0.50134021,1497386568,Regular,b1493338adfed9094242972a4a5656bf1c2a2a5ddb34202fdcc4032c717887d8
b1493338adfed9094242972a4a5656bf1c2a2a5ddb34202fdcc4032c717887d8,1,10,1,0.50134021,1497383883,Regular,e15726b97ca60d931fe78274b4e086ec4278d22e942057048d34347da7d77212
b1a32bfc970ebd4d881a8cd43c978de2e1133555e60eeb037957645804b70b6f,-1,66,1,0.51962788,1497361385,Regular,df6e36c5b1772d8b39ab73cba0f63cabb076fec893000fd913c123763733c8bd
df6e36c5b1772d8b39ab73cba0f63cabb076fec893000fd913c123763733c8bd,1,12,1,0.51962788,1497357704,Regular,b1a32bfc970ebd4d881a8cd43c978de2e1133555e60eeb037957645804b70b6f
fa0218645bc2a6504ba94e58b0907bed269450ca3446c0ebe12271b1d1b3b2ad,-1,22,1,0.5052127,1497328434,Regular,c6864d5a7e54a6ef8751d636031466f1eec3dc207770a16793d1dde385766051
c6864d5a7e54a6ef8751d636031466f1eec3dc207770a16793d1dde385766051,1,5,1,0.5052127,1497324763,Regular,fa0218645bc2a6504ba94e58b0907bed269450ca3446c0ebe12271b1d1b3b2ad
f4981022e3337f27875e6d60880fb404fe286d4c57dcf77e25ca92903de50293,-1,20,1,0.50519828,1497295508,Regular,cee1d6f05927e71e76608cc263d472065ad8812b2badd6594259f53a78273245
cee1d6f05927e71e76608cc263d472065ad8812b2badd6594259f53a78273245,1,7,1,0.50519828,1497293648,Regular,f4981022e3337f27875e6d60880fb404fe286d4c57dcf77e25ca92903de50293
99712fbaabb5ba9a73a1974ad43e83496a4fd4f4a93585790bcc825b7fb66c9e,-1,22,1,0.51808317,1497261104,Regular,4e620a63f27c18f19ba9fd00b26d8a5be531b077474058c136a1bebb63a85e50
4e620a63f27c18f19ba9fd00b26d8a5be531b077474058c136a1bebb63a85e50,1,6,1,0.51808317,1497260099,Regular,99712fbaabb5ba9a73a1974ad43e83496a4fd4f4a93585790bcc825b7fb66c9e
b6111764ce73f50baa84a508d5a2fd51268f869934297084006975674ae86a9c,-1,44,1,0.50187973,1497237762,Regular,55dba39ae8b0e0926aa2dd9fc16494b12cf8a2deab42f4e9380306a94e497b5b
55dba39ae8b0e0926aa2dd9fc16494b12cf8a2deab42f4e9380306a94e497b5b,1,18,1,0.50187973,1497222316,Regular,b6111764ce73f50baa84a508d5a2fd51268f869934297084006975674ae86a9c
4ee690e0c2fec2b653e512bc9dff44e6e184cbb1af71f1a5ddb05952ace6a603,-1,12,1,0.499816,1497198756,Regular,c4abcf09f8a7b97be0d5bb36a5d4c84ff408a29881bf2ed63179ad9687660ae0
c4abcf09f8a7b97be0d5bb36a5d4c84ff408a29881bf2ed63179ad9687660ae0,1,6,1,0.499816,1497197884,Regular,4ee690e0c2fec2b653e512bc9dff44e6e184cbb1af71f1a5ddb05952ace6a603
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,185,1,0.50217263,1497185655,Regular,6b6c8eaa9bb7cb1c5a62418b4f742259663d121e9173e2f7dccfac9b7fa8f649
6b6c8eaa9bb7cb1c5a62418b4f742259663d121e9173e2f7dccfac9b7fa8f649,1,2,1,0.50217263,1497180344,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
9de77ec34bac3824179ccb8031d35e5add371ef46e9321378b7bfb5e3a84df47,-1,8,1,0.50252452,1497175444,Regular,da5770bf7112d0687a655c7af48f924ade073fecbb109e8c0365657e8fcca598
da5770bf7112d0687a655c7af48f924ade073fecbb109e8c0365657e8fcca598,1,10,1,0.50252452,1497158494,Regular,9de77ec34bac3824179ccb8031d35e5add371ef46e9321378b7bfb5e3a84df47
9ae16e9e545a7c53c26f7b0065533dad37f8bb1a39657c313cedb747d6d5084d,-1,1,1,0.49567159,1497137268,Regular,cadd952de3e008279cc60c376085e037ee4c2a9b3e64d0905f15fab37590c342
cadd952de3e008279cc60c376085e037ee4c2a9b3e64d0905f15fab37590c342,1,5,1,0.49567159,1497134299,Regular,9ae16e9e545a7c53c26f7b0065533dad37f8bb1a39657c313cedb747d6d5084d
36b7db8360681c55f8705aebdcc23fd5e6cbff4ed96639800bb9e602de8827de,-1,28,1,0.50522226,1497104163,Regular,351a7f996905185505458a205c9ffeaf97edb74caa405afc52cfa498a043aa8e
351a7f996905185505458a205c9ffeaf97edb74caa405afc52cfa498a043aa8e,1,0,1,0.50522226,1497102919,Regular,36b7db8360681c55f8705aebdcc23fd5e6cbff4ed96639800bb9e602de8827de
00d00dba1a01d7cec519b07ff05dc8eb769e22d8eb38f4dbdd46ef6f252dd12a,-1,53,1,0.51865307,1497102157,Regular,197c181c3fea4e08c4a27357d2a8eeda8358d93da4c4c446c5665bb058b66f67
197c181c3fea4e08c4a27357d2a8eeda8358d93da4c4c446c5665bb058b66f67,1,26,1,0.51865307,1497074993,Regular,00d00dba1a01d7cec519b07ff05dc8eb769e22d8eb38f4dbdd46ef6f252dd12a
72071db51d73ad06c901680efad6b0e12137fa159df3c148d875b1bf8ce3d9af,-1,22,1,0.49746888,1497045233,Regular,32baa3ced5282ce838c2bb6ed7124c92da5b2c58d68372644382225e1ed4771f
32baa3ced5282ce838c2bb6ed7124c92da5b2c58d68372644382225e1ed4771f,1,0,1,0.49746888,1497044088,Regular,72071db51d73ad06c901680efad6b0e12137fa159df3c148d875b1bf8ce3d9af
17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e,-1,50,1,0.49660149,1497023388,Regular,c216d346c9b5126a6776d2f602ad4c348515c9a95b8bcda29cbf4ca70f0842f7
c216d346c9b5126a6776d2f602ad4c348515c9a95b8bcda29cbf4ca70f0842f7,1,2,1,0.49660149,1497021658,Regular,17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e
d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f,-1,42,1,0.49859173,1497001187,Regular,ec1d775c87bce919ec828eb3b45ae4fd857fe24cd31bcb1103afae4203abd150
ec1d775c87bce919ec828eb3b45ae4fd857fe24cd31bcb1103afae4203abd150,1,13,1,0.49859173,1496993660,Regular,d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f
e9043668fb526abd662a3a9f346645dce506440cc7398b769f44e092b80c45c3,-1,23,1,0.51088785,1496974377,Regular,0b610108f9f4410c28a74d475f2088f3327950cfa71b907eb2ebfc15e0060462
0b610108f9f4410c28a74d475f2088f3327950cfa71b907eb2ebfc15e0060462,1,30,1,0.51088785,1496962598,Regular,e9043668fb526abd662a3a9f346645dce506440cc7398b769f44e092b80c45c3
f345b01193afd6a851db245f8b129f09f63105a6ead54c315d18035e1247edb6,-1,11,1,0.50618446,1496935522,Regular,4235c0ea80c0567259b064304cd0b64984702aa369f0ec8f54b37e874e0f8970
4235c0ea80c0567259b064304cd0b64984702aa369f0ec8f54b37e874e0f8970,1,3,1,0.50618446,1496930592,Regular,f345b01193afd6a851db245f8b129f09f63105a6ead54c315d18035e1247edb6
896732ab0457bb53e83af5ffdfa818af521f17675c91b4f10a4ddde9fd184dbe,-1,48,1,0.50138368,1496912688,Regular,9efea6a5394f9b3c02527fb3b8dfa032a4fd4cc3f3ee33b7e2618a386767306c
9efea6a5394f9b3c02527fb3b8dfa032a4fd4cc3f3ee33b7e2618a386767306c,1,9,1,0.50138368,1496907625,Regular,896732ab0457bb53e83af5ffdfa818af521f17675c91b4f10a4ddde9fd184dbe
f45223c869ab7d8d2c33e3c5a8235e796828a3cd42e67330755e267c824139ff,-1,50,1,0.49581012,1496885884,Regular,f91b62caebe127a247d0c1524536022c84807338436409b50410cc128792f426
f91b62caebe127a247d0c1524536022c84807338436409b50410cc128792f426,1,14,1,0.49581012,1496881699,Regular,f45223c869ab7d8d2c33e3c5a8235e796828a3cd42e67330755e267c824139ff
6f03345b2e375cda5d7cd014f644d7f17341015b5a7121281ba348cb5f111839,-1,24,1,0.50609566,1496867104,Regular,29f3ab22e5ce03b8d25d38cd964830a6b4e28b2ff77c1e486d919c34d94887b4
