tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecef0a3815c3a1b1c1875d3f58df74857ada87298e6a7a4985e2583d7259c232,-1,7,1,11.01388492,1463982765,Regular,ae33be5621cc9016481e7c29ea222e74374fac14d90beef078a6d61ee4e8dec6
ecef0a3815c3a1b1c1875d3f58df74857ada87298e6a7a4985e2583d7259c232,-1,8,1,17.61274461,1463982765,Regular,fa0681cb7a2203a101dd5cbd36c0bfd87648f1f42af8b87f5a388dd5852be2c7
ecef0a3815c3a1b1c1875d3f58df74857ada87298e6a7a4985e2583d7259c232,-1,1,1,11.30737362,1463982765,Regular,53b2f0576e7fa13bfa8e07da67738b3ffb3918f98e392ddb61f027fcf42d594c
ecef0a3815c3a1b1c1875d3f58df74857ada87298e6a7a4985e2583d7259c232,-1,3,1,12.70685102,1463982765,Regular,28f1f0c66b763e9c1ed0d695c9743b0fbafe6aedf0ea66a64dab5f518f1f507b
ecef0a3815c3a1b1c1875d3f58df74857ada87298e6a7a4985e2583d7259c232,1,1,1,17.52924692,1463982765,Regular,1c8fd71795aed22de96182cd6145db9aebc5cf5e4fb7acb752ea93b63dd94471
ecef0a3815c3a1b1c1875d3f58df74857ada87298e6a7a4985e2583d7259c232,-1,2,1,5.09870848,1463982765,Regular,5a2c05410814ff1a9abaa8abb59e91d135fe637368ab3b678d9063885216325c
1e218ef53198304cf23ff98192025201ddd1292b5622e4cba72f07f105c81515,1,1,1,16.64405781,1463979947,Regular,ecef0a3815c3a1b1c1875d3f58df74857ada87298e6a7a4985e2583d7259c232
1e218ef53198304cf23ff98192025201ddd1292b5622e4cba72f07f105c81515,-1,0,1,9.52035837,1463979947,Regular,530b3e967349465cbc5aeaf1780f3758a5173884080e82d40ea684ed55dc4c78
28f1f0c66b763e9c1ed0d695c9743b0fbafe6aedf0ea66a64dab5f518f1f507b,1,0,1,12.70685102,1463979947,Regular,ecef0a3815c3a1b1c1875d3f58df74857ada87298e6a7a4985e2583d7259c232
28f1f0c66b763e9c1ed0d695c9743b0fbafe6aedf0ea66a64dab5f518f1f507b,-1,2,1,14.24426842,1463979947,Regular,42abcd833e83deefa386edfd90a87dd25ded98887f61dd8c46ab72f2b90736bf
28f1f0c66b763e9c1ed0d695c9743b0fbafe6aedf0ea66a64dab5f518f1f507b,-1,1,1,14.18749173,1463979947,Regular,39256fcc4c44f0abb44e61cf77a86b0654598b32b23c199551cd890e453d4bbc
53b2f0576e7fa13bfa8e07da67738b3ffb3918f98e392ddb61f027fcf42d594c,1,0,1,11.30737362,1463979947,Regular,ecef0a3815c3a1b1c1875d3f58df74857ada87298e6a7a4985e2583d7259c232
53b2f0576e7fa13bfa8e07da67738b3ffb3918f98e392ddb61f027fcf42d594c,-1,0,1,3.00412674,1463979947,Regular,6f3e55515c2a8f358b3b32dca0732d19804e735e07e9c0972c1580a5623c1cab
53b2f0576e7fa13bfa8e07da67738b3ffb3918f98e392ddb61f027fcf42d594c,-1,1,1,0.7479105,1463979947,Regular,9da5e8a0c8d9e59f4b385bcc3e7e899ee774fad21fb72fbc178daa7b43917cb3
5a2c05410814ff1a9abaa8abb59e91d135fe637368ab3b678d9063885216325c,-1,0,1,3.47369213,1463979947,Regular,9247bbe41bd2b69c3c4ceee7f7d52f4eeff3a59733e60aa773fcade38ea06d44
5a2c05410814ff1a9abaa8abb59e91d135fe637368ab3b678d9063885216325c,1,1,1,5.09870848,1463979947,Regular,ecef0a3815c3a1b1c1875d3f58df74857ada87298e6a7a4985e2583d7259c232
5a2c05410814ff1a9abaa8abb59e91d135fe637368ab3b678d9063885216325c,-1,1,1,12.09406882,1463979947,Regular,9148471c5ee41883b18929664136026bc5b2af82e33f99b4b2c248a08803a95b
a473fb66c502ce4ff9b39c6b1005586589e3d2fbace7cdacf4903a8bf0ad23c0,1,1,1,8.60337981,1463979947,Regular,ecef0a3815c3a1b1c1875d3f58df74857ada87298e6a7a4985e2583d7259c232
a473fb66c502ce4ff9b39c6b1005586589e3d2fbace7cdacf4903a8bf0ad23c0,-1,0,1,13.51577683,1463979947,Regular,1fcf86f28ceecb67cb5afde215ca6cbc0750f2c95dcd26343880f21c3790732c
1fcf86f28ceecb67cb5afde215ca6cbc0750f2c95dcd26343880f21c3790732c,1,1,1,13.51577683,1463977943,Regular,a473fb66c502ce4ff9b39c6b1005586589e3d2fbace7cdacf4903a8bf0ad23c0
530b3e967349465cbc5aeaf1780f3758a5173884080e82d40ea684ed55dc4c78,-1,1,1,16.5479191,1463977751,Regular,dab530fc68c95d51c04b2733def7629febe8eb11d661f2f7bc89ba73acb799ac
530b3e967349465cbc5aeaf1780f3758a5173884080e82d40ea684ed55dc4c78,1,0,1,9.52035837,1463977751,Regular,1e218ef53198304cf23ff98192025201ddd1292b5622e4cba72f07f105c81515
530b3e967349465cbc5aeaf1780f3758a5173884080e82d40ea684ed55dc4c78,-1,0,1,2.87901012,1463977751,Regular,a7bc563435f73e3c64a7ab8d50ad07dcde0b83fbbdbaa770bb8c5d3a40806bab
6f3e55515c2a8f358b3b32dca0732d19804e735e07e9c0972c1580a5623c1cab,-1,0,1,8.01881213,1463977751,Regular,2bcd17d6543c583cabab487422801903c93ce7f09e478140bb4e8caa299b7b2e
6f3e55515c2a8f358b3b32dca0732d19804e735e07e9c0972c1580a5623c1cab,1,0,1,3.00412674,1463977751,Regular,53b2f0576e7fa13bfa8e07da67738b3ffb3918f98e392ddb61f027fcf42d594c
9148471c5ee41883b18929664136026bc5b2af82e33f99b4b2c248a08803a95b,1,0,1,12.09406882,1463977751,Regular,5a2c05410814ff1a9abaa8abb59e91d135fe637368ab3b678d9063885216325c
9148471c5ee41883b18929664136026bc5b2af82e33f99b4b2c248a08803a95b,-1,0,1,17.01154936,1463977751,Regular,8bf752616c265f8aadc354866b4257f3a68afbd1ab74e3ede1e7f66251723e63
9247bbe41bd2b69c3c4ceee7f7d52f4eeff3a59733e60aa773fcade38ea06d44,1,1,1,3.47369213,1463977751,Regular,5a2c05410814ff1a9abaa8abb59e91d135fe637368ab3b678d9063885216325c
2bcd17d6543c583cabab487422801903c93ce7f09e478140bb4e8caa299b7b2e,1,0,1,8.01881213,1463974385,Regular,6f3e55515c2a8f358b3b32dca0732d19804e735e07e9c0972c1580a5623c1cab
39256fcc4c44f0abb44e61cf77a86b0654598b32b23c199551cd890e453d4bbc,1,0,1,14.18749173,1463974385,Regular,28f1f0c66b763e9c1ed0d695c9743b0fbafe6aedf0ea66a64dab5f518f1f507b
39256fcc4c44f0abb44e61cf77a86b0654598b32b23c199551cd890e453d4bbc,-1,0,1,17.0904682,1463974385,Regular,d74ed304ada4a85a55925f963ccaad81d2d0703b4e5e1921a3023946b45f2c98
79fadc5256eacb4844714f2c78fb11d907debcc29838fac4cfc34098e00799d0,1,0,1,13.04056289,1463974385,Regular,3c2629b62f3cb16f62d43e52f9aece1351060acfdcf4a026e34c27facd43bd59
8bf752616c265f8aadc354866b4257f3a68afbd1ab74e3ede1e7f66251723e63,1,1,1,17.01154936,1463974385,Regular,9148471c5ee41883b18929664136026bc5b2af82e33f99b4b2c248a08803a95b
be5c50d7c5b1b13bede13ed4cac30e0d52b28aece9c78cbbeb1e4b69ee4a1ded,-1,0,1,3.44982178,1463971433,Regular,3bbbbe65d8d1562d1a8643390affa3b553def3d97539bfb0fe131b277e7a7165
be5c50d7c5b1b13bede13ed4cac30e0d52b28aece9c78cbbeb1e4b69ee4a1ded,1,1,1,3.03055585,1463971433,Regular,cfa2cbac88bd26d5336af4c8329dcbe65e1d26521baea34eab61f1b33d143a5d
3bbbbe65d8d1562d1a8643390affa3b553def3d97539bfb0fe131b277e7a7165,1,1,1,3.44982178,1463970527,Regular,be5c50d7c5b1b13bede13ed4cac30e0d52b28aece9c78cbbeb1e4b69ee4a1ded
234127a2da02f7a8b80cb4ffdf55642b7182daf407ee88ab9a734f9b093db4cb,1,0,1,0.83158908,1463969780,Regular,e904537d89938f05c64a1f6d7c79dcd78f674bf5070eaa6c284036e38855d969
dab530fc68c95d51c04b2733def7629febe8eb11d661f2f7bc89ba73acb799ac,1,1,1,16.5479191,1463967718,Regular,530b3e967349465cbc5aeaf1780f3758a5173884080e82d40ea684ed55dc4c78
dab530fc68c95d51c04b2733def7629febe8eb11d661f2f7bc89ba73acb799ac,-1,0,1,17.45661873,1463967718,Regular,8ff7589ce4c4c02d5b61c0ce145cc2becc43f20ad5bcfb16af36fee634afd05b
8ff7589ce4c4c02d5b61c0ce145cc2becc43f20ad5bcfb16af36fee634afd05b,1,1,1,17.45661873,1463967314,Regular,dab530fc68c95d51c04b2733def7629febe8eb11d661f2f7bc89ba73acb799ac
8ff7589ce4c4c02d5b61c0ce145cc2becc43f20ad5bcfb16af36fee634afd05b,-1,0,1,2.96552411,1463967314,Regular,7d76418eb19527e8af718f39527cb57a24a846ae903cc22edee2c757ba10a328
9da5e8a0c8d9e59f4b385bcc3e7e899ee774fad21fb72fbc178daa7b43917cb3,1,1,1,0.7479105,1463967314,Regular,53b2f0576e7fa13bfa8e07da67738b3ffb3918f98e392ddb61f027fcf42d594c
9da5e8a0c8d9e59f4b385bcc3e7e899ee774fad21fb72fbc178daa7b43917cb3,-1,0,1,2.65751847,1463967314,Regular,b2aef4d955eab96f7e3877d0ceef0dc97b992a962381cf17ddb7febf20c80b26
7d76418eb19527e8af718f39527cb57a24a846ae903cc22edee2c757ba10a328,-1,0,1,7.90507969,1463965286,Regular,9043dc237e0ff2b579e3ec6674fb6d43368d47e706d5febcfbf6848cf5129608
7d76418eb19527e8af718f39527cb57a24a846ae903cc22edee2c757ba10a328,1,1,1,2.96552411,1463965286,Regular,8ff7589ce4c4c02d5b61c0ce145cc2becc43f20ad5bcfb16af36fee634afd05b
b2aef4d955eab96f7e3877d0ceef0dc97b992a962381cf17ddb7febf20c80b26,1,1,1,2.65751847,1463965286,Regular,9da5e8a0c8d9e59f4b385bcc3e7e899ee774fad21fb72fbc178daa7b43917cb3
b2aef4d955eab96f7e3877d0ceef0dc97b992a962381cf17ddb7febf20c80b26,-1,0,1,13.51004744,1463965286,Regular,2a1750047df2d992fda1be7801ddb7729a54bfd82c5beb21d6b6ce15ce843496
9043dc237e0ff2b579e3ec6674fb6d43368d47e706d5febcfbf6848cf5129608,1,0,1,7.90507969,1463964847,Regular,7d76418eb19527e8af718f39527cb57a24a846ae903cc22edee2c757ba10a328
d74ed304ada4a85a55925f963ccaad81d2d0703b4e5e1921a3023946b45f2c98,1,0,1,17.0904682,1463963831,Regular,39256fcc4c44f0abb44e61cf77a86b0654598b32b23c199551cd890e453d4bbc
fa0681cb7a2203a101dd5cbd36c0bfd87648f1f42af8b87f5a388dd5852be2c7,1,0,1,17.61274461,1463963831,Regular,ecef0a3815c3a1b1c1875d3f58df74857ada87298e6a7a4985e2583d7259c232
fa0681cb7a2203a101dd5cbd36c0bfd87648f1f42af8b87f5a388dd5852be2c7,-1,0,1,10.14144914,1463963831,Regular,61acf476af592d6417adf36003b9dd51d6aad17c8db6375b2b3b20052f9d9e18
2a1750047df2d992fda1be7801ddb7729a54bfd82c5beb21d6b6ce15ce843496,1,0,1,13.51004744,1463963717,Regular,b2aef4d955eab96f7e3877d0ceef0dc97b992a962381cf17ddb7febf20c80b26
61acf476af592d6417adf36003b9dd51d6aad17c8db6375b2b3b20052f9d9e18,1,0,1,10.14144914,1463963596,Regular,fa0681cb7a2203a101dd5cbd36c0bfd87648f1f42af8b87f5a388dd5852be2c7
61acf476af592d6417adf36003b9dd51d6aad17c8db6375b2b3b20052f9d9e18,-1,0,1,11.56643301,1463963596,Regular,2f45638353db2cf67016427b241f3480b782133814274c04586b361194b7b233
2f45638353db2cf67016427b241f3480b782133814274c04586b361194b7b233,1,1,1,11.56643301,1463961542,Regular,61acf476af592d6417adf36003b9dd51d6aad17c8db6375b2b3b20052f9d9e18
2f45638353db2cf67016427b241f3480b782133814274c04586b361194b7b233,-1,0,1,13.48301503,1463961542,Regular,aa698d6f1278f68382b322bf99afc77c22338981be1a3175dce54f7d46c91c4c
aa698d6f1278f68382b322bf99afc77c22338981be1a3175dce54f7d46c91c4c,1,1,1,13.48301503,1463960921,Regular,2f45638353db2cf67016427b241f3480b782133814274c04586b361194b7b233
7092754bbd176e3ee9a20146b57294e583d0d9594fa7f54d6cce62d51602fcd7,1,0,1,7.46185006,1463960312,Regular,b4644d552cc670e9500607a2f294716ccbc522ad6174aa92527e4439b3e38553
faf247e1856b0ac9141dfc0ae92f5a61cb79b1ac435c0ad8e22eb17a65bc81e8,1,1,1,14.87667791,1463960312,Regular,cfa2cbac88bd26d5336af4c8329dcbe65e1d26521baea34eab61f1b33d143a5d
656260c77a48a3d237a6b0fc17f285cf6d2173737a1c2b5a0be725a7e083dbd2,1,1,1,4.0710235,1463959026,Regular,3c2629b62f3cb16f62d43e52f9aece1351060acfdcf4a026e34c27facd43bd59
656260c77a48a3d237a6b0fc17f285cf6d2173737a1c2b5a0be725a7e083dbd2,-1,1,1,12.0527738,1463959026,Regular,6b915c2ef74dd0d818383ab419e0d491d14a3bcf1b58c655a63c52fdfa6ed38f
656260c77a48a3d237a6b0fc17f285cf6d2173737a1c2b5a0be725a7e083dbd2,-1,0,1,3.50426786,1463959026,Regular,6841f68afca6faa0902724c34df4c411784a8dada77de6253c140cfd4f242651
6841f68afca6faa0902724c34df4c411784a8dada77de6253c140cfd4f242651,-1,0,1,13.4831176,1463958278,Regular,d981e9537b318452bb8ea083472e9b931a0a1864b9962b5be56debbbd7ba0d2b
6841f68afca6faa0902724c34df4c411784a8dada77de6253c140cfd4f242651,1,0,1,3.50426786,1463958278,Regular,656260c77a48a3d237a6b0fc17f285cf6d2173737a1c2b5a0be725a7e083dbd2
6b915c2ef74dd0d818383ab419e0d491d14a3bcf1b58c655a63c52fdfa6ed38f,-1,0,1,2.64749822,1463958278,Regular,1f93b87b5c93d7aef588a8c6e862ffaf815d123b99f00c75f771f5cb70949d43
6b915c2ef74dd0d818383ab419e0d491d14a3bcf1b58c655a63c52fdfa6ed38f,1,1,1,12.0527738,1463958278,Regular,656260c77a48a3d237a6b0fc17f285cf6d2173737a1c2b5a0be725a7e083dbd2
1f93b87b5c93d7aef588a8c6e862ffaf815d123b99f00c75f771f5cb70949d43,1,0,1,2.64749822,1463952756,Regular,6b915c2ef74dd0d818383ab419e0d491d14a3bcf1b58c655a63c52fdfa6ed38f
1f93b87b5c93d7aef588a8c6e862ffaf815d123b99f00c75f771f5cb70949d43,-1,0,1,7.57438518,1463952756,Regular,4958871c9ec7fd6d48d959ebd3554b77562ae87118408f753a5217a76e508244
a7bc563435f73e3c64a7ab8d50ad07dcde0b83fbbdbaa770bb8c5d3a40806bab,-1,0,1,3.78420924,1463952756,Regular,55d10b41eed39c7b4942723737fb696ec0a0c4f800a573e4770f900f2305db7f
a7bc563435f73e3c64a7ab8d50ad07dcde0b83fbbdbaa770bb8c5d3a40806bab,1,1,1,2.87901012,1463952756,Regular,530b3e967349465cbc5aeaf1780f3758a5173884080e82d40ea684ed55dc4c78
c8fe37c9f522bd67a96cb6228ae9bf4a7878d0ba7059bc8c7135e243bcbfd5e8,-1,0,1,11.0187876,1463952756,Regular,9adf06925b9e45b2c8a0927355c26d597362058f2d79eae54fbbc03ffefc2768
c8fe37c9f522bd67a96cb6228ae9bf4a7878d0ba7059bc8c7135e243bcbfd5e8,1,1,1,10.11360645,1463952756,Regular,cfa2cbac88bd26d5336af4c8329dcbe65e1d26521baea34eab61f1b33d143a5d
d981e9537b318452bb8ea083472e9b931a0a1864b9962b5be56debbbd7ba0d2b,1,0,1,13.4831176,1463952756,Regular,6841f68afca6faa0902724c34df4c411784a8dada77de6253c140cfd4f242651
4958871c9ec7fd6d48d959ebd3554b77562ae87118408f753a5217a76e508244,1,0,1,7.57438518,1463951479,Regular,1f93b87b5c93d7aef588a8c6e862ffaf815d123b99f00c75f771f5cb70949d43
4958871c9ec7fd6d48d959ebd3554b77562ae87118408f753a5217a76e508244,-1,0,1,12.5971786,1463951479,Regular,c240ffddc4a897b1859738c83b5b74c5842243f3a1ae8a56e16c9a3a0b151e4c
9adf06925b9e45b2c8a0927355c26d597362058f2d79eae54fbbc03ffefc2768,1,1,1,11.0187876,1463951479,Regular,c8fe37c9f522bd67a96cb6228ae9bf4a7878d0ba7059bc8c7135e243bcbfd5e8
8b031bce3d596ed5606bbab78c0eb89886bd236c31da9073b21c08cfc01aa3f7,-1,0,1,4.40333178,1463950552,Regular,a0b999ca3ff550556ef2482ebc895e02a6e8fb1df6c1c10694f59fcd593b074a
8b031bce3d596ed5606bbab78c0eb89886bd236c31da9073b21c08cfc01aa3f7,1,0,1,2.35841651,1463950552,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
c240ffddc4a897b1859738c83b5b74c5842243f3a1ae8a56e16c9a3a0b151e4c,1,1,1,12.5971786,1463950371,Regular,4958871c9ec7fd6d48d959ebd3554b77562ae87118408f753a5217a76e508244
c240ffddc4a897b1859738c83b5b74c5842243f3a1ae8a56e16c9a3a0b151e4c,-1,0,1,13.00544173,1463950371,Regular,88f9d14fac98f3fa89da0a6910d4388c95a22057a2abf01548c90aced3970f21
88f9d14fac98f3fa89da0a6910d4388c95a22057a2abf01548c90aced3970f21,1,1,1,13.00544173,1463949112,Regular,c240ffddc4a897b1859738c83b5b74c5842243f3a1ae8a56e16c9a3a0b151e4c
a0b999ca3ff550556ef2482ebc895e02a6e8fb1df6c1c10694f59fcd593b074a,1,1,1,4.40333178,1463949112,Regular,8b031bce3d596ed5606bbab78c0eb89886bd236c31da9073b21c08cfc01aa3f7
55d10b41eed39c7b4942723737fb696ec0a0c4f800a573e4770f900f2305db7f,1,1,1,3.78420924,1463948697,Regular,a7bc563435f73e3c64a7ab8d50ad07dcde0b83fbbdbaa770bb8c5d3a40806bab
55d10b41eed39c7b4942723737fb696ec0a0c4f800a573e4770f900f2305db7f,-1,0,1,5.79399573,1463948697,Regular,5d403c9bb11185d6887e34948de9ec917ff76657562ca951e310b1ed985f5f52
5d403c9bb11185d6887e34948de9ec917ff76657562ca951e310b1ed985f5f52,1,1,1,5.79399573,1463946689,Regular,55d10b41eed39c7b4942723737fb696ec0a0c4f800a573e4770f900f2305db7f
5d403c9bb11185d6887e34948de9ec917ff76657562ca951e310b1ed985f5f52,-1,0,1,7.22565977,1463946689,Regular,3bd5bce14a9a4aeb12a7f483788f561232979ac67b8cdfd6d14df6c3636facab
ae33be5621cc9016481e7c29ea222e74374fac14d90beef078a6d61ee4e8dec6,-1,0,1,15.68172178,1463946163,Regular,0405824092502ffa639d00f8f70ee61d61f861dbefbe07d46e728b3ef0a1974e
ae33be5621cc9016481e7c29ea222e74374fac14d90beef078a6d61ee4e8dec6,1,1,1,11.01388492,1463946163,Regular,ecef0a3815c3a1b1c1875d3f58df74857ada87298e6a7a4985e2583d7259c232
0405824092502ffa639d00f8f70ee61d61f861dbefbe07d46e728b3ef0a1974e,1,1,1,15.68172178,1463945766,Regular,ae33be5621cc9016481e7c29ea222e74374fac14d90beef078a6d61ee4e8dec6
0405824092502ffa639d00f8f70ee61d61f861dbefbe07d46e728b3ef0a1974e,-1,0,1,7.35371828,1463945766,Regular,95e0a59ef0c2fb4d42e6f51bed787bc005333af27fb81d0c3694e43015115b68
42abcd833e83deefa386edfd90a87dd25ded98887f61dd8c46ab72f2b90736bf,-1,1,1,5.65992281,1463945766,Regular,b07acff005143ebe950a705145291136c43c230fb674f0b5c4c5fbd3f61be2a8
42abcd833e83deefa386edfd90a87dd25ded98887f61dd8c46ab72f2b90736bf,1,1,1,14.24426842,1463945766,Regular,28f1f0c66b763e9c1ed0d695c9743b0fbafe6aedf0ea66a64dab5f518f1f507b
42abcd833e83deefa386edfd90a87dd25ded98887f61dd8c46ab72f2b90736bf,-1,0,1,0.60040562,1463945766,Regular,5d1e88f2512c207ab6592b2592092d53e8f56b624187961e7036e7c16d1af1a1
3bd5bce14a9a4aeb12a7f483788f561232979ac67b8cdfd6d14df6c3636facab,-1,0,1,17.17682496,1463944146,Regular,2ad866f9f4e2d93fb62b02d1bf57bf1f46de87bcd4abcc0f7b731d0f537e3904
3bd5bce14a9a4aeb12a7f483788f561232979ac67b8cdfd6d14df6c3636facab,1,1,1,7.22565977,1463944146,Regular,5d403c9bb11185d6887e34948de9ec917ff76657562ca951e310b1ed985f5f52
5d1e88f2512c207ab6592b2592092d53e8f56b624187961e7036e7c16d1af1a1,1,1,1,0.60040562,1463944146,Regular,42abcd833e83deefa386edfd90a87dd25ded98887f61dd8c46ab72f2b90736bf
5d1e88f2512c207ab6592b2592092d53e8f56b624187961e7036e7c16d1af1a1,-1,0,1,1.5137742,1463944146,Regular,bae375828d7ed29863dea89d83d22003ac46332b050ee71f1ac4c4e2488ab470
5e98cc11d6bf57dc02f8e0f84dd872742d78acc8d6a4abd3bc02afde819092f3,-1,0,1,8.08802634,1463944146,Regular,fcc741cf010458b1cd6627d68dd1fbe9a8157ca87ae618ee0aaf59ed4ec1ad87
5e98cc11d6bf57dc02f8e0f84dd872742d78acc8d6a4abd3bc02afde819092f3,1,1,1,7.67201915,1463944146,Regular,cfa2cbac88bd26d5336af4c8329dcbe65e1d26521baea34eab61f1b33d143a5d
95e0a59ef0c2fb4d42e6f51bed787bc005333af27fb81d0c3694e43015115b68,-1,0,1,17.66860773,1463944146,Regular,7e27aad3141f16a5c2e7fd7565f75622b99ebc3610404a7a0fac32a714256f5b
95e0a59ef0c2fb4d42e6f51bed787bc005333af27fb81d0c3694e43015115b68,1,0,1,7.35371828,1463944146,Regular,0405824092502ffa639d00f8f70ee61d61f861dbefbe07d46e728b3ef0a1974e
7e27aad3141f16a5c2e7fd7565f75622b99ebc3610404a7a0fac32a714256f5b,1,0,1,17.66860773,1463941691,Regular,95e0a59ef0c2fb4d42e6f51bed787bc005333af27fb81d0c3694e43015115b68
2ad866f9f4e2d93fb62b02d1bf57bf1f46de87bcd4abcc0f7b731d0f537e3904,1,0,1,17.17682496,1463941235,Regular,3bd5bce14a9a4aeb12a7f483788f561232979ac67b8cdfd6d14df6c3636facab
b07acff005143ebe950a705145291136c43c230fb674f0b5c4c5fbd3f61be2a8,-1,0,1,15.70465912,1463941235,Regular,04ebfc79c36c021772db1fe8fc76cc4164f925e11eb5111f32e53453ae5f87d5
b07acff005143ebe950a705145291136c43c230fb674f0b5c4c5fbd3f61be2a8,1,1,1,5.65992281,1463941235,Regular,42abcd833e83deefa386edfd90a87dd25ded98887f61dd8c46ab72f2b90736bf
bae375828d7ed29863dea89d83d22003ac46332b050ee71f1ac4c4e2488ab470,1,1,1,1.5137742,1463941235,Regular,5d1e88f2512c207ab6592b2592092d53e8f56b624187961e7036e7c16d1af1a1
bae375828d7ed29863dea89d83d22003ac46332b050ee71f1ac4c4e2488ab470,-1,0,1,2.42729246,1463941235,Regular,3e5beed8e418c67a8d79f16bb0f1180e27b7814bc569428c6e01e0237c535bb5
d8646273bc7cfc1402d7cbc4490306ba206f2ee9282d1e8721703fb8f59b8ec1,-1,0,1,8.06543229,1463941235,Regular,fda76a7fbddacd4d9c5d87d6e7accc33ac5db1a2a2a8c1aa38464ca7b2eeb0bf
d8646273bc7cfc1402d7cbc4490306ba206f2ee9282d1e8721703fb8f59b8ec1,1,0,1,3.15441588,1463941235,Regular,ecef0a3815c3a1b1c1875d3f58df74857ada87298e6a7a4985e2583d7259c232
fcc741cf010458b1cd6627d68dd1fbe9a8157ca87ae618ee0aaf59ed4ec1ad87,1,1,1,8.08802634,1463941235,Regular,5e98cc11d6bf57dc02f8e0f84dd872742d78acc8d6a4abd3bc02afde819092f3
be8c7c512486f6b996e53d3656a56832e72c9954bb297c79cbfa7950f5d3eee9,1,1,1,12.11875238,1463940723,Regular,cfa2cbac88bd26d5336af4c8329dcbe65e1d26521baea34eab61f1b33d143a5d
be8c7c512486f6b996e53d3656a56832e72c9954bb297c79cbfa7950f5d3eee9,-1,0,1,13.0235852,1463940723,Regular,49f09d638c27c6b225c8b0adf820ccb624d03ca63f537996d010722e663b3a7a
fda76a7fbddacd4d9c5d87d6e7accc33ac5db1a2a2a8c1aa38464ca7b2eeb0bf,1,1,1,8.06543229,1463940586,Regular,d8646273bc7cfc1402d7cbc4490306ba206f2ee9282d1e8721703fb8f59b8ec1
3e5beed8e418c67a8d79f16bb0f1180e27b7814bc569428c6e01e0237c535bb5,1,0,1,2.42729246,1463937976,Regular,bae375828d7ed29863dea89d83d22003ac46332b050ee71f1ac4c4e2488ab470
3e5beed8e418c67a8d79f16bb0f1180e27b7814bc569428c6e01e0237c535bb5,-1,0,1,12.36117967,1463937976,Regular,be8ab7f2025f7061409af26e37c3c82363a75c9079e1a627dd59c202d7ef9186
49f09d638c27c6b225c8b0adf820ccb624d03ca63f537996d010722e663b3a7a,1,1,1,13.0235852,1463937976,Regular,be8c7c512486f6b996e53d3656a56832e72c9954bb297c79cbfa7950f5d3eee9
6708bde253757a2337a97290924be99986c00578fd58a9a0fc15f7ae01faf7e0,-1,0,1,6.70140149,1463937976,Regular,bc07fe4b18d73ad724a5b806e42a918104c17d3d0b4d189acbd13873685ebc36
6708bde253757a2337a97290924be99986c00578fd58a9a0fc15f7ae01faf7e0,-1,1,1,13.72851546,1463937976,Regular,c2418f189a6ea11816a842272b57a03b8215843e2db2f0024b37c861d970bc7d
6708bde253757a2337a97290924be99986c00578fd58a9a0fc15f7ae01faf7e0,1,1,1,10.51178385,1463937976,Regular,aa6437bb1115b513dbf03935854f47b776c5b86295d42acca3765005bb1c47ea
bc07fe4b18d73ad724a5b806e42a918104c17d3d0b4d189acbd13873685ebc36,1,0,1,6.70140149,1463937653,Regular,6708bde253757a2337a97290924be99986c00578fd58a9a0fc15f7ae01faf7e0
c2418f189a6ea11816a842272b57a03b8215843e2db2f0024b37c861d970bc7d,1,0,1,13.72851546,1463937400,Regular,6708bde253757a2337a97290924be99986c00578fd58a9a0fc15f7ae01faf7e0
04ebfc79c36c021772db1fe8fc76cc4164f925e11eb5111f32e53453ae5f87d5,1,1,1,15.70465912,1463934843,Regular,b07acff005143ebe950a705145291136c43c230fb674f0b5c4c5fbd3f61be2a8
04ebfc79c36c021772db1fe8fc76cc4164f925e11eb5111f32e53453ae5f87d5,-1,0,1,16.61003104,1463934843,Regular,37b2632078374305286fadbc1bc458ab7cce076fbad2bad7a9ad8a6edbdce920
af21aa9c70979b1c3d92b05b17367dbcf82effc83a075f33866743a4b55cb6f6,1,0,1,7.82553747,1463934843,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
be8ab7f2025f7061409af26e37c3c82363a75c9079e1a627dd59c202d7ef9186,-1,0,1,13.38752591,1463934843,Regular,b19e98783b55c1c109e00a5e49ea9790cb3d24ec010894e51124fa9b5dac219a
be8ab7f2025f7061409af26e37c3c82363a75c9079e1a627dd59c202d7ef9186,1,0,1,12.36117967,1463934843,Regular,3e5beed8e418c67a8d79f16bb0f1180e27b7814bc569428c6e01e0237c535bb5
37b2632078374305286fadbc1bc458ab7cce076fbad2bad7a9ad8a6edbdce920,-1,0,1,17.09226671,1463934550,Regular,11cc192d68e38bdab7e4d621d4547d7b7ef91153b71c9236b7f2f1eeb1a8846a
37b2632078374305286fadbc1bc458ab7cce076fbad2bad7a9ad8a6edbdce920,1,1,1,16.61003104,1463934550,Regular,04ebfc79c36c021772db1fe8fc76cc4164f925e11eb5111f32e53453ae5f87d5
11cc192d68e38bdab7e4d621d4547d7b7ef91153b71c9236b7f2f1eeb1a8846a,1,1,1,17.09226671,1463931745,Regular,37b2632078374305286fadbc1bc458ab7cce076fbad2bad7a9ad8a6edbdce920
