tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b686ae5a66af79651f40fa6cc4ee26a70001f58f2b65465c41436ce4d81c8a3f,-1,18,1,0.12598457,1496985136,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,183,1,0.12598457,1496982865,Regular,b686ae5a66af79651f40fa6cc4ee26a70001f58f2b65465c41436ce4d81c8a3f
146d8fb63c3ab1d44f06924d6b15f9044fce0554dffa47398960817115c0c35a,-1,18,1,0.15303435,1496946418,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,0,1,0.15303435,1496939342,Regular,146d8fb63c3ab1d44f06924d6b15f9044fce0554dffa47398960817115c0c35a
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,8,1,0.0920501,1496895603,Regular,aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59
d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6,1,62,1,0.07523011,1496862854,Regular,ef781fea4a14c781726980dd74bb4582aa374fa8e2a57ab00d39e81f5dec1c1a
dba3763850bc7c9f16be2eda9f3a324dc42e68436f867a3b0bcc105c5c41fb9f,-1,21,1,0.07117173,1496806469,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,177,1,0.07117173,1496797571,Regular,dba3763850bc7c9f16be2eda9f3a324dc42e68436f867a3b0bcc105c5c41fb9f
4653e7e1b5b137cc7e4189d25775eb661c836599b626fc2eed18dfe444334653,-1,11,1,0.1294997,1496785483,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
5aaa366c017e34eee0e83c4ab1d932503d8db9a220086121b137ef08cb4f7a44,-1,23,1,0.05794672,1496784114,Regular,da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6
cfbd680aa07f0fcac58d10102a03eb1a9fa534b512e3df995f2bb258bc9b74b9,-1,9,1,0.08624497,1496784114,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
2e87532b82ccbacad8b39f0e1e869baab9ea3174408b6844a3414ef2de1d06e7,-1,5,1,0.05342274,1496773383,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,55,1,0.05342274,1496765163,Regular,2e87532b82ccbacad8b39f0e1e869baab9ea3174408b6844a3414ef2de1d06e7
da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6,1,53,1,0.05794672,1496749096,Regular,5aaa366c017e34eee0e83c4ab1d932503d8db9a220086121b137ef08cb4f7a44
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,211,1,0.17356507,1496738278,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
2bb4e04fec9d2238ea64209fcaebb13e1737524407f97475406be8b7e51a1e00,-1,15,1,0.08293818,1496730146,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,85,1,0.08293818,1496727314,Regular,2bb4e04fec9d2238ea64209fcaebb13e1737524407f97475406be8b7e51a1e00
1960876efbc2fbf606aa9d021d79689d5939fae3a0b994c07687adcf4e87cee4,-1,14,1,0.08143813,1496706663,Regular,eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e
eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e,1,157,1,0.08143813,1496705504,Regular,1960876efbc2fbf606aa9d021d79689d5939fae3a0b994c07687adcf4e87cee4
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,58,1,0.11870873,1496661926,Regular,dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c
1d6e4cf7f24682f0407be53ddb3f0654c19521df3a9051b6ea617a2cd0588982,-1,3,1,0.08593702,1496621623,Regular,75b21575f33c5c0f7a4fa7a945b2a8b6ee9612e4b0e30a5cc661803f7279591d
75b21575f33c5c0f7a4fa7a945b2a8b6ee9612e4b0e30a5cc661803f7279591d,1,55,1,0.08593702,1496618498,Regular,1d6e4cf7f24682f0407be53ddb3f0654c19521df3a9051b6ea617a2cd0588982
21c96388524a204eff97c7980bb10e92099b67670238def215c03557c8d937ad,-1,12,1,0.12514676,1496613813,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,64,1,0.12514676,1496596977,Regular,21c96388524a204eff97c7980bb10e92099b67670238def215c03557c8d937ad
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,141,1,0.08624497,1496575444,Regular,cfbd680aa07f0fcac58d10102a03eb1a9fa534b512e3df995f2bb258bc9b74b9
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,35,1,0.1294997,1496563922,Regular,4653e7e1b5b137cc7e4189d25775eb661c836599b626fc2eed18dfe444334653
a640b1cf74baebc60928aba55793164d493da490e842ceae26374ca7600a7377,-1,6,1,0.10688456,1496479068,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,60,1,0.10688456,1496478004,Regular,a640b1cf74baebc60928aba55793164d493da490e842ceae26374ca7600a7377
2835ab5bd67d785ef694520ae24ca7734a9f0658425d69b6dda8a626d7d688c2,-1,0,1,0.13103189,1496460177,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,0,1,0.13103189,1496455973,Regular,2835ab5bd67d785ef694520ae24ca7734a9f0658425d69b6dda8a626d7d688c2
a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5,-1,11,1,0.09076966,1496332924,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,2,1,0.09076966,1496324952,Regular,a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5
3672664a26f89bbc5ed31442106898c3cabc323c18ef06465611e9b3e2a0d79f,-1,7,1,0.09504141,1496284775,Regular,632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b
632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b,1,40,1,0.09504141,1496281314,Regular,3672664a26f89bbc5ed31442106898c3cabc323c18ef06465611e9b3e2a0d79f
9bf8706f3f5fae3887edf7640ac179579774adc7c41f0aecfff8a449412d076d,-1,10,1,0.10118965,1496253433,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,3,1,0.10118965,1496248718,Regular,9bf8706f3f5fae3887edf7640ac179579774adc7c41f0aecfff8a449412d076d
25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590,-1,62,1,0.1369425,1496237746,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,245,1,0.1369425,1496227369,Regular,25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590
00cccb645426d83785d0dc5f0e0870402ab133bf56add6dffb8bc3d868d65a8b,-1,10,1,0.15084271,1496190994,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,32,1,0.15084271,1496184016,Regular,00cccb645426d83785d0dc5f0e0870402ab133bf56add6dffb8bc3d868d65a8b
3920d434978d8765061b833b2031fb84bb37a70b27e5a083de7d39386969c0e1,-1,21,1,0.09891342,1496163761,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,149,1,0.09891342,1496162369,Regular,3920d434978d8765061b833b2031fb84bb37a70b27e5a083de7d39386969c0e1
0dd2c83d788fcf431a199467bea9dd5a4bcaac1de6f887d4da8f29f3edba73d8,-1,11,1,0.09910501,1496140746,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,97,1,0.09910501,1496130445,Regular,0dd2c83d788fcf431a199467bea9dd5a4bcaac1de6f887d4da8f29f3edba73d8
ad8dbcaed967e10c6ff158dd55b913e2ee1fc2f410c539aadf5bb3455ac29a5e,-1,21,1,0.15791868,1496120760,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,156,1,0.15791868,1496118724,Regular,ad8dbcaed967e10c6ff158dd55b913e2ee1fc2f410c539aadf5bb3455ac29a5e
e49abf51a860d1103e8df8e0a96b8f6a7c27fd54d00798c0c3e4d6d633cdb9a8,-1,19,1,0.05920348,1496109694,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,130,1,0.05920348,1496107818,Regular,e49abf51a860d1103e8df8e0a96b8f6a7c27fd54d00798c0c3e4d6d633cdb9a8
fc3eac701eef667e0787aa94ecd89ec03d7e21e28c6b1b86dbb9b773411efcb3,-1,11,1,0.06144068,1496104517,Regular,6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48
6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48,1,82,1,0.06144068,1496097096,Regular,fc3eac701eef667e0787aa94ecd89ec03d7e21e28c6b1b86dbb9b773411efcb3
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,57,1,0.10971432,1496086310,Regular,8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e
bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0,-1,13,1,0.05925873,1496058782,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,105,1,0.05925873,1496053673,Regular,bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,157,1,0.07479568,1496021476,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,22,1,0.0255606,1495999879,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
484e2ce29831f967839d01e7ec489171800748a081c3fb9602ee7696510d92f2,-1,19,1,0.05312636,1495986181,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
51a2b86c3c656628cd7eda9a1de9606a6ed2d0c8252086a38940bc2cbee70bbc,-1,34,1,0.08381914,1495980513,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee,-1,78,1,0.05831248,1495978261,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
f8a85e596386028f65a406ce3ae615548fa37577bd0a4162cc99323c9a3c1b98,-1,11,1,0.07121429,1495974907,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243,-1,59,1,0.05219376,1495972323,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,92,1,0.05312636,1495956097,Regular,484e2ce29831f967839d01e7ec489171800748a081c3fb9602ee7696510d92f2
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,158,1,0.08553735,1495945459,Regular,104a63ff7b496b0513c50bd5a41a50babc56e4f1626e7ee3d3bed375b73f996f
9dfb5869d91eea1b4b7bd7feb0b57659e2ee83b9d6a8cabc428f15ca51623384,-1,11,1,0.07976828,1495935056,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,56,1,0.07976828,1495912528,Regular,9dfb5869d91eea1b4b7bd7feb0b57659e2ee83b9d6a8cabc428f15ca51623384
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,22,1,0.05219376,1495870619,Regular,5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243
b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1,1,90,1,0.05831248,1495858079,Regular,0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,40,1,0.07121429,1495836180,Regular,f8a85e596386028f65a406ce3ae615548fa37577bd0a4162cc99323c9a3c1b98
1c0f39cc7bc17d38a0906e9c770c7dea60ecd4bfb7b8c5ddb8adab47da3cdb3a,-1,15,1,0.07664019,1495820638,Regular,9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,64,1,0.07664019,1495814743,Regular,1c0f39cc7bc17d38a0906e9c770c7dea60ecd4bfb7b8c5ddb8adab47da3cdb3a
9ac4276d97aed000d6e00e24027483984945f5f62c381caf38ed2ba1a9420ad9,-1,11,1,0.06539558,1495792890,Regular,4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66
4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66,1,164,1,0.06539558,1495779976,Regular,9ac4276d97aed000d6e00e24027483984945f5f62c381caf38ed2ba1a9420ad9
f0fad23ab6081227bd027c4114102dcaa95d21536352f2263a828ce7699764d9,-1,9,1,0.0656478,1495743820,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,29,1,0.0656478,1495738188,Regular,f0fad23ab6081227bd027c4114102dcaa95d21536352f2263a828ce7699764d9
ff189421e1f02f059981e83dc478293edbb9958f1a25a2b0bdd054bb70f2bbd8,-1,8,1,0.0658949,1495735642,Regular,d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,1,58,1,0.0658949,1495726300,Regular,ff189421e1f02f059981e83dc478293edbb9958f1a25a2b0bdd054bb70f2bbd8
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,1,42,1,0.08381914,1495715483,Regular,51a2b86c3c656628cd7eda9a1de9606a6ed2d0c8252086a38940bc2cbee70bbc
d5483c5f902fcb92f02a502235ed1a784132be591a683fb531b92c558caee2bf,-1,12,1,0.05812606,1495682768,Regular,924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843
924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843,1,65,1,0.05812606,1495682547,Regular,d5483c5f902fcb92f02a502235ed1a784132be591a683fb531b92c558caee2bf
7a997a2b34cc2ba8e74ebde869c4385240235079228ccd12db71895d252ab322,-1,7,1,0.07848216,1495665817,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,195,1,0.07848216,1495660691,Regular,7a997a2b34cc2ba8e74ebde869c4385240235079228ccd12db71895d252ab322
