tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
965fd270ffd65fad0af0f1013b341bd98af553c8df51b9cae4d4cdbe578691eb,-1,0,1,131.19979569,1571157907,Regular,6bda26c808282e95356a20a46bdbfaf5de3dac9aec142a2b5a206f9b4da62945
6bda26c808282e95356a20a46bdbfaf5de3dac9aec142a2b5a206f9b4da62945,1,1,1,131.19979569,1571157888,Regular,965fd270ffd65fad0af0f1013b341bd98af553c8df51b9cae4d4cdbe578691eb
ec76bbe07e367d73471675add0465ae0cf24b535e16d2172fad6aca2d877b417,-1,0,1,207.10297071,1571140916,Regular,5f729fa6c2ed604ac0cd098f4c60feb5f478e6ba5a82c0f4e4cb8ea904b9e3c6
5f729fa6c2ed604ac0cd098f4c60feb5f478e6ba5a82c0f4e4cb8ea904b9e3c6,1,0,1,207.10297071,1571139758,Regular,ec76bbe07e367d73471675add0465ae0cf24b535e16d2172fad6aca2d877b417
8422501e8fefa3b9822e57f6baafaee0cf11beb2feb465d5ad49d81ede82e5e9,-1,1,1,206.54426765,1571122538,Regular,436ebb787666ae21238ecf07e0eb558bcee9c3f86846ed5e754785d841943b59
436ebb787666ae21238ecf07e0eb558bcee9c3f86846ed5e754785d841943b59,1,1,1,206.54426765,1571122077,Regular,8422501e8fefa3b9822e57f6baafaee0cf11beb2feb465d5ad49d81ede82e5e9
ac41fdcbcf3aa645c4ebd216271e047c06cf3575b3b970873224438c1ec84932,-1,1,1,149.34780575,1571111020,Regular,864faa0b2cbd2b7f236e11248c46fa867b89d73a42c7da6074163b8ccb9d0f6a
864faa0b2cbd2b7f236e11248c46fa867b89d73a42c7da6074163b8ccb9d0f6a,1,1,1,149.34780575,1571108912,Regular,ac41fdcbcf3aa645c4ebd216271e047c06cf3575b3b970873224438c1ec84932
488b8f0a5dfc8ceba92bf048b42aaf172b3f6c6b99417ea164a774d6d7efe222,-1,2,1,149.63041271,1571096253,Regular,8a2e5c3418a245a91372c265368fe41cfbf3e769d84d3796dfdc3b0c51ba4c73
8a2e5c3418a245a91372c265368fe41cfbf3e769d84d3796dfdc3b0c51ba4c73,1,0,1,149.63041271,1571095786,Regular,488b8f0a5dfc8ceba92bf048b42aaf172b3f6c6b99417ea164a774d6d7efe222
0c5f45ba140d182c37cb91013396ffd6267852dac87c5b60af4be98c46358172,-1,1,1,198.72087083,1571078756,Regular,4a780048d876eb7887787ce83e68d9dad411267313ce5580f7c114604925f399
4a780048d876eb7887787ce83e68d9dad411267313ce5580f7c114604925f399,1,0,1,198.72087083,1571077806,Regular,0c5f45ba140d182c37cb91013396ffd6267852dac87c5b60af4be98c46358172
cf6c010a48aded978acd6c480b423712a7eb54ac42ec7abf5ffa6520b7fc532e,-1,0,1,129.21804346,1571065667,Regular,8f4f54520312fb78f419292768fd6f398998389cfa008e444ba82c312e945f8f
8f4f54520312fb78f419292768fd6f398998389cfa008e444ba82c312e945f8f,1,1,1,129.21804346,1571065344,Regular,cf6c010a48aded978acd6c480b423712a7eb54ac42ec7abf5ffa6520b7fc532e
7e17e2aea6200af506fa0177bc2990a54327320a56480f352b02409d426d6f91,-1,1,1,207.6460042,1571048184,Regular,721f738cad40eb8eeaff3b5fa6bce9fcd1dd0e3265ed7f00349da9846a54acf6
721f738cad40eb8eeaff3b5fa6bce9fcd1dd0e3265ed7f00349da9846a54acf6,1,1,1,207.6460042,1571047373,Regular,7e17e2aea6200af506fa0177bc2990a54327320a56480f352b02409d426d6f91
6ffdf80a85be947a03c6fdc00f79e0624461b4fbfd8c45a0ac16350bd570660c,-1,0,1,204.60377871,1571030961,Regular,c2fd83025d3a5317295079876ad215f3581469c3e326775d8b447a133c86916e
c2fd83025d3a5317295079876ad215f3581469c3e326775d8b447a133c86916e,1,0,1,204.60377871,1571029877,Regular,6ffdf80a85be947a03c6fdc00f79e0624461b4fbfd8c45a0ac16350bd570660c
0dde20d44e2c2f2ca3d6a2774558ea806d1d0c5196d34feb7d262b2585fbd006,-1,2,1,145.90367103,1571018525,Regular,bb40cc959681c5ff971f3b242fe1ddad918e7b38d1516bb46ce735e836a72cca
bb40cc959681c5ff971f3b242fe1ddad918e7b38d1516bb46ce735e836a72cca,1,1,1,145.90367103,1571017538,Regular,0dde20d44e2c2f2ca3d6a2774558ea806d1d0c5196d34feb7d262b2585fbd006
cb09da33f81abd4c73ebad5c30cc2aeb24be6af5a80268d112c00798c5c5bd37,-1,1,1,147.48936304,1571005217,Regular,1e3baf38e08feebdef69a13d587fd6ef9a2c3ad74918ea42006997e99e8f24e2
1e3baf38e08feebdef69a13d587fd6ef9a2c3ad74918ea42006997e99e8f24e2,1,1,1,147.48936304,1571004022,Regular,cb09da33f81abd4c73ebad5c30cc2aeb24be6af5a80268d112c00798c5c5bd37
51465562ca1cc5659f40eba6ed09d559d2ea24d33562a7d5b7d720df02f502fb,-1,1,1,202.24540496,1570986904,Regular,46324c6a0d4a99cc9980c021f090b36aaad98f117cb39322ec9f7a531f51fd1c
46324c6a0d4a99cc9980c021f090b36aaad98f117cb39322ec9f7a531f51fd1c,1,1,1,202.24540496,1570986316,Regular,51465562ca1cc5659f40eba6ed09d559d2ea24d33562a7d5b7d720df02f502fb
8425e7a9208f8903dbd72ba77e54aabdb84f75871e27ab0751b6f87bc4615bd1,-1,2,1,127.09503183,1570973315,Regular,8edc459caa66c4edfd1fd2b180e7bbc7e4815ed96f8545d29d965b126a32a8cc
8edc459caa66c4edfd1fd2b180e7bbc7e4815ed96f8545d29d965b126a32a8cc,1,0,1,127.09503183,1570972879,Regular,8425e7a9208f8903dbd72ba77e54aabdb84f75871e27ab0751b6f87bc4615bd1
fed8c190e2aee29c72ed062ee18d94fc28485093e527f0699e25ee1fe411ceeb,-1,0,1,202.38446804,1570955872,Regular,f767f061ac3a241b5b954e3fb5c6065f47457340167e81914a952cd7adeea5fb
f767f061ac3a241b5b954e3fb5c6065f47457340167e81914a952cd7adeea5fb,1,1,1,202.38446804,1570955243,Regular,fed8c190e2aee29c72ed062ee18d94fc28485093e527f0699e25ee1fe411ceeb
5ee534a59f862733635b2802918b857b4276dd5fc86fde35a12c478f9bb8694f,-1,0,1,200.51308674,1570938280,Regular,3fb87aaf1cae0c9ad1c4a6507ed3a42d15b36cb3943b4e7fcf07bfa7bdb1ceaa
3fb87aaf1cae0c9ad1c4a6507ed3a42d15b36cb3943b4e7fcf07bfa7bdb1ceaa,1,0,1,200.51308674,1570936957,Regular,5ee534a59f862733635b2802918b857b4276dd5fc86fde35a12c478f9bb8694f
889956b9bb78854b611223c628de4db71cb489ea1547976b4b272ba0c5891c60,-1,1,1,148.19564591,1570924432,Regular,7b8b77501a1c70a09bb8b21b59032f66230e9cb1d39016258ed1dc7b1f9603f7
7b8b77501a1c70a09bb8b21b59032f66230e9cb1d39016258ed1dc7b1f9603f7,1,1,1,148.19564591,1570922948,Regular,889956b9bb78854b611223c628de4db71cb489ea1547976b4b272ba0c5891c60
d1dcaaad33f4d1a386ee8f1385e3cc165c07e34961192808cf1a9ac956c8feca,-1,0,1,148.97289385,1570911570,Regular,174ef1a18aa8d40a66f350dbc2855f66b07ab5e4b80dab6abf2a13589c6b6a29
174ef1a18aa8d40a66f350dbc2855f66b07ab5e4b80dab6abf2a13589c6b6a29,1,0,1,148.97289385,1570909772,Regular,d1dcaaad33f4d1a386ee8f1385e3cc165c07e34961192808cf1a9ac956c8feca
4394b66c70ae1fc0d9796bd0e10fce650e982efdea38ad87b7a02d1c3be9fa50,-1,0,1,200.92991334,1570893203,Regular,d48bee66b52364bdb66f94b921681d323d508a3340c74a90a05fc00e3756108b
d48bee66b52364bdb66f94b921681d323d508a3340c74a90a05fc00e3756108b,1,2,1,200.92991334,1570892190,Regular,4394b66c70ae1fc0d9796bd0e10fce650e982efdea38ad87b7a02d1c3be9fa50
6c096c82f5a61d8f83821e43bf7c173673d7bcedb6da3e91d81366dec069eddc,-1,1,1,122.53544555,1570883995,Regular,2cf3b158dcf8b88cade3d42d653be1c23ccdaf9adf04c9b12a05cae32cde2475
2cf3b158dcf8b88cade3d42d653be1c23ccdaf9adf04c9b12a05cae32cde2475,1,1,1,122.53544555,1570879908,Regular,6c096c82f5a61d8f83821e43bf7c173673d7bcedb6da3e91d81366dec069eddc
33973781874f50698f0200ad8bdea573f7d3ddd906243667c5977be029bc4d57,-1,1,1,202.9085548,1570863753,Regular,d0511fa64dc575ee874fe535e7c9d1b56fd30ec55486fc904ad04a24890e8d7f
d0511fa64dc575ee874fe535e7c9d1b56fd30ec55486fc904ad04a24890e8d7f,1,0,1,202.9085548,1570862500,Regular,33973781874f50698f0200ad8bdea573f7d3ddd906243667c5977be029bc4d57
9ebd0f65b1ffe90b3c5928ed4baab955c91b4e4f9af94f923f8c44c5e0122a9b,-1,0,1,205.11820513,1570844775,Regular,8626514f9614eb80eeb3cbddd76aa46dc171447862ce63c053331e2130186f7a
8626514f9614eb80eeb3cbddd76aa46dc171447862ce63c053331e2130186f7a,1,0,1,205.11820513,1570843402,Regular,9ebd0f65b1ffe90b3c5928ed4baab955c91b4e4f9af94f923f8c44c5e0122a9b
64cb17eea7be0b691671a8d9486a56c1d83b0d3af621aade24528432602251de,-1,1,1,147.0053873,1570830608,Regular,2f2737e211998a68c4e10d3b3660642708104764cffe71d86d3e434a9b59f54f
2f2737e211998a68c4e10d3b3660642708104764cffe71d86d3e434a9b59f54f,1,0,1,147.0053873,1570829464,Regular,64cb17eea7be0b691671a8d9486a56c1d83b0d3af621aade24528432602251de
a46664b6c52ffc543a5485c6b6579e0e68cedcdf6659c68eaf5acad54b730db8,-1,1,1,146.21918407,1570817862,Regular,d91a778aba48ea03fad0b4fec1204a99250f1fec5a264e6456f0e14e3a8e3f69
d91a778aba48ea03fad0b4fec1204a99250f1fec5a264e6456f0e14e3a8e3f69,1,0,1,146.21918407,1570816449,Regular,a46664b6c52ffc543a5485c6b6579e0e68cedcdf6659c68eaf5acad54b730db8
e33aba72bd221e16fe16e9ffddc3def0859b85a113dfa1b8a1406463f52ef3cf,-1,0,1,206.06934055,1570798642,Regular,791329e2b63909a53e60fff81941fc21c6f1908d327012687f5689a85ecf5763
791329e2b63909a53e60fff81941fc21c6f1908d327012687f5689a85ecf5763,1,0,1,206.06934055,1570798306,Regular,e33aba72bd221e16fe16e9ffddc3def0859b85a113dfa1b8a1406463f52ef3cf
9cf323bfc70438550c0a6b6e6632c050fce353d28b1e716b697a48adece623ed,-1,0,1,208.08248555,1570771101,Regular,85d0ecb7b662937e93b3f1e3726ea15db5f734a77aa9247289311d9ad5732006
85d0ecb7b662937e93b3f1e3726ea15db5f734a77aa9247289311d9ad5732006,1,0,1,208.08248555,1570770682,Regular,9cf323bfc70438550c0a6b6e6632c050fce353d28b1e716b697a48adece623ed
5e826496dd594d5a19324fceb87bf033544f413c38f354537a2785a041fd7be6,-1,0,1,52.87960045,1570758846,Regular,84c96aff6f2e5ec24559d0918f95c53b7953611627951b6ab61b1d6b8ca11067
84c96aff6f2e5ec24559d0918f95c53b7953611627951b6ab61b1d6b8ca11067,1,1,1,52.87960045,1570758340,Regular,5e826496dd594d5a19324fceb87bf033544f413c38f354537a2785a041fd7be6
0ce501c2230c68e551f027d20fee3f5fb4300e221f79b0467430309636767b4e,-1,0,1,182.05443329,1570742148,Regular,58b0ee485c7aaa11d013f56753a7280011f4d7234667a27383afc70095a40e11
58b0ee485c7aaa11d013f56753a7280011f4d7234667a27383afc70095a40e11,1,1,1,182.05443329,1570742091,Regular,0ce501c2230c68e551f027d20fee3f5fb4300e221f79b0467430309636767b4e
8812c6e248d6a3f662692226f01a7f2ed32cb8362cad97dec21b17006320331a,-1,1,1,172.09843392,1570727430,Regular,a21aa5d882c192e0f16072c119be1011db9c21988d1944eaf803fb275b19a137
a21aa5d882c192e0f16072c119be1011db9c21988d1944eaf803fb275b19a137,1,0,1,172.09843392,1570726959,Regular,8812c6e248d6a3f662692226f01a7f2ed32cb8362cad97dec21b17006320331a
d58a9ed995933bf8537756482f546c216b93940d3d8690c00d8252a21d5eb029,-1,0,1,199.99,1570709898,Regular,c0a6e9e2c1803d7d37c191248b722452a804d5616f4d683b877eac71843887e0
c0a6e9e2c1803d7d37c191248b722452a804d5616f4d683b877eac71843887e0,1,2,1,199.99,1570708856,Regular,d58a9ed995933bf8537756482f546c216b93940d3d8690c00d8252a21d5eb029
8ca370e2fb02dbe8f53f77e97120ac893401d5140b065425e87ba85aac9d9859,-1,0,1,199.99,1570691808,Regular,c2be44ac808ccf1c5769f5d395a44ef85ead318c347bcab127df9897773fb8c8
c2be44ac808ccf1c5769f5d395a44ef85ead318c347bcab127df9897773fb8c8,1,0,1,199.99,1570690762,Regular,8ca370e2fb02dbe8f53f77e97120ac893401d5140b065425e87ba85aac9d9859
8dd4e004916b4466caf05df00a1e90b3ce59f29b2cdb396ad4af77ef5c05777d,-1,0,1,200.49125313,1570672936,Regular,26d451e8f911ca572fc858d1e2eefbbf4a05346aef13526d571e9170c9c5d61d
26d451e8f911ca572fc858d1e2eefbbf4a05346aef13526d571e9170c9c5d61d,1,2,1,200.49125313,1570672513,Regular,8dd4e004916b4466caf05df00a1e90b3ce59f29b2cdb396ad4af77ef5c05777d
4528db2e65ab357dcaf587069df048f14306dcd81b7cf954b6cec637d2fb4826,-1,0,1,52.24322191,1570669005,Regular,a54b336cdac8d8fab27396574e37b3b4dd50cee60cac132f1e1033bfc17f9eef
a54b336cdac8d8fab27396574e37b3b4dd50cee60cac132f1e1033bfc17f9eef,1,1,1,52.24322191,1570660282,Regular,4528db2e65ab357dcaf587069df048f14306dcd81b7cf954b6cec637d2fb4826
4e34ce92b803b9970f6c4dea47c97c50d29a9198180522522553e59e9b5b8956,-1,1,1,179.49994129,1570644322,Regular,5e27b8588fea6bf8276cae719e6928dd17d478b79b7df409754dee2f8dded8cf
5e27b8588fea6bf8276cae719e6928dd17d478b79b7df409754dee2f8dded8cf,1,1,1,179.49994129,1570643209,Regular,4e34ce92b803b9970f6c4dea47c97c50d29a9198180522522553e59e9b5b8956
b512f4f2945d274b0b11d7e23614512f16c833cd044b6009e1bb3b935ac62849,-1,0,1,162.25361286,1570628754,Regular,d59ac1c9c1e24cafbafb5682a77caacfeac67e7679808266284f2f56efeb235f
d59ac1c9c1e24cafbafb5682a77caacfeac67e7679808266284f2f56efeb235f,1,1,1,162.25361286,1570628165,Regular,b512f4f2945d274b0b11d7e23614512f16c833cd044b6009e1bb3b935ac62849
8ca111b5c4a474564cc14dcf44115986990f5c6f126ad116c2bc316f3c827be9,-1,1,1,190.73218772,1570612049,Regular,76ff09c4881dd45e564090dd43321f57c498e79a777e0805f8998fb290878dcd
76ff09c4881dd45e564090dd43321f57c498e79a777e0805f8998fb290878dcd,1,1,1,190.73218772,1570609752,Regular,8ca111b5c4a474564cc14dcf44115986990f5c6f126ad116c2bc316f3c827be9
1e6ed75f1158d6e08d5d08f0e570940ea1dbe85470a70a7be6936401999d9662,-1,1,1,192.76108434,1570593923,Regular,03238320483aae69170877081579548b4e6ca18efbc86e223dec7fa81bf808e3
03238320483aae69170877081579548b4e6ca18efbc86e223dec7fa81bf808e3,1,2,1,192.76108434,1570591515,Regular,1e6ed75f1158d6e08d5d08f0e570940ea1dbe85470a70a7be6936401999d9662
2c8902e06487e7e80bd6060c3946fcf60be2894b9b9917fa7aa9253d9b5c8b6f,-1,5,1,193.04019305,1570580941,Regular,6c46a4030db5593ddc42ac09a4f7c650229abf859e6781294edf4dab3a037dd6
6c46a4030db5593ddc42ac09a4f7c650229abf859e6781294edf4dab3a037dd6,1,1,1,193.04019305,1570573596,Regular,2c8902e06487e7e80bd6060c3946fcf60be2894b9b9917fa7aa9253d9b5c8b6f
bbc69599136dcb447780fdaa4a32420ad9ec78ec84899b8a55fd46d64455c249,-1,2,1,192.76108434,1570554326,Regular,5c73c8739f2415fa392185e5aaf6d4da58eca19296f56c4b96462c140ce20acb
5c73c8739f2415fa392185e5aaf6d4da58eca19296f56c4b96462c140ce20acb,1,2,1,192.76108434,1570553606,Regular,bbc69599136dcb447780fdaa4a32420ad9ec78ec84899b8a55fd46d64455c249
1a60bcf8cd9f84645711512ee701127bddad42aa3aecf723feb6e0f6ca58b310,-1,0,1,100.04403875,1570541876,Regular,a4ed4eed459013912f7f1d13131a4324ca2790d7d79a754b95bbf5f0211bb82c
a4ed4eed459013912f7f1d13131a4324ca2790d7d79a754b95bbf5f0211bb82c,1,0,1,100.04403875,1570540785,Regular,1a60bcf8cd9f84645711512ee701127bddad42aa3aecf723feb6e0f6ca58b310
16886c53b29949242113629ae14b8971e3e71e89c90635b5dd410a1afb969e7f,-1,0,1,92.6523738,1570538085,Regular,583568e780da2178ac7dc78f3b3e846331e54d68aaf5bcf28b3c93b5a729f247
583568e780da2178ac7dc78f3b3e846331e54d68aaf5bcf28b3c93b5a729f247,1,0,1,92.6523738,1570528485,Regular,16886c53b29949242113629ae14b8971e3e71e89c90635b5dd410a1afb969e7f
42c777c9adc2c1980794ed40c64c737f0a577b1a7731b3b633c725f0b712c783,-1,0,1,192.02072492,1570519817,Regular,277e27bf75e21c6e4a1806dde2a9ccdf499b7d592337901e17c761e042d13b26
277e27bf75e21c6e4a1806dde2a9ccdf499b7d592337901e17c761e042d13b26,1,1,1,192.02072492,1570511044,Regular,42c777c9adc2c1980794ed40c64c737f0a577b1a7731b3b633c725f0b712c783
699df0c594238aab29251c7d267d814c4ba6482d99e60aac01367146691e408d,-1,0,1,190.6477693,1570493861,Regular,2dd140f7967eedfbc916c7e022220a7f8822a8903025ddfc071d4ea66c459b3c
2dd140f7967eedfbc916c7e022220a7f8822a8903025ddfc071d4ea66c459b3c,1,0,1,190.6477693,1570493442,Regular,699df0c594238aab29251c7d267d814c4ba6482d99e60aac01367146691e408d
d84c49dd78b2d929c64e2445a56d252cc87dcd6be560687016856552cf5ea5e9,-1,0,1,189.38393939,1570476112,Regular,99ba6cf3b3d4974b13d3edc8f878ec946c2b8d72bb8f27ca714d2921e15bb9c5
99ba6cf3b3d4974b13d3edc8f878ec946c2b8d72bb8f27ca714d2921e15bb9c5,1,1,1,189.38393939,1570475306,Regular,d84c49dd78b2d929c64e2445a56d252cc87dcd6be560687016856552cf5ea5e9
d648770a63ed9f23c5084ff7c202469d56fd9b05b8df0c511dc3df5a76e96c58,-1,0,1,186.99327256,1570457369,Regular,5757c1e0417b75ed6915a4b794a47eb336000bc75616ed858ea2b35167386987
5757c1e0417b75ed6915a4b794a47eb336000bc75616ed858ea2b35167386987,1,1,1,186.99327256,1570456511,Regular,d648770a63ed9f23c5084ff7c202469d56fd9b05b8df0c511dc3df5a76e96c58
aa55494b860ef0f87612a43d155a05ba548bddda0d69e661770235443c45d8d8,-1,0,1,97.210682,1570445114,Regular,4a7a202062c56b446bc03a55d96034c1cd201f747821db6a444bd0d1dd20a875
4a7a202062c56b446bc03a55d96034c1cd201f747821db6a444bd0d1dd20a875,1,1,1,97.210682,1570444306,Regular,aa55494b860ef0f87612a43d155a05ba548bddda0d69e661770235443c45d8d8
4aebbb6b06448e8be920ab0d6b0b5c24c92e1031b71f2129796f3896db08cf60,-1,1,1,83.783123,1570431927,Regular,b4df4b76dcf44e956a8766b832d3e6513cb1d3d0be91535f4167b96359d837a2
b4df4b76dcf44e956a8766b832d3e6513cb1d3d0be91535f4167b96359d837a2,1,1,1,83.783123,1570431591,Regular,4aebbb6b06448e8be920ab0d6b0b5c24c92e1031b71f2129796f3896db08cf60
2fbf8f6635cba71f3237ef4452164e85cd65542a1e65dc00762952c0adf0d428,-1,0,1,126.512351,1570418267,Regular,e58cb050acd292aebbdff47edf12b762ebcfa03f6027343a2fceaaabc9de535e
e58cb050acd292aebbdff47edf12b762ebcfa03f6027343a2fceaaabc9de535e,1,0,1,126.512351,1570417677,Regular,2fbf8f6635cba71f3237ef4452164e85cd65542a1e65dc00762952c0adf0d428
72a2ac8fc60f26418317cea58351e2f749b9e69a7f42c0fcb59792e48b84880b,-1,1,1,149.89944057,1570403862,Regular,153d9736368d067506f18f4f36d831a435ba07a62439e49f59ec2381f383d5be
153d9736368d067506f18f4f36d831a435ba07a62439e49f59ec2381f383d5be,1,0,1,149.89944057,1570402504,Regular,72a2ac8fc60f26418317cea58351e2f749b9e69a7f42c0fcb59792e48b84880b
0626127ca00348bc2310d01f8a61e5f2b603dc4475823e8d4b3bc0c089891f77,-1,1,1,143.73155383,1570389432,Regular,8b8447a3afbf30f1d149280e7c1d4b2f9662c9afb8ed3b14be83aa881d466d0d
8b8447a3afbf30f1d149280e7c1d4b2f9662c9afb8ed3b14be83aa881d466d0d,1,3,1,143.73155383,1570388241,Regular,0626127ca00348bc2310d01f8a61e5f2b603dc4475823e8d4b3bc0c089891f77
7a8de8ef5799d3969d14fa0238818cd818f8155745f83fdf4cb004ba388c51e4,-1,3,1,170.75901981,1570313183,Regular,62c3ca8689bb149f6b159c8b780cb81964dea077ba861d96db8b04994ac84df8
62c3ca8689bb149f6b159c8b780cb81964dea077ba861d96db8b04994ac84df8,1,1,1,170.75901981,1570308807,Regular,7a8de8ef5799d3969d14fa0238818cd818f8155745f83fdf4cb004ba388c51e4
50f025b5fe684ef246f180ddba4e7b04c5956d93ce44bca202d6495e2a06fb2b,-1,0,1,163.67824879,1570293558,Regular,80168713df9665a5396a259284abac159ced54cb58c3df7374e6dbbadb31bf4f
80168713df9665a5396a259284abac159ced54cb58c3df7374e6dbbadb31bf4f,1,0,1,163.67824879,1570293242,Regular,50f025b5fe684ef246f180ddba4e7b04c5956d93ce44bca202d6495e2a06fb2b
901dfe1036af3bc96624194a580d8281c036585bc8f027cdd9964f26f5a22ceb,-1,0,1,97.001891,1570274224,Regular,2b65de5932e0f9a5aa2d7e285d53ae1afd8c4b020cd0770752f2e36117806498
2b65de5932e0f9a5aa2d7e285d53ae1afd8c4b020cd0770752f2e36117806498,1,1,1,97.001891,1570273657,Regular,901dfe1036af3bc96624194a580d8281c036585bc8f027cdd9964f26f5a22ceb
2ba776a3e094add4c62acd2d91499f89e8c052c7620b64ce6d96851459a05863,-1,1,1,96.194699,1570245267,Regular,fd95942deb8b1539299b86ad962638fa879d95dc11ce48c610611bf6d2da079c
fd95942deb8b1539299b86ad962638fa879d95dc11ce48c610611bf6d2da079c,1,0,1,96.194699,1570244721,Regular,2ba776a3e094add4c62acd2d91499f89e8c052c7620b64ce6d96851459a05863
882211f917392e108d55020f0acbbfb2ce009ce218abb6f7daee66753dba9d2a,-1,0,1,111.259619,1570229523,Regular,c14be602b2e8756696703b17f2888617d5b675b5fc1fcce3ffc9ae5e8031a858
c14be602b2e8756696703b17f2888617d5b675b5fc1fcce3ffc9ae5e8031a858,1,1,1,111.259619,1570228658,Regular,882211f917392e108d55020f0acbbfb2ce009ce218abb6f7daee66753dba9d2a
c09731715dee08b504dfed481a37151540a8bb646c0064bba896b5e5b1ed7139,-1,1,1,117.19252137,1570203652,Regular,bc80f27a1a3718c58de82dac556a5ff6b5b1be8517cff7e18510e7254d53683e
bc80f27a1a3718c58de82dac556a5ff6b5b1be8517cff7e18510e7254d53683e,1,1,1,117.19252137,1570203625,Regular,c09731715dee08b504dfed481a37151540a8bb646c0064bba896b5e5b1ed7139
a2b045bba92f3316e8e266bd11bb59d29c92dbb81af2cf06e22ab8e4ea929c8a,-1,2,1,162.17563848,1570180996,Regular,a2459b2ac6f0c04899ed68049de8177987582a54c274b7218e11872b7db44037
a2459b2ac6f0c04899ed68049de8177987582a54c274b7218e11872b7db44037,1,1,1,162.17563848,1570180787,Regular,a2b045bba92f3316e8e266bd11bb59d29c92dbb81af2cf06e22ab8e4ea929c8a
0cd00ee342ca424c8c5b2cf966a1f824660fbf4e45ebdd8252d66a9cc5d279e9,-1,0,1,125.31061292,1570168559,Regular,9800d4342e18ab7a54678eebcd96837bb9f2d5286d915879d985eb60cae2a138
9800d4342e18ab7a54678eebcd96837bb9f2d5286d915879d985eb60cae2a138,1,0,1,125.31061292,1570168182,Regular,0cd00ee342ca424c8c5b2cf966a1f824660fbf4e45ebdd8252d66a9cc5d279e9
8b8dcc62895b4e3d74663238cd7bab8afeee0eaece033621711033117830d24b,-1,4,1,176.64101282,1570152223,Regular,d3c34f7826915f563fae78dc61f4b6daff0d85f9587b918c89f60525ad59d4f0
d3c34f7826915f563fae78dc61f4b6daff0d85f9587b918c89f60525ad59d4f0,1,1,1,176.64101282,1570151831,Regular,8b8dcc62895b4e3d74663238cd7bab8afeee0eaece033621711033117830d24b
6e69dfc888370ec92d6c840d03bdb8ce3dd1f73e0b410d2400f2b6b89fdbe553,-1,1,1,194.54252918,1570135135,Regular,21b1a427c6c9c5ac3db2f17f8bc57d1ea1e4bb663ecbd323103d8eacd1cad496
21b1a427c6c9c5ac3db2f17f8bc57d1ea1e4bb663ecbd323103d8eacd1cad496,1,0,1,194.54252918,1570133883,Regular,6e69dfc888370ec92d6c840d03bdb8ce3dd1f73e0b410d2400f2b6b89fdbe553
6f2cc7548d6dcb2a4b0e4f1ccd59221e54a9582448a56467a542fcadc30d1e38,-1,0,1,152.64873119,1570120502,Regular,3dbb76b63562fd6f24e1304d45797f60eec88e2dc3d73c557029f5eb1f74a5c9
3dbb76b63562fd6f24e1304d45797f60eec88e2dc3d73c557029f5eb1f74a5c9,1,0,1,152.64873119,1570119362,Regular,6f2cc7548d6dcb2a4b0e4f1ccd59221e54a9582448a56467a542fcadc30d1e38
31c97a0d15a091724a4e61f46ee61e47e9a0b225f54ae7061e7a56faf91d8438,-1,2,1,162.4180201,1570104728,Regular,1c12b9fb87c502ab375588b512dc403868a73f3a8d82dd187338912c3f28f6bc
1c12b9fb87c502ab375588b512dc403868a73f3a8d82dd187338912c3f28f6bc,1,0,1,162.4180201,1570103985,Regular,31c97a0d15a091724a4e61f46ee61e47e9a0b225f54ae7061e7a56faf91d8438
74ac1e0168288f86d44f2bd6f5b4f7bfb7f6ad45c2e0d8cba4dff14222fcac1d,-1,2,1,161.1917397,1570088785,Regular,5243e698898ce1d6821312bdb65055efcc8e8e80addd9259acff605e1af088cc
5243e698898ce1d6821312bdb65055efcc8e8e80addd9259acff605e1af088cc,1,0,1,161.1917397,1570088362,Regular,74ac1e0168288f86d44f2bd6f5b4f7bfb7f6ad45c2e0d8cba4dff14222fcac1d
9d5d5702d1d655d2d6afb228d7e2eccc11edaeaf1febfebbb85e9fcd19b86d9e,-1,2,1,124.570992,1570076136,Regular,f26fb611fd1a9386d930395176f54bf9960c568415ab543fd03dd50f2ccba7cd
f26fb611fd1a9386d930395176f54bf9960c568415ab543fd03dd50f2ccba7cd,1,1,1,124.570992,1570074996,Regular,9d5d5702d1d655d2d6afb228d7e2eccc11edaeaf1febfebbb85e9fcd19b86d9e
347d7470242189373940db1e370cd3a1899a3713d9e350cbc8ae3035a749e273,-1,0,1,175.38564353,1570058798,Regular,b8e229272f405bbfabe08cf10802bb4fa401f7cbf5cd63138dd9808e2bf85850
b8e229272f405bbfabe08cf10802bb4fa401f7cbf5cd63138dd9808e2bf85850,1,1,1,175.38564353,1570058661,Regular,347d7470242189373940db1e370cd3a1899a3713d9e350cbc8ae3035a749e273
4e7770fcd508746af9e8b2e571f7f03ce15d722e0d06b60aa395aa74544736b0,-1,0,1,192.94706705,1570041783,Regular,1b276ddb6f54f2a132f402b12e11eb4905cf85f55a4b886de9c29f51038f8128
1b276ddb6f54f2a132f402b12e11eb4905cf85f55a4b886de9c29f51038f8128,1,1,1,192.94706705,1570041218,Regular,4e7770fcd508746af9e8b2e571f7f03ce15d722e0d06b60aa395aa74544736b0
0110aab0cc2ec002f69f0f8d446def52455af18782f7f52bdda00f20f274802d,-1,3,1,150.58130801,1570027139,Regular,e336966f0c42127ba7b7f4a9cd1b94fbfb927f34ab57e10fa6bb63f9384bb1da
