tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97e661c4fdec52e758ae0efdc5bb3bd547c8776928fc0009121dfd75f31008c1,-1,1,1,0.69220324,1537635680,Regular,272e9eff3145f060b00ce2859f05603b254fa9242b8cdbdd1789615e17053f43
56a7561c8130a733bf851bac64b0fd3f7c81a55dca6122053e5f305cf8e7b133,1,0,1,0.42638391,1537624964,Regular,76179561258a88f1ab56c475238df172a0dd6c0b52e189080c2f61f75dea7b99
7a8043b6b57af9d56173871ea80c2d18869a9dd7aff10208297ed92444cb562f,1,0,1,0.26453349,1537624429,Regular,bb49031564ca7f81a9ac72c3e0c85802ff4465521487d70f6f547875fa535fd2
052cf7a4be77ef40022c30f80dd2a6ebe1dc2d35f583d32a38602887504b7b33,1,0,1,0.46539201,1537623537,Regular,15301b0cc531309accdc20aea0bea4f2a2598dada76adc3b34ea6d420c938309
dbc7a8256c87235f7c5430390b6ca28a50f63f359606ac6afef6788b3666bbad,1,0,1,1.23282458,1537614011,Regular,c6faed884710146672f236cb0436e3fd0761f6f6c0f171ead7026cc66a8b18f6
272e9eff3145f060b00ce2859f05603b254fa9242b8cdbdd1789615e17053f43,1,0,1,0.69220324,1537596659,Regular,97e661c4fdec52e758ae0efdc5bb3bd547c8776928fc0009121dfd75f31008c1
f3d32a2c37f4ec18c3093595fa9bff15d97a641cc460f58df9a9c6e962ea8e40,-1,0,1,4.44676795,1537560014,Regular,137837ee52138f1687e57631448d5ad14604d405f4599a24331f4d1d3b45329a
137837ee52138f1687e57631448d5ad14604d405f4599a24331f4d1d3b45329a,1,0,1,4.44676795,1537518276,Regular,f3d32a2c37f4ec18c3093595fa9bff15d97a641cc460f58df9a9c6e962ea8e40
9c1e1404b3ebb31539504b58c36b7043c1c2645dfbe4388d1a21ff7619e13009,-1,0,1,10.28953128,1537505844,Regular,035d51cd09873f92976de09794561ef19a9c055c604c7b556f46a8e2ff7ee748
4a8042d86dbc4995588dd2447ece04455c13a4ec0f4fd059e3937c76d466bbb7,-1,1,1,33.28390365,1537479418,Regular,2974978f3e990f30a0f9ce47d7afc3433d3753bbc7b5f75e01a5a67ab26317d0
035d51cd09873f92976de09794561ef19a9c055c604c7b556f46a8e2ff7ee748,1,0,1,10.28953128,1537469997,Regular,9c1e1404b3ebb31539504b58c36b7043c1c2645dfbe4388d1a21ff7619e13009
2974978f3e990f30a0f9ce47d7afc3433d3753bbc7b5f75e01a5a67ab26317d0,1,0,1,33.28390365,1537443344,Regular,4a8042d86dbc4995588dd2447ece04455c13a4ec0f4fd059e3937c76d466bbb7
2cf1d3b2428d2d9352511eb409db1c113fa523ad679279b3f0cc23fc866ffaac,-1,0,1,0.55725834,1537361526,Regular,f2706bf6bb27e00ad7fcf1721a8a37cc64eff87567bc5d4af26395f19f7e6e0a
2415b259bcdd362ec9358788205ccf32209579eb252820ce8b7e17e8da5c10f0,-1,0,1,13.72662535,1537359462,Regular,0dcadc6a61329dc37a5f657700536fbfc5107f92b876090eea9aed3e3c3e3544
17d47adda16a49130b18eb87c4f31921999e88c1662490d92e49febf25a55faa,-1,1,1,0.78422027,1537359307,Regular,80f1eacdf1d53ca6c42c3d78939248d977169b8f006dc5a4633a8fc1c6865234
f2706bf6bb27e00ad7fcf1721a8a37cc64eff87567bc5d4af26395f19f7e6e0a,1,0,1,0.55725834,1537321407,Regular,2cf1d3b2428d2d9352511eb409db1c113fa523ad679279b3f0cc23fc866ffaac
0dcadc6a61329dc37a5f657700536fbfc5107f92b876090eea9aed3e3c3e3544,1,0,1,13.72662535,1537320874,Regular,2415b259bcdd362ec9358788205ccf32209579eb252820ce8b7e17e8da5c10f0
80f1eacdf1d53ca6c42c3d78939248d977169b8f006dc5a4633a8fc1c6865234,1,0,1,0.78422027,1537319645,Regular,17d47adda16a49130b18eb87c4f31921999e88c1662490d92e49febf25a55faa
b7012a9e26bf3732b48840c0e24af54ca2540da935f50cf27b5d74bb366f99b0,-1,0,1,3.33080936,1537176656,Regular,7aa7c4df7aecd225efe453f2ae9afa53e50606e7497b679830ea05cecb14c4f9
6d0ca2dcd57e71ec013bdb45e2d7c74fdc769fccf960e850e810121d7ec5760b,-1,0,1,2.1345,1537165577,Regular,72ceec67e0b6807195da01f653561381fdbbc4295323fa3f5db1b9036ad17107
7aa7c4df7aecd225efe453f2ae9afa53e50606e7497b679830ea05cecb14c4f9,1,0,1,3.33080936,1537144605,Regular,b7012a9e26bf3732b48840c0e24af54ca2540da935f50cf27b5d74bb366f99b0
3abc91eb338a4679155dfad463cb77148dba2be747ef39fc9d9d678ec9e4269a,-1,1,1,3.50346749,1537139309,Regular,24830a6d10d9fad21217a383cc9686f063cc585af5285e7c3ca13c4520825097
72ceec67e0b6807195da01f653561381fdbbc4295323fa3f5db1b9036ad17107,1,0,1,2.1345,1537133136,Regular,6d0ca2dcd57e71ec013bdb45e2d7c74fdc769fccf960e850e810121d7ec5760b
5399f67cf120fc2d0e5768040d5f265f965b2ab4b7c40e9b8734f2bb13ed549f,-1,1,1,2.10679274,1537129090,Regular,e9a37f6d5ea48d38f53268d9ca0826b6d36d61243a3176b4faa3f6596b1f24dc
24830a6d10d9fad21217a383cc9686f063cc585af5285e7c3ca13c4520825097,1,0,1,3.50346749,1537100910,Regular,3abc91eb338a4679155dfad463cb77148dba2be747ef39fc9d9d678ec9e4269a
e9a37f6d5ea48d38f53268d9ca0826b6d36d61243a3176b4faa3f6596b1f24dc,1,0,1,2.10679274,1537089337,Regular,5399f67cf120fc2d0e5768040d5f265f965b2ab4b7c40e9b8734f2bb13ed549f
6b167aabd882e0649b3475b47bcc5ca614677daae467ddc4bda5397f8316dc6a,-1,1,1,8.80871942,1537055726,Regular,2ed4e5dd40527a866ea6aff0fa7c53e770e05bf5ae57a7f626bb28a66bbb52e3
b0151ad518c264bf09fedb77e4959e1b8961f0881c9685797d9bd0c78c1442db,-1,0,1,0.3296198,1537052676,Regular,c1d9382b7f6e7e952510b866b5a3f8c4fc8c0df63d8feb9caabd605b07988083
e57fddd9b6b463028796ac82e0df0a56a4fe2c56a45621afbebc94680404a6d2,-1,0,1,3.45322752,1537045269,Regular,70c94a7150569ffaae4d6706031b5c6f914720979d46d2b7b4893ff7bf973bc9
025d00a65fec58a21e7cbf2ae78419be0ab14ccf05a4b1ed5df59fae6fbdf848,-1,1,1,11.78283411,1537044958,Regular,5f0b87ba97c8c62b65b92932b5f9cd7e671f5c5a06d0bcfc9ca31d655b7567d5
2ed4e5dd40527a866ea6aff0fa7c53e770e05bf5ae57a7f626bb28a66bbb52e3,1,0,1,8.80871942,1537022746,Regular,6b167aabd882e0649b3475b47bcc5ca614677daae467ddc4bda5397f8316dc6a
c1d9382b7f6e7e952510b866b5a3f8c4fc8c0df63d8feb9caabd605b07988083,1,0,1,0.3296198,1537020097,Regular,b0151ad518c264bf09fedb77e4959e1b8961f0881c9685797d9bd0c78c1442db
5f0b87ba97c8c62b65b92932b5f9cd7e671f5c5a06d0bcfc9ca31d655b7567d5,1,0,1,11.78283411,1537012395,Regular,025d00a65fec58a21e7cbf2ae78419be0ab14ccf05a4b1ed5df59fae6fbdf848
70c94a7150569ffaae4d6706031b5c6f914720979d46d2b7b4893ff7bf973bc9,1,0,1,3.45322752,1537012395,Regular,e57fddd9b6b463028796ac82e0df0a56a4fe2c56a45621afbebc94680404a6d2
234a60e03964fd89f5bc15892ae811c02a18ccccafa7ac4fdf0f10350ff9eaaf,-1,0,1,0.72215446,1536963493,Regular,0902a05a03bd18933b6fdba99c0c22aceadfecdfebc962854cfd7e163c9927ff
6dbf8017eaf870b3d761c750e39f772a45c612696a68280f9f1f8e70b8a15865,-1,1,1,4.13344942,1536944975,Regular,92802d9d7453f1e6bd2529211edeeb674a3f65ba1bf0a735b0c923da49ee7373
0902a05a03bd18933b6fdba99c0c22aceadfecdfebc962854cfd7e163c9927ff,1,0,1,0.72215446,1536922485,Regular,234a60e03964fd89f5bc15892ae811c02a18ccccafa7ac4fdf0f10350ff9eaaf
4320496fa8b4b32c1ce8cdcf88d7a27024c03c068d561e17f915e69722e799c3,-1,0,1,1.20516438,1536909094,Regular,3e3dfe9afcec729df760dabdf23d4a51cc15cfaef730e5f3cf33e3307d4d7152
92802d9d7453f1e6bd2529211edeeb674a3f65ba1bf0a735b0c923da49ee7373,1,0,1,4.13344942,1536909094,Regular,6dbf8017eaf870b3d761c750e39f772a45c612696a68280f9f1f8e70b8a15865
ddec66df1a8d924a7c212060b41f97040d552354dd1160dc7f324d7fdf631b54,-1,1,1,5.45294855,1536904252,Regular,0bdfa41de2a656b3a894e9c250794017560e2abb0a4db94022e1beb0b48e8774
3e3dfe9afcec729df760dabdf23d4a51cc15cfaef730e5f3cf33e3307d4d7152,1,0,1,1.20516438,1536879615,Regular,4320496fa8b4b32c1ce8cdcf88d7a27024c03c068d561e17f915e69722e799c3
0bdfa41de2a656b3a894e9c250794017560e2abb0a4db94022e1beb0b48e8774,1,0,1,5.45294855,1536875447,Regular,ddec66df1a8d924a7c212060b41f97040d552354dd1160dc7f324d7fdf631b54
acafef94088f1778e8ea4fb8c5f02bb5f5cc43dd6a05ef18794f8f901d3b6324,-1,1,1,0.91284062,1536840244,Regular,36a247ebdb71408878d15378a2987a6a0abae1b3544daa857ba15833a32dc359
fa881beed9ac4942746e1520d498905502f407b37ecaec8e10e50a85f2889bdc,-1,0,1,33.9370463,1536810292,Regular,63fc5cc6c808a5f3aad80c06769d477fd82289a73236194859c75dfcd4bc1ff2
36a247ebdb71408878d15378a2987a6a0abae1b3544daa857ba15833a32dc359,1,0,1,0.91284062,1536805955,Regular,acafef94088f1778e8ea4fb8c5f02bb5f5cc43dd6a05ef18794f8f901d3b6324
b3eefc524c6d90e654b0e2287f49b3785ab81f398ed9f685999ef3b0855cb385,-1,0,1,0.38299571,1536805955,Regular,6bbfe12364083b26726e33fa240e4f90b80469fc893402dbb8b728d28a94deba
d8f63501748bce7187837b354411a2e01af00c5f856b2365571f855aec3ffc0c,-1,0,1,0.59929829,1536802309,Regular,c62e15f759725507e6930c12baf5e3af2ad6ad5763b7116e2a3362cfa6e61870
63fc5cc6c808a5f3aad80c06769d477fd82289a73236194859c75dfcd4bc1ff2,1,0,1,33.9370463,1536774517,Regular,fa881beed9ac4942746e1520d498905502f407b37ecaec8e10e50a85f2889bdc
6bbfe12364083b26726e33fa240e4f90b80469fc893402dbb8b728d28a94deba,1,0,1,0.38299571,1536768099,Regular,b3eefc524c6d90e654b0e2287f49b3785ab81f398ed9f685999ef3b0855cb385
c62e15f759725507e6930c12baf5e3af2ad6ad5763b7116e2a3362cfa6e61870,1,0,1,0.59929829,1536765722,Regular,d8f63501748bce7187837b354411a2e01af00c5f856b2365571f855aec3ffc0c
04827180fe501a9ad51044b177eb76ec0fbdb98a26c65d513be21033c484b4e2,-1,1,1,2.20647338,1536741553,Regular,3b91f1c2ade18649791ff421de732e844e72853b1db2dcbb5493f3af81dc119d
1c2f7851542c924c6520a8b1b5a5b2c2334a01810fbba9b76b3942d67aa6c7ee,-1,1,1,1.3498669,1536741553,Regular,c1b4ae319d7aab447e2dfb809ef5ded0a271f9fcd22f3a33b05ea41c499c0bec
4ee7cda89a24a56d388c14f28d94c71619489f6fd1a0dc024aa6fb780f846648,-1,0,1,0.65420588,1536704841,Regular,916f8fe89aa528213693c4aedb66bdae9e746619f19f5b858e449b9273df4161
6b49e7c6ab4ee44b7b8b7fe372ac071837b5c3347c511af70697099f56b44968,-1,1,1,0.21018065,1536704841,Regular,a64d19b7049f5becb0a22aa362ae3b158c1fb52304e9ccd53d19d158184048a9
3b91f1c2ade18649791ff421de732e844e72853b1db2dcbb5493f3af81dc119d,1,0,1,2.20647338,1536703504,Regular,04827180fe501a9ad51044b177eb76ec0fbdb98a26c65d513be21033c484b4e2
c1b4ae319d7aab447e2dfb809ef5ded0a271f9fcd22f3a33b05ea41c499c0bec,1,0,1,1.3498669,1536703504,Regular,1c2f7851542c924c6520a8b1b5a5b2c2334a01810fbba9b76b3942d67aa6c7ee
1f73072e7cab68a03d65f6f694aca942fe862cc6752f13702dd4dc4996760308,-1,0,1,0.9582848,1536700544,Regular,01213abdeff98cd55a38a8101448c10b848a6d367cde9f30dbae9ebd1a2f0e5a
916f8fe89aa528213693c4aedb66bdae9e746619f19f5b858e449b9273df4161,1,0,1,0.65420588,1536671821,Regular,4ee7cda89a24a56d388c14f28d94c71619489f6fd1a0dc024aa6fb780f846648
a64d19b7049f5becb0a22aa362ae3b158c1fb52304e9ccd53d19d158184048a9,1,0,1,0.21018065,1536670679,Regular,6b49e7c6ab4ee44b7b8b7fe372ac071837b5c3347c511af70697099f56b44968
01213abdeff98cd55a38a8101448c10b848a6d367cde9f30dbae9ebd1a2f0e5a,1,0,1,0.9582848,1536665120,Regular,1f73072e7cab68a03d65f6f694aca942fe862cc6752f13702dd4dc4996760308
ae3020b9b2d4570e58b53405ace2045d442f9d595b2df88e6c32f783f16a333f,-1,1,1,0.30830701,1536624631,Regular,bc6498bd31c19550990ca0d4c8c9141ba81d2191e7f0d480647bf06603d2923d
c8e7c402d9efab2e75246c2023fc2712c90cff16b75e5fb3bd31060bf3f920e9,-1,1,1,0.33813197,1536624182,Regular,c38431998a47f5ae6d9b802efe11cfd6ad1e09d74f0b23510caa57619d87fbe2
bc6498bd31c19550990ca0d4c8c9141ba81d2191e7f0d480647bf06603d2923d,1,0,1,0.30830701,1536590614,Regular,ae3020b9b2d4570e58b53405ace2045d442f9d595b2df88e6c32f783f16a333f
c38431998a47f5ae6d9b802efe11cfd6ad1e09d74f0b23510caa57619d87fbe2,1,0,1,0.33813197,1536588704,Regular,c8e7c402d9efab2e75246c2023fc2712c90cff16b75e5fb3bd31060bf3f920e9
5919a9cf7b4cb9633dd1054ee30e342bfb281f1bb5c59587ff762d1be58bd80b,-1,1,1,0.74713755,1536577068,Regular,0ef9cbd0f81f8a97c9d30b76e380cc55885c7bdf4e73d59db164a8805a88f389
67127dae2896dbb1f141d2aed63f5b4c1d7963b058ebd7d1323d8d22e3420246,-1,1,1,0.91599221,1536576646,Regular,c77eef4280323763edb80800af61c3a0253460f9de3fcd930559ef20df752add
ccd97ac9e7c41d58692f14d574f42c5dc6ccddcd11ee26e374f4df10c63deca3,-1,1,1,2.61541732,1536576600,Regular,65604fc070b4c2c8ff84757c262343e416f1de1b654cd8ad07bc912b72bbf8c1
d53e188c89a553a6a12b3eebd4c224b97eee0900fb11d20c8bfc15d59a358b79,-1,1,1,4.74302896,1536563139,Regular,62a9b8e0574aefb89a016ad93c6870987f1eb54feba0324ba0fa5fdf8798e095
a3d5f5aa8c497832f0b7437a46ffb5f01a568142a06c80b837e697f448542c81,-1,1,1,30.04255494,1536535511,Regular,f03438b48ef560dadcef65883fb01a2a05c3709c3f945446c5ac25f50e24a1e6
0ef9cbd0f81f8a97c9d30b76e380cc55885c7bdf4e73d59db164a8805a88f389,1,0,1,0.74713755,1536535332,Regular,5919a9cf7b4cb9633dd1054ee30e342bfb281f1bb5c59587ff762d1be58bd80b
c77eef4280323763edb80800af61c3a0253460f9de3fcd930559ef20df752add,1,0,1,0.91599221,1536534200,Regular,67127dae2896dbb1f141d2aed63f5b4c1d7963b058ebd7d1323d8d22e3420246
65604fc070b4c2c8ff84757c262343e416f1de1b654cd8ad07bc912b72bbf8c1,1,0,1,2.61541732,1536533989,Regular,ccd97ac9e7c41d58692f14d574f42c5dc6ccddcd11ee26e374f4df10c63deca3
65604fc070b4c2c8ff84757c262343e416f1de1b654cd8ad07bc912b72bbf8c1,-1,0,1,0.41619612,1536533989,Regular,0008a319dfdff2d94bef6d52ee12cf45385a77d8e0ea901f79c2a96ab5bd94b7
ff87499c31133864363efd643798d2aec1ca5ce28976a2639f210b6a015a6a2a,-1,0,1,3.17475975,1536532953,Regular,a182d10caec42b410a4e37e44708f71d161a1a0448eb28f064b6f11907aa3d19
62a9b8e0574aefb89a016ad93c6870987f1eb54feba0324ba0fa5fdf8798e095,1,0,1,4.74302896,1536520209,Regular,d53e188c89a553a6a12b3eebd4c224b97eee0900fb11d20c8bfc15d59a358b79
f03438b48ef560dadcef65883fb01a2a05c3709c3f945446c5ac25f50e24a1e6,1,0,1,30.04255494,1536499392,Regular,a3d5f5aa8c497832f0b7437a46ffb5f01a568142a06c80b837e697f448542c81
0008a319dfdff2d94bef6d52ee12cf45385a77d8e0ea901f79c2a96ab5bd94b7,1,0,1,0.41619612,1536498275,Regular,65604fc070b4c2c8ff84757c262343e416f1de1b654cd8ad07bc912b72bbf8c1
a182d10caec42b410a4e37e44708f71d161a1a0448eb28f064b6f11907aa3d19,1,0,1,3.17475975,1536497093,Regular,ff87499c31133864363efd643798d2aec1ca5ce28976a2639f210b6a015a6a2a
4c25a4b864513fda3f0ff1d651a653bbb829c18860a224402dfc8ac604094a42,-1,0,1,6.10537476,1536487534,Regular,29089b8a8cb9287148945780791c368ddba8c0670a831794d64495f5d3e48f36
220dc705014e6175b555ed2f6f1c6cc9ebf7809952d6a4e4d28d185a94b9556f,-1,0,1,8.72219559,1536481055,Regular,95dd24bea54564482c94def320b0e2fd35b7c334c171c82f3a745d8b8fb6b3b6
29089b8a8cb9287148945780791c368ddba8c0670a831794d64495f5d3e48f36,1,0,1,6.10537476,1536453990,Regular,4c25a4b864513fda3f0ff1d651a653bbb829c18860a224402dfc8ac604094a42
5505683e101229fdbdb536686b42a53f4071c6fa5df98a4fff94f7dda368357e,-1,0,1,0.32535351,1536451241,Regular,4826d38d71dd379de03544b0cc60d1d5432e863a98bf68b85c909a25d7db5311
e3c61bbf2bd81af1266679cd18acf3a3022587509c9bab591c1e185609fbc351,-1,1,1,0.33375568,1536451137,Regular,a8f137073df78b3b6cdd9f64da1bd751ff932fe42831071e99af056be00737e5
41e870a6f711624e0fdcfb177b59197a722c7b30c075dd2242be7cff5fb7e240,-1,1,1,0.75906064,1536450342,Regular,a9cba2d1bea2cefcd18c6d14b92d5088479a85b09e6c0e0a5cdfb014bb92a269
95dd24bea54564482c94def320b0e2fd35b7c334c171c82f3a745d8b8fb6b3b6,1,0,1,8.72219559,1536446100,Regular,220dc705014e6175b555ed2f6f1c6cc9ebf7809952d6a4e4d28d185a94b9556f
fd8c43f6c6b444855ebf77c0b3e9aee068de63d458fdf51744902ebe351b3762,-1,0,1,0.47694964,1536445774,Regular,95f95e0e007898c4b08bd1f7d01774910a5974d0ebfe88ddb42c9144a8163ec3
8d114b518145e18f94b8a7ae8f144a6893cfd209ef89faeb0ba3a1f42a816980,-1,1,1,8.93127994,1536437109,Regular,9ace194730005a6cca17b58cb8d00f941768f7341f7f0a1e0d06be2e9fc52ea2
4826d38d71dd379de03544b0cc60d1d5432e863a98bf68b85c909a25d7db5311,1,0,1,0.32535351,1536410331,Regular,5505683e101229fdbdb536686b42a53f4071c6fa5df98a4fff94f7dda368357e
a8f137073df78b3b6cdd9f64da1bd751ff932fe42831071e99af056be00737e5,1,0,1,0.33375568,1536409995,Regular,e3c61bbf2bd81af1266679cd18acf3a3022587509c9bab591c1e185609fbc351
a9cba2d1bea2cefcd18c6d14b92d5088479a85b09e6c0e0a5cdfb014bb92a269,1,0,1,0.75906064,1536409828,Regular,41e870a6f711624e0fdcfb177b59197a722c7b30c075dd2242be7cff5fb7e240
95f95e0e007898c4b08bd1f7d01774910a5974d0ebfe88ddb42c9144a8163ec3,1,0,1,0.47694964,1536406116,Regular,fd8c43f6c6b444855ebf77c0b3e9aee068de63d458fdf51744902ebe351b3762
9ace194730005a6cca17b58cb8d00f941768f7341f7f0a1e0d06be2e9fc52ea2,1,0,1,8.93127994,1536398625,Regular,8d114b518145e18f94b8a7ae8f144a6893cfd209ef89faeb0ba3a1f42a816980
e0fc49a0ed4d13e00e5732beee122cedc1afc8a2be2e094b5eed79731c289e4f,-1,1,1,2.24938396,1536398253,Regular,b5a63f6d00b191cedc731588c184170653614637f41895c7435f670cae5f8267
24048d0b449f4ac520712ce9b28e5d2a8d2eb3a34ec021ab72a9945eed3d56f7,-1,1,1,0.4085113,1536363126,Regular,49e34fa8e370779a0338350d5645d2b8a219d09536dc662e6662c7b26069d7d7
b5a63f6d00b191cedc731588c184170653614637f41895c7435f670cae5f8267,1,0,1,2.24938396,1536363126,Regular,e0fc49a0ed4d13e00e5732beee122cedc1afc8a2be2e094b5eed79731c289e4f
dc412e723ee2acdda04d7fcc73f48c825401c520bb3ef1e2f7adb3e60bdc2301,-1,1,1,13.75130579,1536360275,Regular,a1a5a628abb1d8877af8ce4b042eaebb4810c23905cd0a172b8860d20f9d3992
49e34fa8e370779a0338350d5645d2b8a219d09536dc662e6662c7b26069d7d7,1,0,1,0.4085113,1536325018,Regular,24048d0b449f4ac520712ce9b28e5d2a8d2eb3a34ec021ab72a9945eed3d56f7
a1a5a628abb1d8877af8ce4b042eaebb4810c23905cd0a172b8860d20f9d3992,1,0,1,13.75130579,1536322150,Regular,dc412e723ee2acdda04d7fcc73f48c825401c520bb3ef1e2f7adb3e60bdc2301
a18585caa35aa295e97d3a311ed1d0da1bc3b1e178511763cd34a0af0b7a3adc,-1,1,1,0.1079,1536296311,Regular,7adc5548dd1d3390c883f78272f078ab2650285dba88b93f3166ab554e9994a7
501d8ba85fec03bb177acc70a0fc88a036518b9feeee3682c31413384aec959c,-1,1,1,13.57673251,1536276561,Regular,dccf60c5d1cefd2659f9e12310bf6a38dc6ddb746da05c9c65f629d07e3e28a9
57ea745b075e33eb281c994aa7addb9da1f47af929897df9be57940659dd0d85,-1,0,1,0.24584916,1536272989,Regular,bf7ed0170fab990e43f1d2431bf7ae85994026811f4cc23493174a14832cbbce
6c49f1a7e9071c53a242242ba2e1b39f23dfc5b9e0c1cb260f2e4d22610373d2,-1,0,1,6.86941898,1536263741,Regular,2f912ab639a1b08bab7aeaf47545b60e32cf8f21770c1daa50d3af23b7c98f50
7adc5548dd1d3390c883f78272f078ab2650285dba88b93f3166ab554e9994a7,1,0,1,0.1079,1536260525,Regular,a18585caa35aa295e97d3a311ed1d0da1bc3b1e178511763cd34a0af0b7a3adc
dccf60c5d1cefd2659f9e12310bf6a38dc6ddb746da05c9c65f629d07e3e28a9,1,0,1,13.57673251,1536239646,Regular,501d8ba85fec03bb177acc70a0fc88a036518b9feeee3682c31413384aec959c
bf7ed0170fab990e43f1d2431bf7ae85994026811f4cc23493174a14832cbbce,1,0,1,0.24584916,1536237963,Regular,57ea745b075e33eb281c994aa7addb9da1f47af929897df9be57940659dd0d85
2f912ab639a1b08bab7aeaf47545b60e32cf8f21770c1daa50d3af23b7c98f50,1,0,1,6.86941898,1536232729,Regular,6c49f1a7e9071c53a242242ba2e1b39f23dfc5b9e0c1cb260f2e4d22610373d2
d6a202ce0238f70409260ff3d0ee66fcd95351500bb30abe92357717ce81addd,-1,1,1,0.29838243,1536198775,Regular,d57ca2ba87f98f9a989269437050d10f8fb18d57b2c393583fdd8e3914c30618
feaa850272362bf0b577116aa4043829012b1c5c46ba9bc4b25171a1e2a02a45,-1,0,1,1313.14227911,1536174936,Regular,a9589b22b8ccedd273893f97cf640c5286b29e9c4c55fffbbc7f6e8a646e4d89
d57ca2ba87f98f9a989269437050d10f8fb18d57b2c393583fdd8e3914c30618,1,0,1,0.29838243,1536160820,Regular,d6a202ce0238f70409260ff3d0ee66fcd95351500bb30abe92357717ce81addd
da41dc53c34bbc5056f76a2ecbc9137e64b820f1ed6fbcd401a96ef408c363d9,-1,1,1,0.89837913,1536134617,Regular,2cc102b6f1be31db2e53ac8e79d2a0fa52936572f33c2af6f417281cd9160cbb
a9589b22b8ccedd273893f97cf640c5286b29e9c4c55fffbbc7f6e8a646e4d89,1,0,1,1313.14227911,1536123056,Regular,feaa850272362bf0b577116aa4043829012b1c5c46ba9bc4b25171a1e2a02a45
dfc2bdb6b2f1a37060e214014328ebcfdaa715014da08ef9ec8bddc288314f05,-1,1,1,0.99933781,1536097155,Regular,bda94b69a46b4c79d7fd335381c0a1d0f35fc6cfcafc4ae3103e33ebab4f890b
2cc102b6f1be31db2e53ac8e79d2a0fa52936572f33c2af6f417281cd9160cbb,-1,1,1,0.43865781,1536095140,Regular,eb470e78e2a2b2b2d4f5c220c217768b9673471cec710774cdcdad21f81bab37
2cc102b6f1be31db2e53ac8e79d2a0fa52936572f33c2af6f417281cd9160cbb,1,0,1,0.89837913,1536095140,Regular,da41dc53c34bbc5056f76a2ecbc9137e64b820f1ed6fbcd401a96ef408c363d9
bda94b69a46b4c79d7fd335381c0a1d0f35fc6cfcafc4ae3103e33ebab4f890b,1,0,1,0.99933781,1536064897,Regular,dfc2bdb6b2f1a37060e214014328ebcfdaa715014da08ef9ec8bddc288314f05
eb470e78e2a2b2b2d4f5c220c217768b9673471cec710774cdcdad21f81bab37,1,0,1,0.43865781,1536063401,Regular,2cc102b6f1be31db2e53ac8e79d2a0fa52936572f33c2af6f417281cd9160cbb
11610098293c30f31b548e786f5e66f9cce85e62e765039b957eeecbf43eef94,-1,0,1,868.36629729,1536058032,Regular,5dd957efd6a387be2fdb20215078afd5f0b4557f3b31a66b7f5e5f9a709fd7b0
d78b81eb1948b1e1d34585a6f2670be518f60b752cd454fef132a2ae7d5cbf21,-1,0,1,1544.29081341,1536032188,Regular,9f05360e5405a5281139ee351358f3366ac5504f83ba36137feea2d202b52168
745839dfb398493fce35315ef274684751081183631d001c419409c4e925dbae,-1,0,1,1.64697324,1535972078,Regular,a94201851917afd0232ab7efdf5374ba5549666fd90b12b64e7e965bd857acd8
9f05360e5405a5281139ee351358f3366ac5504f83ba36137feea2d202b52168,1,1,1,1544.29081341,1535963918,Regular,d78b81eb1948b1e1d34585a6f2670be518f60b752cd454fef132a2ae7d5cbf21
b27cdb687ad7611756d9586bb7122493e7f59b809ac7ff6abbfaab276366a7cf,-1,1,1,4.49966982,1535955220,Regular,ae2e00732fe08f543b89255d31a7f7b896f0f0b4296758d07acdb23a54551e88
c3ccfdb8818aa980ee6aa528c3ebbe94e9de8f8f83dcf149d6fd0de7de801878,-1,1,1,0.51652027,1535936193,Regular,6f6fbe9eb264c88cb97bcc8ff2201cd3964bfea9609db725acb5630fce2fb64d
a94201851917afd0232ab7efdf5374ba5549666fd90b12b64e7e965bd857acd8,1,0,1,1.64697324,1535935313,Regular,745839dfb398493fce35315ef274684751081183631d001c419409c4e925dbae
a1a9c248e5d34fe802b936758f2cd20f04dcae710e06021cc7f171f50c05bc01,-1,1,1,0.38943505,1535933924,Regular,71c5124a20126f2c0d97a9cb5e1d68ab50d3c5a3dbd1127c91b4bc42817f48ed
2ba7525d6aa84b772d53dbb0840bce85a319a38baf93f8171e52e0b1d8fac6ae,-1,1,1,1.63085309,1535931520,Regular,f82f2a26b1f1c7a5d36811a27069a9baa5e5b5ef0c86ffb08a0d0470aec69f25
ae2e00732fe08f543b89255d31a7f7b896f0f0b4296758d07acdb23a54551e88,1,0,1,4.49966982,1535923675,Regular,b27cdb687ad7611756d9586bb7122493e7f59b809ac7ff6abbfaab276366a7cf
e1d30eacbbd565342f5d278642c17c788900b403216beb9a2206a21737d20830,-1,1,1,0.89679831,1535919191,Regular,a3b7fa9924dd8d6d955d7be551f92268dbcbcda39837f4f14ac7cfbeba2ed947
6f6fbe9eb264c88cb97bcc8ff2201cd3964bfea9609db725acb5630fce2fb64d,1,0,1,0.51652027,1535903815,Regular,c3ccfdb8818aa980ee6aa528c3ebbe94e9de8f8f83dcf149d6fd0de7de801878
71c5124a20126f2c0d97a9cb5e1d68ab50d3c5a3dbd1127c91b4bc42817f48ed,1,0,1,0.38943505,1535901080,Regular,a1a9c248e5d34fe802b936758f2cd20f04dcae710e06021cc7f171f50c05bc01
