tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,253,1,0.00941982,1590902150,Regular,cd26b17146a695341b3d883ba4495e7d734c9769268ce9138debfe502f4186c7
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,229,1,0.00905288,1590902150,Regular,32da9daf95933f00310887eaed9b48fd3271083c2bd90bcabe8108c1e8f94195
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,249,1,0.00942111,1590902150,Regular,52bf0d84eb951e236c3ebb0845f4622b89dda1eb91f3e76fbc19aaf507df4f95
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,295,1,0.00932849,1590902150,Regular,a8b7add6b3dfda750bf62f669bab0c1a1df415336105d81967697b9883e804d3
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,360,1,0.00932784,1590901911,Regular,0838a48c6118574f65d34de391637e9b5fbae21c4c73a56f06c6b45b334b327a
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,454,1,0.00942111,1590899771,Regular,113cb6bb81cbe11a16a1bd164b64818c0fd0a52337ccf66ba1561f11cf1d0376
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,418,1,0.00923592,1590872415,Regular,32e487675b418aa4ac597d0367dafc61928877c6f1988d92698c8fbd16427077
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,93,1,0.00896442,1590872415,Regular,6e48fb34f7dd9b2c531e0d935bc2e97a1739c3a04a13a2d5d124f1e92b7ba176
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,58,1,0.00932784,1590861561,Regular,27690db0e0237cc77c909e4e1cfc6e5dd72dda3107d253b06e0548a5a9c18f73
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,358,1,0.00923542,1590861561,Regular,3526dbde8e3db39247a37dc1bfeb46ea4821478bbf080cd345c172bc50ac716a
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,378,1,0.00914463,1590861110,Regular,91f8a441f523383878f2188013416a73751e7e737b99de71b3debdab371e395a
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,564,1,0.00932848,1590791009,Regular,0267aab19e35e4198c906766750b396f03778db5728110debcbe3564291f0954
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,214,1,0.00941918,1590791009,Regular,e5c786d15278439fff4300f4c4fc36c61bcd2bd35808e46df812d04b06f2f552
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,307,1,0.00923552,1590791009,Regular,35e8113aa3838e7d191f7ac73bfc9e070a7b3ed2e42186af1dbfdf974b357f58
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,143,1,0.00896443,1590791009,Regular,b4a130ef2738dc7cd40fa178a23e7b73f26501b69fff0bb533787e4d50cdf357
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,77,1,0.00942047,1590787755,Regular,b2dce52786d072370a291119be20d94a5e77a326ddc92e02ea00c2c693b18502
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,40,1,0.0093259,1590787755,Regular,6bd36694cc99e3bf28cbc057c6cf6d864692e59464feea8f3668fd7177d76702
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,99,1,0.00923484,1590787755,Regular,917351cbbd64cd1d2dc5a6019285b6b825f99013d5c125b75a0730068fbe2d45
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,495,1,0.00905348,1590787755,Regular,1273d67fc873e7f04b9f2298df7a791c7a440cb23cbbada03a84bb6543b26046
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,484,1,0.00932855,1590785915,Regular,82f2105b86cf5c6262d6e23658af78facc0e4bc953cc939630b629f7e6d6e23d
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,201,1,0.00914456,1590785915,Regular,03154292877f19d9152685e19b9c1b5e939e2d4fbc9209ef55c867b292832a13
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,163,1,0.00932855,1590785915,Regular,bd8a3ce973c46fc1a34942de25737630c72aa056becc67cba6e41edcb9491605
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,506,1,0.00923553,1590785915,Regular,8e6ee982557a17202dd3ba41920fa2f54cc0df96a033fa4f0af9db1577036806
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,473,1,0.00932851,1590785819,Regular,a0fdabac98bdd11f596a2b71e78625a06b4443a4bfe324e95556cc9ee854553a
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,513,1,0.00905348,1590784724,Regular,f0d4505daf41b33bf4b6b3f4a0c103818cdee809b8e3c2a2768a7e8cebaff54c
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,334,1,0.00914341,1590784724,Regular,9fc523ce032461ceca3659805d5f476dcf15c67ea2410342026cda111c87824c
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,17,1,0.00932783,1590784724,Regular,d92178b50bc586af264c676d6342846f87559f3e3016c94dd0eeb56606fc022a
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,326,1,0.00932848,1590784724,Regular,c24e793bc7afb82c612cf8b7dbc0c920d651e785e6dafe2b3b1b343829051d44
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,25,1,0.00905347,1590784352,Regular,2e9ca2fcc8f8146e08888d89c98e681862e0f7592a8e8d0244aafe2e04b6c235
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,240,1,0.00905348,1590783794,Regular,13a034741adbcdcf147c6efab54e65b85b1746c1d1d312bd5f9eb0df5045b60c
8786c2ca80be0cc363cac96eec8d57c1d2e3681f14697dcd5509b091d23e6eb2,1,2,1,0.00914281,1590623683,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
80467493ac9342ff684ae21cb596627a68845ae5e3bc9ae0b7e470cbedf91da8,1,2,1,0.00887561,1590364197,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
b3ba5e3715e12df312515355032e5ffeb7132f155b8f1f97031b75c4f1fcaecf,1,2,1,0.00914281,1590324848,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
63449b433f3f8ca54fc8537a873c77e91273647d0d83313663e3e35369b2849e,1,2,1,0.0091428,1590227345,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
ae623350858f0355ead8c31bd94352533a8a1c6be17a10bf3692f2b07afe957f,1,2,1,0.00887561,1589741325,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
9287a304aa1524bd464fc7dd3f3c608a382b74ceaad3c4fc857c4d42ed0288d6,1,2,1,0.00896385,1589510813,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
6f32807904b25ae5ed0ae8bf76a8addcf5004c7eea3fc43939e40d35e0da9589,1,2,1,0.00896385,1589353198,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
32da9daf95933f00310887eaed9b48fd3271083c2bd90bcabe8108c1e8f94195,1,2,1,0.00905288,1589316683,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
0cc42f8957c9e368712d0cf10b3387aa082e05d156c9329c31e129aacfca518e,1,2,1,0.00896384,1589225168,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
13a034741adbcdcf147c6efab54e65b85b1746c1d1d312bd5f9eb0df5045b60c,1,2,1,0.00905348,1588946545,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
b4a130ef2738dc7cd40fa178a23e7b73f26501b69fff0bb533787e4d50cdf357,1,2,1,0.00896443,1588890858,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
fedcbf428007ed3a42ab75bd260abc5b6dd014b3dd76d4931ca19f94487fb2f1,1,2,1,0.00896444,1588750434,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
6e48fb34f7dd9b2c531e0d935bc2e97a1739c3a04a13a2d5d124f1e92b7ba176,1,2,1,0.00896442,1588736285,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
2e9ca2fcc8f8146e08888d89c98e681862e0f7592a8e8d0244aafe2e04b6c235,1,2,1,0.00905347,1588684579,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
6bd36694cc99e3bf28cbc057c6cf6d864692e59464feea8f3668fd7177d76702,1,2,1,0.0093259,1588533399,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
6ddbfdcc071b810e9ddf49b6aad65dfcbf59ff3728d42dd2ecab3c45b98c4bc5,1,2,1,0.00905345,1588396370,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
f0d4505daf41b33bf4b6b3f4a0c103818cdee809b8e3c2a2768a7e8cebaff54c,1,2,1,0.00905348,1588337574,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
4d70b503adc8a235242b716797cf43b343c4452ff8beefefdaa4de9c51b734f4,1,2,1,0.00905348,1588315258,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
1273d67fc873e7f04b9f2298df7a791c7a440cb23cbbada03a84bb6543b26046,1,2,1,0.00905348,1588221238,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
9fc523ce032461ceca3659805d5f476dcf15c67ea2410342026cda111c87824c,1,2,1,0.00914341,1587371648,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
917351cbbd64cd1d2dc5a6019285b6b825f99013d5c125b75a0730068fbe2d45,1,2,1,0.00923484,1587214035,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
e90610186126e564a6c69c17faf5bbdc7eec32f64f283e7313257815125edb99,1,2,1,0.00905409,1586898728,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
a84afe321544e9a1f93caebdb69804188092777eadf981822781f1ca7f23037b,1,2,1,0.00923484,1586858759,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
c84c95e3807b913d2c12fd2536c5657da642bef24ab11b5de4f494b26f87ef83,1,2,1,0.00905402,1586747221,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
76b32922ca196a810169cba837388d78f942586b40ef271f7a35f9290a206c93,1,2,1,0.009144,1586674383,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
631e0078ea0534ff03c3014a9d3d0b17b2ba457f6c192f2be51b6676669495ba,1,2,1,0.00923484,1586047686,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
3318d32666d842b5d99cc572fbe9edd541d916b38eca68882d64d3378bb103fb,1,2,1,0.00914398,1585886809,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
dc9775d08fd9b5f439c53a9499cc3416a7d354ee757e3fe661554f94bf57fae8,1,2,1,0.00914399,1585561545,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
e5c786d15278439fff4300f4c4fc36c61bcd2bd35808e46df812d04b06f2f552,1,2,1,0.00941918,1585507427,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
4dce6442a0d8dce66f7e9ea361d532378184ceabced56f61409a6ab7380d7185,1,2,1,0.00914465,1585318466,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
3526dbde8e3db39247a37dc1bfeb46ea4821478bbf080cd345c172bc50ac716a,1,2,1,0.00923542,1585240878,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
8e6ee982557a17202dd3ba41920fa2f54cc0df96a033fa4f0af9db1577036806,1,2,1,0.00923553,1584887761,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
91f8a441f523383878f2188013416a73751e7e737b99de71b3debdab371e395a,1,2,1,0.00914463,1584860528,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
bc28b89ad14b7f93fad0aef82a1171bff8daea2ecb0cad1e8407bc79536d1ba3,1,2,1,0.00914465,1584857829,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
cd26b17146a695341b3d883ba4495e7d734c9769268ce9138debfe502f4186c7,1,2,1,0.00941982,1584726115,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
1e071ba53b12c9d3b18301cc54f2413ae17f180cf9b130e7927606b222e73f98,1,2,1,0.00914464,1584414974,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
131ace71ba3c7eeb63081f04a3d30aaf9347c227ba4f92ff1880aa77672a5b8e,1,2,1,0.00914457,1584409117,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
03154292877f19d9152685e19b9c1b5e939e2d4fbc9209ef55c867b292832a13,1,2,1,0.00914456,1584403561,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
a72bc2a670c0c9596958e78767ec9a45118886cdba95925cfa779feb1753c6be,1,2,1,0.00923536,1584092027,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
949308d10dbaeff296c0ef467945b0700000c8a593dfb6a61ea85d7ed92131d4,1,2,1,0.00914461,1584080720,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
35e8113aa3838e7d191f7ac73bfc9e070a7b3ed2e42186af1dbfdf974b357f58,1,2,1,0.00923552,1583845304,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
8867380f55853787358779cc11512cb51ae2e1fe9cdaf45623b9c738984b5cf1,1,2,1,0.00932719,1583750369,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
d92178b50bc586af264c676d6342846f87559f3e3016c94dd0eeb56606fc022a,1,2,1,0.00932783,1583589798,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
c8c2e3f1e9e834b764b2c9756464454c1dcdd59e228245f3f73e0b71fef713f3,1,2,1,0.00923612,1583577164,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
b2dce52786d072370a291119be20d94a5e77a326ddc92e02ea00c2c693b18502,1,2,1,0.00942047,1583546884,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
ade7f894e95e528e9f27d99d97d6a1158080662ba431b36fea2290cd2f1895d0,1,2,1,0.00923618,1583314973,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
32e487675b418aa4ac597d0367dafc61928877c6f1988d92698c8fbd16427077,1,2,1,0.00923592,1583298248,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
109d03b97277b039fa2ac99554d58e10db6f3d53de6f5692a8c80d78fc383286,1,2,1,0.00923622,1583032423,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
0838a48c6118574f65d34de391637e9b5fbae21c4c73a56f06c6b45b334b327a,1,2,1,0.00932784,1583000264,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
27690db0e0237cc77c909e4e1cfc6e5dd72dda3107d253b06e0548a5a9c18f73,1,2,1,0.00932784,1582947685,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
883262d613b01be4b39925df41ca11050202e30c9ca0d5bc3cc2bcaadcaa9987,1,2,1,0.00932784,1582597248,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
500aa95610087db4a08d2b449968bd11782a4a04c7e22e9e9425c1753dce80cd,1,2,1,0.00932787,1582436993,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
daead161e8fa358820a44622b4b2b68f55536dc1e5b4567f365a445918b318f1,1,2,1,0.00942047,1581884073,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
a0fdabac98bdd11f596a2b71e78625a06b4443a4bfe324e95556cc9ee854553a,1,2,1,0.00932851,1581788164,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
a8b7add6b3dfda750bf62f669bab0c1a1df415336105d81967697b9883e804d3,1,2,1,0.00932849,1581542883,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
c24e793bc7afb82c612cf8b7dbc0c920d651e785e6dafe2b3b1b343829051d44,1,2,1,0.00932848,1581534165,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
0267aab19e35e4198c906766750b396f03778db5728110debcbe3564291f0954,1,2,1,0.00932848,1581469323,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
1a81cf51c450269689486cce855b7fef53d262c783e40a1042a30258bd26c8a6,1,2,1,0.00932849,1581186260,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
5bd402ddc5174f5bc751859b978a8f3bf21302345670d874c30ff452d5cddcf5,1,2,1,0.00932848,1581127153,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
82f2105b86cf5c6262d6e23658af78facc0e4bc953cc939630b629f7e6d6e23d,1,2,1,0.00932855,1581056549,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
e3280a9d03b79417973a6ddf305c6ce9bb2c96df6d56b8e69af9873295540fd6,1,2,1,0.00932853,1580733704,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
113cb6bb81cbe11a16a1bd164b64818c0fd0a52337ccf66ba1561f11cf1d0376,1,2,1,0.00942111,1580665691,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
bd8a3ce973c46fc1a34942de25737630c72aa056becc67cba6e41edcb9491605,1,2,1,0.00932855,1580611801,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
bfec9da04f82a25f93f3a77ce1c22ceb01ccc5eae0cfc418a7b96fe6042b6be7,1,2,1,0.00942107,1580437088,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
973e2fac0578d7b6298165c21d0c4cc75dcae6193e2385200ad11442e34650da,1,2,1,0.0093285,1580287585,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
52bf0d84eb951e236c3ebb0845f4622b89dda1eb91f3e76fbc19aaf507df4f95,1,2,1,0.00942111,1580112003,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
c225fc7c2366ee708b58484f1dc7ae5be290725113bc67dca948e66ed6e54b9b,1,2,1,0.00942175,1579893283,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
2520fd88963aa29d4c1fbdda1675858b2b013ebc05a286fd2b694b804f49189a,1,2,1,0.00942169,1579788122,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
99548f9e224c414cdae956cd25f3207a1bd676b94c57af40a2ffab830c390aca,1,2,1,0.00942174,1579702075,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
792cc675dd1af8e3aeab58ce3c9954da11fb2a8b1bb2f6a928a287b587c65ba1,1,2,1,0.00942177,1579664372,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
