tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
322f5090a3cc027425403c5b2f8b33885358d0c8ed0335481361fb4bcabd3c1e,1,0,1,128.5940188,1563544324,Ticket,3e3f93a6800a1256cc13e3334e6436c247b73739ad81825f365217fcf9802917
589dcd806d7d3c1a55aaf5cae8687fc9ccb09efc0baa9b4aefbf112da2c217bc,1,0,1,128.5940188,1563544324,Ticket,ace64ac8bc00bcdc08040e186b180479d5a8794f4d3c8a22b1b24c70679ccd64
5cb2c8daa1757cba48ceca185d0ee727f808cc483ef24056493a4c53baffbfd6,1,0,1,128.5940188,1563544324,Ticket,a854862b10ae17529c73ac0f3af590dc0c2865c41740d48d4cd6202dafbbce37
8b9a6c701b85619dd056f9a3190ce247045e67daa1291f29f35fc4b7ecb3619e,1,0,1,128.5940188,1563544324,Ticket,3e407bb7d745cfa429dcdcdc6d6adc769f57197901574f28c697d19215dba03b
fea94ec3ee632f50b1461ffb4cd2ed24e480408ac87fefb36319af74b93b8998,1,0,1,128.5940188,1563544324,Ticket,337afa35121a6f456a19b89ed5724bdfb0dea26ced83e7d39419e5a8c1c3d9fe
8176645faf0ab4fd148a267e9294bab5a3672ac947f26a2eb6e679124ef2421b,-1,1,1,128.05498879,1563464941,Vote,eee16588aba407d608e8ad48e3c170f53b033fdde32cc53dc9fd2fbe10a5d36e
1e46d57a9aaa11585593d421bd46ae206621b7d28d771aca853a6bb957163b45,1,0,1,126.81296059,1563340809,Ticket,7448bded425787ad0b3da516ff4d53b3a6e8dfd97770a0cedb2d560840d48bce
9ed016c7f6a15c52dc7123259ed7173fdd8853e86310c71fe17dfce9616cc2da,1,0,1,126.81296059,1563340809,Ticket,e0e5ce035ed5e2e6795cadc2bb21a038335b948897f2733f3c759c5e076acb55
373aebbac577792cac7a38044be3513c6084cd4c65cb7fa748156bb695e8b25f,1,0,1,125.60575408,1563254695,Ticket,68a46ce53e477fbdbe5cb84f590490c0eb66f91aee4c39f4a8c452b0ae49478b
4dcb06f13a3e5098a8cc34b8a5ff523488f5c3878ce919f99f796666554f920d,1,0,1,125.60575408,1563254695,Ticket,016c090b386e1f33a05556390b95964eb344860fea3aa3e3fd1dee0662784e9c
570a0bf36a75f6758ab2314ccf95720fefb783d583c799a7bf268b26e2960a97,1,0,1,123.89792583,1563207826,Ticket,59f2324307d3114a7ce7a3e8e1e414c354eae8d557c5f29d7822b2f4ade472a1
6f808f1812da5375663b9caed7bde93637be4ddb8f35f7cbf1a688bc609af0d8,1,0,1,123.89792583,1563207826,Ticket,5d6c48115564aee10ef0a86fb2dd7827397b4f7b9579c23f0c0e49683d425346
a152e8f7f7154faf822ceb1e1c264f0acc44813d40a6babbf2be9a202c106953,-1,1,1,127.32905149,1563158614,Vote,e46e868e4880afb1dee0da4e8aee6a3dca8eab3c92c1849d32361075024f0c47
d3e63c8be0d8b08a549f3a9cc89ad373a5381e3ee61c6981f77cea711929b789,-1,1,1,128.45797223,1563148282,Vote,c50d27cfea248acc6156e5b0efb96dfda6d5b0cf4514da489e508a7043332a21
bb70cf94d0b67fb6b058a452765e3459ff404c9be0c7612b1345f31c33f3adb1,1,0,1,126.44902764,1563093436,Ticket,cf2f14770cd08d0ab4fee5abf3b6cfee88da970cb68daf0315c13ad8e1fd376f
d6d973346faf23d14f4728ae26a149c11cfc259781d56c9109b5ba6dc9789c10,1,0,1,126.44902764,1563093436,Ticket,486e865cb045e11191ff4f4f47514cd8091511d8fc6feb7a1d5efb0915b326e8
e46e868e4880afb1dee0da4e8aee6a3dca8eab3c92c1849d32361075024f0c47,1,0,1,127.32905149,1563026682,Ticket,a152e8f7f7154faf822ceb1e1c264f0acc44813d40a6babbf2be9a202c106953
5d260b5e4234ab57a37d66ae5d1b67604219c8eae3fc78d57b1b536faae01635,1,0,1,128.45797223,1562995480,Ticket,258d4a8d37f6cd107d361828d603da2af46a88103d6a795f86f0ca8f164c598e
a5f15772d1878ef53f1f43de49146ca4e19e0729fa2722053719367f4540949b,1,0,1,128.45797223,1562995480,Ticket,73797d914a611005e3aedfbceeeebdc61d29d2c42205ba753c4aef4d841c926b
b7b73cb883ebcf2db6eef04b0b90bf05b9517d30ed8d8568d01861413e13de7a,1,0,1,128.45797223,1562995480,Ticket,d92bf64ab6e6272d4b0709b7bb97e6b64b66f4a4d2d632e69ed73af5df8421f8
c4426ff6530bd228ff392b6a4f0e25ec58a37e758a2c4165fabc1513b9fbd600,1,0,1,128.45797223,1562995480,Ticket,1510eacb5184e14665cca87b0dbb3423545571bdc94893c93dc65dbbe5a2f04d
c50d27cfea248acc6156e5b0efb96dfda6d5b0cf4514da489e508a7043332a21,1,0,1,128.45797223,1562995480,Ticket,d3e63c8be0d8b08a549f3a9cc89ad373a5381e3ee61c6981f77cea711929b789
3a17ce605b2263629f8537c89cb05c4ba169c7a313174a6d27498d2b23a6568b,-1,1,1,127.01843468,1562936362,Vote,2181e70a1361be82b0dd6358ce107128054ff4f94b0c323a4a214aa332540ea5
01637697aefb386a149afc5b90230cfcee8f2f72b1fd4e5432e82ca363b336d4,1,0,1,128.05498879,1562861065,Ticket,95c0c62adcfe46894a8de2ad3ab69e9588b09baa872d42731c15600c492d2692
eee16588aba407d608e8ad48e3c170f53b033fdde32cc53dc9fd2fbe10a5d36e,1,0,1,128.05498879,1562861065,Ticket,8176645faf0ab4fd148a267e9294bab5a3672ac947f26a2eb6e679124ef2421b
68f55e0e9bf32d2f06404e35c347152af0ace988db96a990d4fbfe06194c9884,1,0,1,126.90788858,1562770049,Ticket,560aca850b39a54a5407ee901fdd7e788fc45c05ee129030252cf297cca5f346
2181e70a1361be82b0dd6358ce107128054ff4f94b0c323a4a214aa332540ea5,1,0,1,127.01843468,1562682785,Ticket,3a17ce605b2263629f8537c89cb05c4ba169c7a313174a6d27498d2b23a6568b
edaee856787c8aebbfe8f11549be9ddaa75eed727bc4674f9a1122283e66e14d,1,0,1,127.01843468,1562682785,Ticket,08eb1812a19f7a37ea3214f89f16297b1e7d80f64f306feb15b27f22b6d6b304
de84103e9dc870c5d2976ca9db80846ea9aee9145cf400a39c341c3057132169,-1,1,1,110.62709367,1550986491,Vote,60a7e43a0bb79133167ec2a8185b3708b5f7ee268d411cdda6b9a9be66c55c15
b73b95964e693e8f1e13669969a2d831ca66589b0df6c5959a8977bab5c5ecac,-1,1,1,110.62709367,1550671231,Vote,d1a030b923393b49762c62f6415a67272d558105cbf2568f83fc7419433ea75f
019ff6e3a5e76df29cc249bd2290b5c755f18cb4be8f1412e38a27e140352521,-1,1,1,103.46839394,1549619928,Vote,0235291a0c3fe8011f96981d840e2735cc37d189edd3dc4f2692ce74e5d98bf7
0a3407e03320e5361080ed556c05b3e27fa6a887b3379db741c68aad48e35eaf,-1,1,1,110.62709367,1549376953,Vote,0457f2b349d5654a540638675f342926356149d4c163c5b1a818efaac925c6b7
0457f2b349d5654a540638675f342926356149d4c163c5b1a818efaac925c6b7,1,0,1,110.62709367,1548867973,Ticket,0a3407e03320e5361080ed556c05b3e27fa6a887b3379db741c68aad48e35eaf
60a7e43a0bb79133167ec2a8185b3708b5f7ee268d411cdda6b9a9be66c55c15,1,0,1,110.62709367,1548867973,Ticket,de84103e9dc870c5d2976ca9db80846ea9aee9145cf400a39c341c3057132169
d1a030b923393b49762c62f6415a67272d558105cbf2568f83fc7419433ea75f,1,0,1,110.62709367,1548867973,Ticket,b73b95964e693e8f1e13669969a2d831ca66589b0df6c5959a8977bab5c5ecac
8e0880fb0290351cd34e05226bf921478f72eafb00c3537bc41abdb56e988082,-1,1,1,103.68195987,1548400418,Vote,77d6abad15054208fd61a5c5e70b774d18f3692b24366b690d05f381cd64ee92
ebeb951c033cf4447b4cf8e44b33e6757c3964a44436c57ff1803a4f583b4cde,-1,1,1,100.66212554,1547924016,Vote,0187f0d8045cb910c05097185d21021f315ce3aa57d62aff7ce2658b5f64551f
f5ba24bf740724172112342e5fcfbcea4ae82247deb288a5ffef67678b82d5a0,-1,1,1,103.68195987,1547223389,Vote,9257dcd41c0fc263e742b424120fffaa4c6f9e656510b41d1a701df5eb0fdec8
f832600911861f1d8b843d5a9d2a276f5aa26292c40f9f68193762427b77219e,-1,1,1,101.7322947,1546238908,Vote,3ab8fb6c38f867ebbc8c5ab31b64b7d520ab35c8d2c047562a4b061af95d7524
89531009b17ad720211598d34eda0d891062fead3dcef4f28fafee71421d5378,-1,1,1,103.46839394,1545877475,Vote,4cc82b4ae6814e73cd88f68cd1117674332e83ccb2bf4f70383f23748ebe234d
841821ce9335d62d3e3bd35095b194b1030255e2b6d64440fa8e759eff61b10b,-1,1,1,103.68195987,1545132298,Vote,324e462023d307b500849910e544d97bf1530e8650e2c1e69512ca0bc7f5f07f
b30a13dc8673afefa6fb9ea12b5d95ae372b3438289cb6d5edfed4b6e3ac6ebb,-1,1,1,101.7322947,1545066599,Vote,9163a6457907acdd7b54404636e1cd5fc6407baa7821120b0e3c87d27f91462e
0676310049d39955477842035f56e0b848b52b3c781daf5087afe5b0c9701b0c,-1,1,1,103.68195987,1544604315,Vote,646a5fc865617406744a15e728e33867cf39ad512a7e2b81485c497cfad3cba8
edde258d14a3159dd4b9532abde1330bf5eb0285999a1c4dc3fb35a812ec897b,-1,1,1,102.01983455,1544484075,Vote,e8a6b1b4fde57b2678b8a93f1495f21f51f50ccb045c114bbb22f3514813490c
29aa71b8316d0c150cb8d564c6afe02b341e544001986c7c7d4597b8341f10c4,-1,1,1,103.68195987,1544073955,Vote,808bfc634001ab5b78ae172c3c3043d044630832bd7ac49039acadaaf590d91b
3ab8fb6c38f867ebbc8c5ab31b64b7d520ab35c8d2c047562a4b061af95d7524,1,0,1,101.7322947,1543755803,Ticket,f832600911861f1d8b843d5a9d2a276f5aa26292c40f9f68193762427b77219e
9163a6457907acdd7b54404636e1cd5fc6407baa7821120b0e3c87d27f91462e,1,0,1,101.7322947,1543755803,Ticket,b30a13dc8673afefa6fb9ea12b5d95ae372b3438289cb6d5edfed4b6e3ac6ebb
e8a6b1b4fde57b2678b8a93f1495f21f51f50ccb045c114bbb22f3514813490c,1,0,1,102.01983455,1543626348,Ticket,edde258d14a3159dd4b9532abde1330bf5eb0285999a1c4dc3fb35a812ec897b
0235291a0c3fe8011f96981d840e2735cc37d189edd3dc4f2692ce74e5d98bf7,1,0,1,103.46839394,1543479674,Ticket,019ff6e3a5e76df29cc249bd2290b5c755f18cb4be8f1412e38a27e140352521
4cc82b4ae6814e73cd88f68cd1117674332e83ccb2bf4f70383f23748ebe234d,1,0,1,103.46839394,1543479674,Ticket,89531009b17ad720211598d34eda0d891062fead3dcef4f28fafee71421d5378
324e462023d307b500849910e544d97bf1530e8650e2c1e69512ca0bc7f5f07f,1,0,1,103.68195987,1543386488,Ticket,841821ce9335d62d3e3bd35095b194b1030255e2b6d64440fa8e759eff61b10b
646a5fc865617406744a15e728e33867cf39ad512a7e2b81485c497cfad3cba8,1,0,1,103.68195987,1543386488,Ticket,0676310049d39955477842035f56e0b848b52b3c781daf5087afe5b0c9701b0c
77d6abad15054208fd61a5c5e70b774d18f3692b24366b690d05f381cd64ee92,1,0,1,103.68195987,1543386488,Ticket,8e0880fb0290351cd34e05226bf921478f72eafb00c3537bc41abdb56e988082
808bfc634001ab5b78ae172c3c3043d044630832bd7ac49039acadaaf590d91b,1,0,1,103.68195987,1543386488,Ticket,29aa71b8316d0c150cb8d564c6afe02b341e544001986c7c7d4597b8341f10c4
9257dcd41c0fc263e742b424120fffaa4c6f9e656510b41d1a701df5eb0fdec8,1,0,1,103.68195987,1543386488,Ticket,f5ba24bf740724172112342e5fcfbcea4ae82247deb288a5ffef67678b82d5a0
c1a881c41c21ee66924c6a98e30b802579aff4570af005c774cb32b396b29a34,-1,1,1,99.85276117,1543066318,Vote,e05517f7663b9d8d639bf0736f86b5671bbb1329590a5681365d32174d43b7ed
54e0923d5c200011bda2555d48c1d8bac3fac30b23ca45150b3f42697adf9d1c,-1,1,1,98.94068778,1541861108,Vote,e35d40f1c9e5562a5c48559abd698bb162cbc23f0a983e9b0939684231fda7a4
f341b288e003d7727be9e6eb7224fe2200002670ced601274bf968fac14c33b8,-1,1,1,100.66212554,1540952467,Vote,2ba2040e349583f09af561f6ad7b375c65c458971e3db7b910c571156596b764
0187f0d8045cb910c05097185d21021f315ce3aa57d62aff7ce2658b5f64551f,1,0,1,100.66212554,1540877058,Ticket,ebeb951c033cf4447b4cf8e44b33e6757c3964a44436c57ff1803a4f583b4cde
2ba2040e349583f09af561f6ad7b375c65c458971e3db7b910c571156596b764,1,0,1,100.66212554,1540877058,Ticket,f341b288e003d7727be9e6eb7224fe2200002670ced601274bf968fac14c33b8
e05517f7663b9d8d639bf0736f86b5671bbb1329590a5681365d32174d43b7ed,1,0,1,99.85276117,1540857769,Ticket,c1a881c41c21ee66924c6a98e30b802579aff4570af005c774cb32b396b29a34
5ac66bea990be1b9304e44d22085a0ac5431270f765cb55d42e5e99d1fdedd7c,-1,1,1,91.83454977,1540747085,Vote,9fdd25531f21aabf0ce894705c2f22fd2d9b7f347c2c55010e839a02cf9d2d99
2b1aa1a56efddec6142f0014f4ebadcd733a52f387c70c27aa6c7f3e5efddfe9,-1,1,1,91.51255938,1537183802,Vote,ff20f0b4e7556d51f5c33bc80d66c07a8f2e230b98a8e5281d33286da7e31ede
1d42f5ac8e097036d53ea318c33e08a88563519e03a7ba7a0a5c26254aca3f68,-1,0,1,91.27067118,1537034150,Revocation,6358cebb6c9cc48328d9da1aa36979a0886f29245aadf7cfe825d9a1c2b8a336
d94d319613b9db7df119e2484f16838d701406af4554aa1dcf20d9640e3e67d8,-1,1,1,98.94068778,1536898998,Vote,e5e110ee835397217a853f99e8eb31ecb28d80d6545a8c04b11d0e54fccddeb6
e35d40f1c9e5562a5c48559abd698bb162cbc23f0a983e9b0939684231fda7a4,1,0,1,98.94068778,1536070929,Ticket,54e0923d5c200011bda2555d48c1d8bac3fac30b23ca45150b3f42697adf9d1c
e5e110ee835397217a853f99e8eb31ecb28d80d6545a8c04b11d0e54fccddeb6,1,0,1,98.94068778,1536070929,Ticket,d94d319613b9db7df119e2484f16838d701406af4554aa1dcf20d9640e3e67d8
ddaa705b71a3612fd0e548ff8435badf2944297edf99da9404538a5a423a4caa,-1,1,1,97.60424554,1536061322,Vote,43a847802506170250c6c8ef69d59cb307eaa4f8e89a2846098f1cb7cfbfcad5
612e68e67068117227ea9d13f11d4f90639fa02ac26479fc6eb48b51ee7fb09c,-1,1,1,91.81499763,1535847677,Vote,00a02139096af42e3aae68856bdff0a00f06660d75f9377ecc334be4854e4559
209e0e75a46c444604da245d58f9f0b7fc8051495ca6270ce1a86a3b0e40a7e1,-1,1,1,88.32907124,1535434250,Vote,49cd56a68a2232467f4fd3ed643798ac8d2487ff4106f559d2ee6f10906b9643
60f0dae5fdcb6d482532673a38dfb4860c23ec1c2f516c8dd7e43b67bffa495b,-1,1,1,85.88927948,1535325569,Vote,d85a99ab86ec84dbc0c1da3dae6f904f93da36ac10abafcb16577f91b3005f08
d223de23549db3a3d8c7073df7c354e9d82ae60294b177a3d9f48947136cab5b,-1,1,1,91.83454977,1535209384,Vote,dab015d08720ed379581ebc6854e91c03ddd2d6bc212a086b98fd788e1fe4b44
63681a48726509016e892ad3afc9a33103398e8e86634cc2de296639c828c8c2,-1,1,1,99.73710899,1535120977,Vote,b82f2da51a65b6d9a1facf3de2b153690046c89a24dfdd0eae07e570dcec504d
c8f7f61b64a98f27a2c871c55512da4c8be9214384459e441bf18cb9c3aac895,-1,1,1,97.85454261,1534819813,Vote,2a9f17a77365eadeda15b928fd7a6f2559fce60a86bfc9c195b530c8ebef4ef7
8043450f077207626ae5adc92c2371bb1203426abcd9716031d210c324f7e8b4,-1,1,1,88.54464709,1534757367,Vote,ec735ff746da3ea205646abd03141dee7e6872f33e94d17bcd9d3190f0458d02
2f35ce45a180915b1b3e73c793913255600f34222ed0207a50f79a41f4ecd107,-1,1,1,99.73710899,1534617506,Vote,b490d52b84584119c8ae875a207d28b42278f6222e4189eeea2a8d5ed22a4eec
e39c5fded2ed33185b8c2d4c54b099eaecd62c472bd625c885874cbe481c30af,-1,1,1,96.47537649,1534522880,Vote,ab6e4883c727819bedf9cebf55e80661cb8de070cdfce58dbf279511690be390
3f104fdf324500b1589280b51aa45d8fe155c3c1b4b8ce5213f8bb218ca31c48,-1,1,1,87.55583052,1534513275,Vote,7d42bc21b0a43b01056cfea14f7b0860c3c3c089885c9eb32ca5f37a93c6d643
6181639cb0466adf517effb549e96a4fc06676f3f8f4445514686384e95968e6,-1,1,1,88.54464709,1534443818,Vote,c7dec4df257f5d90c842e23c3849ba3ce053da631692e45573d483781c5f8720
f2e87bfe80d01bb1c9dd34c006e893a900107e01af30c44deb2743a525fb636c,-1,1,1,97.60424554,1534303610,Vote,73320b60860c35613493820daf609be455112ec40a2d5106f308143b681289bb
43a847802506170250c6c8ef69d59cb307eaa4f8e89a2846098f1cb7cfbfcad5,1,0,1,97.60424554,1533899049,Ticket,ddaa705b71a3612fd0e548ff8435badf2944297edf99da9404538a5a423a4caa
73320b60860c35613493820daf609be455112ec40a2d5106f308143b681289bb,1,0,1,97.60424554,1533899049,Ticket,f2e87bfe80d01bb1c9dd34c006e893a900107e01af30c44deb2743a525fb636c
003896c349a95f859f6acff19acd4436e3746ec2758b166344e3e3f837b7aecd,-1,1,1,91.51255938,1533859071,Vote,91e2827af36adc0321264fa709d9a1c08118ecaa424c13f9835f0e27c4dcc70d
b490d52b84584119c8ae875a207d28b42278f6222e4189eeea2a8d5ed22a4eec,1,0,1,99.73710899,1533769621,Ticket,2f35ce45a180915b1b3e73c793913255600f34222ed0207a50f79a41f4ecd107
b82f2da51a65b6d9a1facf3de2b153690046c89a24dfdd0eae07e570dcec504d,1,0,1,99.73710899,1533769621,Ticket,63681a48726509016e892ad3afc9a33103398e8e86634cc2de296639c828c8c2
9c3ff175dee2af3280321443c28226327a56f592863d6187ca5acfee3661b32a,-1,1,1,91.26624403,1533430130,Vote,447329b5aee65a3f135d7ad209795c2c0998a68bf824cb9369e53bb4cf1219c6
fddce1f7c8699fa72aa8e503088d7136dd94e16a7bb9279f5771923e23b9c27b,-1,1,1,91.6361886,1533150446,Vote,d04fa8d9317e21916e0447cc720b5cb4cfa216ca8f025d1d2edba730a7cec30d
d04fa8d9317e21916e0447cc720b5cb4cfa216ca8f025d1d2edba730a7cec30d,1,0,1,91.6361886,1533041626,Ticket,fddce1f7c8699fa72aa8e503088d7136dd94e16a7bb9279f5771923e23b9c27b
91e2827af36adc0321264fa709d9a1c08118ecaa424c13f9835f0e27c4dcc70d,1,0,1,91.51255938,1532992379,Ticket,003896c349a95f859f6acff19acd4436e3746ec2758b166344e3e3f837b7aecd
ff20f0b4e7556d51f5c33bc80d66c07a8f2e230b98a8e5281d33286da7e31ede,1,0,1,91.51255938,1532992379,Ticket,2b1aa1a56efddec6142f0014f4ebadcd733a52f387c70c27aa6c7f3e5efddfe9
3ad435fed44afb9ca0e9b66f3fa15eb0ec3e45141d7020343362ca9a1f4e7e0e,-1,1,1,94.92301657,1532958094,Vote,695d08c6a42062b789af3a5ff37945b08f56e115d3d27bacdbe6962d3bba9c22
447329b5aee65a3f135d7ad209795c2c0998a68bf824cb9369e53bb4cf1219c6,1,0,1,91.26624403,1532923379,Ticket,9c3ff175dee2af3280321443c28226327a56f592863d6187ca5acfee3661b32a
7842e6bbd51eb35297f83345b2bfcc16cb27fea76951637acb5ae6bf1996b736,-1,1,1,91.83454977,1532867219,Vote,b0fbb0cfb4a48ecd80f68a4c0f4f5827ab8e616382e534829373df771b5df9c6
d56c7d75d5dab80f035210aa50176b3db7151de461fb39bb6c5a459d89ecb9bf,-1,1,1,95.38983426,1532830675,Vote,e6c5ad98e06f25646a9183ea985281340142274efcd305d09de0b8eb0503e212
00a02139096af42e3aae68856bdff0a00f06660d75f9377ecc334be4854e4559,1,0,1,91.81499763,1532518871,Ticket,612e68e67068117227ea9d13f11d4f90639fa02ac26479fc6eb48b51ee7fb09c
b0fbb0cfb4a48ecd80f68a4c0f4f5827ab8e616382e534829373df771b5df9c6,1,0,1,91.83454977,1532495635,Ticket,7842e6bbd51eb35297f83345b2bfcc16cb27fea76951637acb5ae6bf1996b736
dab015d08720ed379581ebc6854e91c03ddd2d6bc212a086b98fd788e1fe4b44,1,0,1,91.83454977,1532495635,Ticket,d223de23549db3a3d8c7073df7c354e9d82ae60294b177a3d9f48947136cab5b
9fdd25531f21aabf0ce894705c2f22fd2d9b7f347c2c55010e839a02cf9d2d99,1,0,1,91.83454977,1532478222,Ticket,5ac66bea990be1b9304e44d22085a0ac5431270f765cb55d42e5e99d1fdedd7c
c934abd5094027be4eac250997c114c69e34373992383a08af4b7a74f068dfa5,-1,1,1,94.69623521,1532400239,Vote,43451f0a3d6a70efdac186213cc4116e7128479ea345bf373f985481da1b1886
8623084eb7382c8e7c8419c47774ee49daa51d4668a58064c404546bf31ba560,-1,1,1,93.632448,1532347360,Vote,bc72e6a186f7ca5e9f225d5d3ecbb048d900736400ae6d39e85a641ba0db4565
c7486f78e462e1721ccd0098c0b5581fda84938942dc9aea3fac87d4c2e0ac0a,-1,1,1,93.38300686,1532032461,Vote,3d27e5f8026f7a4d4953965dab1690d53c75f6177ab4a08fe4d55477548f872b
b6c291f3094955d06c8481185cdb648aa9a4573c8d153c2c4e2cf8eb6a44e1f2,-1,1,1,88.06283193,1532017004,Vote,ba3fb6231fa960e6b6d66bce4d72c8275239d0a45d42e82cb47e637f3f0d4400
90de67b2b0fe5a4ad8905001595d224640b243fae56a89830388e80f2fca1d9d,-1,1,1,91.27067118,1531760457,Vote,27f915f57a50a133d5e6de3f24c0bf80dd22f68b0ed3255139a5d4a6688515f1
3ae5818d992bf797496abe48659295f4b0dacfefa83451d9f1fb2d6972b3dab2,-1,1,1,95.43692449,1531633422,Vote,73788d1015d4690a99517e060e0610f4749af1717768b1afa1820910e789e78a
521990bb627c99542c0541502273b341862b52a80e8b69f8751fa30ecc5b298c,-1,1,1,95.43692449,1531228894,Vote,83444c9f85a261cbcdcf75e4078cbb411fc2407088417fea644647e52760d8b0
feae85d5512173cc2da281312f697211b5d7acfdfe67175390529533c8ed5cbf,-1,1,1,85.88927948,1530981445,Vote,b2c9d983a61b91581e27104cd5197dd727cea7e5749177158bf83e7d76e6b549
b2c9d983a61b91581e27104cd5197dd727cea7e5749177158bf83e7d76e6b549,1,0,1,85.88927948,1530756195,Ticket,feae85d5512173cc2da281312f697211b5d7acfdfe67175390529533c8ed5cbf
d85a99ab86ec84dbc0c1da3dae6f904f93da36ac10abafcb16577f91b3005f08,1,0,1,85.88927948,1530756195,Ticket,60f0dae5fdcb6d482532673a38dfb4860c23ec1c2f516c8dd7e43b67bffa495b
c976d1d7dc480837432c00d8b9d21015b2c3c85800ab0bc1e2c276faf069a156,-1,1,1,90.97475571,1530734038,Vote,79abfda151a3defdb6ed5d33809865840741f2a3ed278334b44900e4ed72e0ae
0ce9210fb50cd603e7acfda720a4bdcb108f0709b9b19ab6ccb02727fdec5ed0,-1,1,1,97.85454261,1530675201,Vote,2a725001fe5fd3530ae187ec905882d5d2b00c02ee923e8310dc7c8ff6ab053c
1d71e249cd227e531c1ea6001b993a978159d4a9c3381647f826479424c091e0,-1,1,1,93.88459411,1530641662,Vote,7c29b9b56f75d52178736bcbeda6ffec3bcb816bcfbfdcdd733e7cdf9a2601d4
154c876f0bf33597c6cc5c6143d3bb63c0bad8d7ef139d350a31a5a5f1ce1c6b,-1,1,1,88.54464709,1530436753,Vote,b7e54d233a3206e6aa3385913cc4bbdb78bbdd6395d8792a4b0ca91dfa4bac02
2a725001fe5fd3530ae187ec905882d5d2b00c02ee923e8310dc7c8ff6ab053c,1,0,1,97.85454261,1530236983,Ticket,0ce9210fb50cd603e7acfda720a4bdcb108f0709b9b19ab6ccb02727fdec5ed0
2a9f17a77365eadeda15b928fd7a6f2559fce60a86bfc9c195b530c8ebef4ef7,1,0,1,97.85454261,1530236983,Ticket,c8f7f61b64a98f27a2c871c55512da4c8be9214384459e441bf18cb9c3aac895
f2cecf17b9ba7627850c9d4b0c8b0f8f07285f679bcd3a20e4711979306860f0,-1,1,1,96.47537649,1530159186,Vote,a11a40280639867a4b9cdc47167c75bbf2d2528e6c9de1c27f1a581e47ac439a
6c3721760c81f3de87baaadc703c7ca3a659566878eea13d3802025e20ca23e9,-1,1,1,87.86136668,1529834289,Vote,bc192d6483c051cb0f80c3102d622d2c3b4a6e0925f1e0ee107ed1959da30127
8cc485ee7c564cca1db18bc1aae2cc00f60904a0a90da5832156f5ecc37d14b9,-1,1,1,95.11897695,1529639818,Vote,cae17609244eb294c756fde45b26d9c5c93444089c7173cb27d340e0842f209a
8906b02fa061b64ed0e7e9d070ffdc182765b84c1ca4b781d71bc1c8e1983cd8,-1,1,1,91.27067118,1529526519,Vote,66fcb650f0fd7c6af4ef889c3af660386a6a499e82a4b304267fff697648ef1a
1147675ef3d410dada9839fe0524e8ddae251059d2189e3b44ecb0586753a261,-1,1,1,94.69623521,1529471953,Vote,dd647fab25563366d6b09122be610a61550a6b977d9896acdbe3fa1d4d5c720e
3c606b9cf390e3500956133c08bbb0622242954ae62b91662631a04e08d7574d,-1,1,1,88.54464709,1529414613,Vote,17f6d9399242b3fc9c27a40292469c8e7443c779440453165e6f9c284928b28d
5d8259828717cdc7cf0f9528c627e6e34a8e5b5c47477fb6b3fe4582825b7a23,-1,1,1,96.43835407,1529396424,Vote,9df302c7dbae1307bd588916f8e254f9aca328a0272cbe82e0ecb22c72ebc394
4ba4cd78955f51a8634a5892cc83074874f606f5938d48914690fe65a04e9924,-1,1,1,95.43692449,1529340792,Vote,b457648364333c77ba7c0239933b6370bad6f3c4fb216ebee48cfff5b839c23f
1c5a6d877172d731f3484358871e5e9ea527ffdc3a7c48d9c4520665b3b7b740,-1,1,1,94.92301657,1529311323,Vote,bb97b6490ab5e876e24bc5b9fb39a56ef36c62ca6797f3aa897cd8bc071bd5f1
bc72e6a186f7ca5e9f225d5d3ecbb048d900736400ae6d39e85a641ba0db4565,1,0,1,93.632448,1529284311,Ticket,8623084eb7382c8e7c8419c47774ee49daa51d4668a58064c404546bf31ba560
43451f0a3d6a70efdac186213cc4116e7128479ea345bf373f985481da1b1886,1,0,1,94.69623521,1529100713,Ticket,c934abd5094027be4eac250997c114c69e34373992383a08af4b7a74f068dfa5
dd647fab25563366d6b09122be610a61550a6b977d9896acdbe3fa1d4d5c720e,1,0,1,94.69623521,1529100713,Ticket,1147675ef3d410dada9839fe0524e8ddae251059d2189e3b44ecb0586753a261
cae17609244eb294c756fde45b26d9c5c93444089c7173cb27d340e0842f209a,1,0,1,95.11897695,1529024058,Ticket,8cc485ee7c564cca1db18bc1aae2cc00f60904a0a90da5832156f5ecc37d14b9
03d2558a3d7480996fb04f10946a602718011987f55c251db7f22bedd3461e19,-1,1,1,88.54464709,1529023204,Vote,05f907c2381875fd2f3907400b3a8c79e9d2615769316480d14694474667b5ce
695d08c6a42062b789af3a5ff37945b08f56e115d3d27bacdbe6962d3bba9c22,1,0,1,94.92301657,1528954857,Ticket,3ad435fed44afb9ca0e9b66f3fa15eb0ec3e45141d7020343362ca9a1f4e7e0e
bb97b6490ab5e876e24bc5b9fb39a56ef36c62ca6797f3aa897cd8bc071bd5f1,1,0,1,94.92301657,1528954857,Ticket,1c5a6d877172d731f3484358871e5e9ea527ffdc3a7c48d9c4520665b3b7b740
e6c5ad98e06f25646a9183ea985281340142274efcd305d09de0b8eb0503e212,1,0,1,95.38983426,1528949387,Ticket,d56c7d75d5dab80f035210aa50176b3db7151de461fb39bb6c5a459d89ecb9bf
