tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,64,1,0.89043738,1688957443,Regular,37ef743a7bbc8eabec5f1b57a83f404a14295bb49b96f662d058a39d920ab00b
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,68,1,0.89052988,1688957443,Regular,faed1d847059be3bc1cf7ead9712791e87934db4b1c254318601eb7506c43bb5
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,70,1,0.89077938,1688957443,Regular,52c596d66c6e310f70f942761fd2a9a3bc00fa2c61bfd980816ecf84c199c7e1
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,71,1,0.91121888,1688957443,Regular,2cd93f660ac41dcb69b391ad033b7f1bdbb493bf74d6db2c780d9dd3e7cfa1f8
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,73,1,0.89103348,1688957443,Regular,104dce823ac9ca007857f7ea399c2521387c77e51a65acda0a0a43b6e2a653ed
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,74,1,0.89043738,1688957443,Regular,78f503adb2ba5d929695bc52645894c49da68f1a92b0ab06f175374bf4f9f689
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,75,1,0.89049698,1688957443,Regular,b0907bd0e46dd8def08d2492b1b35e70238930c0815fd5eb61ae69fe8624f16b
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,76,1,0.90525031,1688957443,Regular,ba66f6a8a091edf89fafcfa65513ca00d1511b732f583411f82b225f338e2982
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,78,1,0.89046718,1688957443,Regular,a517dc9c36ace6fbc9cfa80143f1bcddfcf45e5b5f12d8836bb7351e2373f104
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,79,1,0.89159327,1688957443,Regular,70ea3227ba503f667680772b6a47b3d05f18d3367c73ab71791f7409f8834608
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,83,1,0.71743051,1688957443,Regular,ed46047117602de420a76f08f854d22464c8c192ae0f88ae8c96f73c564272a7
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,14,1,0.91751159,1688957443,Regular,0c7d8449413de6ffbb53a6a36ba0ee9dbd88bafed87fccbb989549daae4021e7
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,13,1,0.89471382,1688957443,Regular,db1d546ede1e37e35a03816558141f3aa097fdeeba679dde1dcdbe66545fe6dd
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,12,1,0.89100358,1688957443,Regular,4a1a7eb12de41024081a42797cb3ac860fc279444a32de37c8f20651ae3862e3
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,10,1,0.90365669,1688957443,Regular,4faed349528f33d1a508ff91c9ce8c85962eb787464030b0262602e141e0b6db
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,9,1,0.91194324,1688957443,Regular,097f48e9c11f584073cb5803937b51ec0629e8f9e16c47060033b85bc3c96098
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,6,1,0.89069658,1688957443,Regular,9cc1b580c296bc94bf528c7e78706e0546d2d361f11cff34aeb4bdd277e2c91f
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,4,1,0.90341627,1688957443,Regular,608862f3afbbbfeeb6437f0a3fb1868b17dae9484174ac91465c7d64789f757f
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,3,1,0.89967117,1688957443,Regular,b09beb09855f9718d3718fef045ded86b928753e40443a7ce411afc3ff5de16f
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,1,1,0.89857651,1688957443,Regular,e512d2c28f6ace22d47bc8003f815bb1ac454353d701b82b6c7d37ce0af58fad
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,0,1,0.8906776,1688957443,Regular,e4c2a62a041cfe3b9a76c30212caf436ad4a6c15662dee7ba51d267e9061ebf9
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,1,92,1,0.60076989,1688957443,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,15,1,0.90460918,1688957443,Regular,3e29d375d2bb4f18ea7e3ab4fdee7239b3fec18974f0cef701d4ed27a605a757
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,30,1,0.89046718,1688957443,Regular,8c953459f135b1aa0182849b0f81e7cb240a30d88883fdb89fba2f7766238c44
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,28,1,0.89046718,1688957443,Regular,7d617a20cc85114d44a0a424e8a1060430bd75d8073918f269cd95ec280db53e
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,27,1,0.89061168,1688957443,Regular,a1c67bc32e5f906e3747a3e08a3382961b07b5a8f8d460e7d9bf3ed6a7561342
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,26,1,0.90327267,1688957443,Regular,88ba09306a16e85fef4eca1438339ef330461f70518260f200295b6a267f3318
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,25,1,0.89062828,1688957443,Regular,e2ad1e3e66a6bf23dfeb5074dde6e8d6364fc0f59706a6484bcddaa423484491
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,19,1,0.89907629,1688957443,Regular,c6290978a94481d82acd39eecea9dba7d209ecaa4a9ae19e07c735242b7dc606
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,18,1,1.04271215,1688957443,Regular,ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,-1,16,1,0.90290652,1688957443,Regular,839e1b4b68e5ab358b5af94bf9a9ebaa131242fe2c5170c860778a3ef89df79c
1c8097fe5ce553eae902bb05d3173a45a5ae5a171529b488fe1ebe81c25200a3,1,1,1,0.89043738,1688957246,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
5a5a8867ceb1e8db634d0ac555e4e9760661e9921edac8f02d736254c4609f8f,1,1,1,0.89049811,1688957069,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
fd52dd9dd63b4c16055e7956b244ebb86075f9e75599ed8257352ca7f9eb683f,1,1,1,0.89043738,1688956724,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
55a2d7f1e181fff36f8087c8be4348ec448060ef6a175d931c0870ece0a91d2d,1,1,1,0.89105868,1688956529,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
07705747158e0e83780cda08b042fcf2b74d5ef8d840a47d385e131e94c0d851,1,1,1,0.89276468,1688954331,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
3d7b2ce258d3d2e31a10693b7c852202e72853b502c8a8153b97236964bf1a69,1,1,1,0.89097738,1688954049,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
5e17c3210cded7bbb9619e6da21e836231d58b94f19597c5e5172938fd7eb35f,1,1,1,0.90290237,1688953603,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
cca7c5448e7f2db62b011ddea11c24d054e1a242780a16519596470d12bdc396,1,1,1,0.90138253,1688951374,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
83fa78a003ed385a01ae94d06c8da0476aef91588aa976eeeeb3c03fa783729a,1,1,1,0.89046268,1688949933,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
2f86a3cdb3a91e6e50284716605eef963f55d1d17188bef6f0e634f223ce3478,1,1,1,0.89043738,1688949195,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
958d4c320eaf0dbfd9d3635d1474ccd07fcaf656430676fadcfbda4bf90c4e53,1,1,1,0.89483028,1688946543,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
db48f8f27b96be7f125d874dd5d93c28cc9cf6067068ba5676940593209c1fc4,1,1,1,0.89049588,1688943238,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
f5ba2501b3b84f1ace161bebb2f9f8ce8f8bd66b10b3ca1296444704e099126c,1,1,1,0.89071078,1688940840,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
9eb953644b7754f0ec60e5c8945ce056ab95b390c4202dfad5cc35e862650e3a,1,1,1,0.90639214,1688940287,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
69670bcb106360ec46246f05f72bf3795831c7ad599f0b707112902083afd0e1,1,1,1,0.90635154,1688938143,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
069f61cf16529ccee49ee65715d7d7b8fc31c65069e5b9108e916fe0886a119f,1,1,1,0.89046268,1688937871,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
9c23acfeabf0fa08c0a0707e80f00651d809bc2dda8b638d858c09679da3b921,1,1,1,0.89103338,1688935900,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
fc581ffa9615c200e052399554890f0c4245e29490fdb5e58e95988516067edc,1,1,1,0.91226344,1688935845,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
60695795dd9f5060f3388e6f50f86a31b1d276a3db9a79638b454c83e6fc1be0,1,1,1,0.73002127,1688935225,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
5261aa05814d766aacc182f5ee1020c4c602a624ea2266272bc88ad71fc279b7,1,1,1,0.89046268,1688931091,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
ad666e7ec261f045d6e51340f60edea8c6159ed78778b82e1deb2d7263eea20a,1,1,1,0.89043738,1688930951,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
0a35abf7b5e70bb77f243b1669716f9817185f044809292dd9f47ffa7774d30e,1,1,1,0.89395278,1688928648,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
e382fc1cc016b8d72c11d7df1866e32418010559a21f42170f8d56da42b9c559,1,1,1,0.90227729,1688926140,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
112071b4a556b2879cc2a4a8e5255f6a5a2d7206bfca685d64cb1b8ddd3eafa2,1,1,1,0.89043738,1688924232,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
e112a16066e3a0e102878aa44c7d301d0946fd44b27299ac034e7cbf25a8eea6,1,1,1,0.89067578,1688924175,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
9e6a67b07607b65668fd042a87cbdada28665afda17c33e8bc5cf7e82f9e4bb5,1,1,1,0.89050458,1688922971,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
4549d13d116ee61cb1fe432e8d1473d122d07175cea0edf072a6f97453a62f62,1,1,1,0.90421354,1688922574,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
d17c6a227c0a0230af55e06502fcfde94082f833d870e8797ff9af93a1032e4a,1,1,1,0.89067578,1688921139,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
bef39598a077898ede64bf87fc2c801c81524fc462f14c0cf332296609a29ad3,1,1,1,0.90715191,1688916983,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
70af3748d92aa0a1bf58bf1fa4535cd11d2bbd3d2abc397482c6c0a3ef53617e,1,1,1,0.89104098,1688915684,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
08b88e123df33855cb701f142c2c31ef6806ae96e954dbe347b1bb237e3b6a9a,1,1,1,0.89105868,1688915098,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
328920582b90019e37b67fb2272c8ffd118ca56b17572bfe4a863dc326173d50,1,1,1,0.89046268,1688912744,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
ad72eee1c714bbf2035f304b8eadcb9b4d5377e32cce55df45fe2f91b46026a4,1,1,1,0.91106419,1688910975,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
fea6e6effd01a9f59e5e76333773cadfe65e324b25e08fa8aeb58cebb63573b9,1,1,1,0.91126538,1688909381,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
f2e9f7c0e2d5652ed8ed8e86a499f615211afc12aaa3f2fa0dbb97bac878fe4b,1,1,1,0.89073448,1688908640,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
f843c804d45683710b1234f9713f5504f188c9cd255321f5c75cf5af63c3c877,1,1,1,0.89548005,1688906917,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
e61bbe3f3e03609c25a9f21a207338eb5cd14cf88d999d37246d268302a313c1,1,1,1,0.89058188,1688904706,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
9c2629674bf9841377780295675690668ae9223c7969e48f7e647dff72aa4b29,1,1,1,0.89092319,1688901943,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
729b4b64fd456553765a37e7b6dcbfbb4e90ffec3d60487d01028f75e07dab07,1,1,1,0.71237014,1688898379,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
5ab94ee29939360ab9ebe8c1afe313eb43cd5db830db53602379532fda6ac0c6,1,1,1,0.89046718,1688898293,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
392e75e9a1d3564fc7d42c377dfbad51cadd14ca9d6979531ee12a1d2d395275,1,1,1,0.90839671,1688895616,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
76145b3870ba29d1b871e8248d1df97ad96684e3faf8bc623069b765be2b7c74,1,1,1,0.89387898,1688895491,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
6ff757b625e4f95bea9387f10dfba12ac948ba1fe2415ac2212d2d5f80b30f82,1,1,1,0.89832338,1688894903,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
362baf46497f69b3f94bc42028005b4bab2e5e7b80a57edf2b1a71c104dbeea3,1,1,1,0.91119001,1688894668,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
fd26e1cd07d3150a90c02ddde71112adafcb504168952365befd44acbebb8dd6,1,1,1,0.91175408,1688893117,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
47ae6bd77ccda109fac0390de4ed234438f1541ddd943ab81d08dc8a92453616,1,1,1,0.89043738,1688889345,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
c55820ad98b93d92d805aec38fc81663c90173b409e4ec99cce733639592be8a,1,1,1,0.89043738,1688887582,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
6ebc07d33b384f59b117b1992dabcb69917b53ae850b454cad7a6fd3ed87b9b3,1,1,1,0.89047928,1688886794,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
23c5f6974fe87aeb44c0171809abc1f0601a592a465231d2ef7b338409e37420,1,1,1,0.90887721,1688886654,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
e4c2a62a041cfe3b9a76c30212caf436ad4a6c15662dee7ba51d267e9061ebf9,1,1,1,0.8906776,1688885684,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
e512d2c28f6ace22d47bc8003f815bb1ac454353d701b82b6c7d37ce0af58fad,1,1,1,0.89857651,1688885468,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
b09beb09855f9718d3718fef045ded86b928753e40443a7ce411afc3ff5de16f,1,1,1,0.89967117,1688884691,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
608862f3afbbbfeeb6437f0a3fb1868b17dae9484174ac91465c7d64789f757f,1,1,1,0.90341627,1688884318,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
9cc1b580c296bc94bf528c7e78706e0546d2d361f11cff34aeb4bdd277e2c91f,1,1,1,0.89069658,1688882440,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
097f48e9c11f584073cb5803937b51ec0629e8f9e16c47060033b85bc3c96098,1,1,1,0.91194324,1688880849,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
4faed349528f33d1a508ff91c9ce8c85962eb787464030b0262602e141e0b6db,1,1,1,0.90365669,1688875524,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
4a1a7eb12de41024081a42797cb3ac860fc279444a32de37c8f20651ae3862e3,1,1,1,0.89100358,1688874592,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
db1d546ede1e37e35a03816558141f3aa097fdeeba679dde1dcdbe66545fe6dd,1,1,1,0.89471382,1688872096,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
0c7d8449413de6ffbb53a6a36ba0ee9dbd88bafed87fccbb989549daae4021e7,1,1,1,0.91751159,1688871615,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
3e29d375d2bb4f18ea7e3ab4fdee7239b3fec18974f0cef701d4ed27a605a757,1,1,1,0.90460918,1688871148,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
839e1b4b68e5ab358b5af94bf9a9ebaa131242fe2c5170c860778a3ef89df79c,1,1,1,0.90290652,1688870948,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,46,1,0.90239368,1688869646,Regular,3c1cd2d9ba4e8d22b0af95de9fa51d59fe90c4952c7fb94694761699f747f2f8
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,1,114,1,1.04271215,1688869646,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,45,1,0.91077799,1688869646,Regular,e9dfea6aa119929e381220a7c5de66dbc57a5576d1de0d76464fc8a1582d4aaf
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,85,1,0.89049958,1688869646,Regular,d917c894d26d249511dcb5d313593451b966aaf7aca08e9b94da8461ef951bc3
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,83,1,0.92149988,1688869646,Regular,ed65483c8a4e7f482f540e57ba086fff668edbaa96de1b51da293b054430612d
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,81,1,0.89156913,1688869646,Regular,51be9e51064c9f420a662f4b48391a3bcdaba41320383224ddbf08dde0ae5054
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,75,1,0.89103338,1688869646,Regular,c11024ba17cc403cf310a4a2bc485c9b6ca45eb8106a2aaff0669359a69998b7
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,71,1,0.89046268,1688869646,Regular,62e09b2ec98c6111c4d7f76ba774de2656a63a23724cd2209a9996d521e55a86
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,66,1,0.89055658,1688869646,Regular,ec14efcb38a5c1526064aa47a41d8696dff1d0ee6ce1c82e983aa8c8aa1f3838
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,65,1,0.91390724,1688869646,Regular,59a56da0b0382ec229b3c050adea2d250414ecb3ad4f4d4d038a65dde922b9ff
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,63,1,0.89338257,1688869646,Regular,f43df5c3dc94d4ea95669084a16e308ac6c60032ce8e111b29225f5a2f5f1a3c
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,62,1,0.89046268,1688869646,Regular,8c56c40423757b8ef0b306484cf7a353f24b6bda13c215fea3bb3c8f4c408f64
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,60,1,0.89085718,1688869646,Regular,901c91372d1ee6b0881230fbb51232b99750fd8db7b0253276c76fa8ba9bc7ed
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,59,1,0.89069838,1688869646,Regular,0ba2d23a80d513caf5462f5dd6cead22dfc4be8a67fd38b86a4dac0a2eb9df89
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,0,1,0.94477425,1688869646,Regular,18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,1,1,0.90984095,1688869646,Regular,f7b02f1ea1d4184ba4824406fe7aeb59c7f96980f8c175f7d14d63d20a7bd087
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,2,1,0.89049698,1688869646,Regular,51bb6b5eabd376c84982df21db93259fc23126491b9ab07ed71dc22e38eafa98
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,3,1,0.90205534,1688869646,Regular,5de7bcbf146a8921d2d6c72ecec938ce2d8af30b66ed742d06fcdd6d36c77ddd
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,5,1,0.90840902,1688869646,Regular,3722512a326e2f4693f5bf56d9a8d2df777f34a4bf4dde4750000766790fc0be
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,7,1,0.89068788,1688869646,Regular,bb37ad3dd40476d0e6173d32a24d51238954fcea8a20dacfbd89e3a47a0c6976
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,8,1,0.89043738,1688869646,Regular,06928475277673388d16e8c2c431000ec19f071da22ca7c2df0574669ed85792
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,9,1,0.89043738,1688869646,Regular,988f6776ef10f0f95eb304a6bb76b256926c7dc69a2591eb12f00b88d20c4890
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,10,1,0.92096323,1688869646,Regular,ea849366809e7de4a1aa8bfa923105c38d2f771b770a7a2859cae4df73aa4713
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,12,1,0.89092598,1688869646,Regular,f4d7c78ab9fe9d1b66fe6fa33858d6d01a76d7960490801ff584503f7b6bda5c
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,14,1,0.89281338,1688869646,Regular,6d5f26b4644fb68ba25e38f464188cc11f6e7fd36a116e82b64f36a08d5eeb8f
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,17,1,0.89043738,1688869646,Regular,c68b746c898adfd691fc3354874b61fb9b10770f4edec0da90083872394efbdc
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,18,1,0.8987778,1688869646,Regular,04d540541f42054afc0724e238c8256666c792969f581c8c362cb8190356a2ad
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,20,1,0.90647684,1688869646,Regular,340ffd03c49f7cff86f958ac0d7fa403d96a9e7f2ae2e3336265313ac527fc44
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,21,1,0.91485724,1688869646,Regular,58b4f93aa779a3cc60f3d8f9e57ba5ed1df5248beea730ec4284dfc6dc92eee2
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,22,1,0.89068338,1688869646,Regular,f660fe9b637ac4e7bc29aefb5577d6512d9d8d26a0bd7e3793d5c21e6dd3cba9
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,25,1,0.90454367,1688869646,Regular,df7b7a4eb3935642ccc82c9956c360829ba796d19af953e32e1e97139e66ecd6
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,26,1,0.89279328,1688869646,Regular,3af5c229f22453130f09948c91fa6238cb4454dbef658329cc6a44b52a66b279
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,27,1,0.90251489,1688869646,Regular,4ff3434ef9eed8d61eb4e449ae047fb217eb7327d55bc0df7f0b666f4d44aad8
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,29,1,0.89058638,1688869646,Regular,e419ffb0b2f30097888955f824950908d6417f13b27d01e10ab99cf13df13c2d
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,30,1,0.89043738,1688869646,Regular,a67e26ae0899ecf71199cb2610c5b50b0ed3c45ae92e74fcee7f9a2b4a38d48e
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,33,1,0.89049958,1688869646,Regular,392f6bcf2eff66acdec062a5b3e7a0fdfccff2f83edd16e0db0a484d849f05e5
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,-1,40,1,0.91046586,1688869646,Regular,52df1dc3d4fb7e504cd585f8a0b87b0e40db1c4c1ad9a878c82e2d0aeae537aa
