tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee,-1,88,1,0.00715731,1511589078,Regular,3fd3daa65f30c3980de1b846e5b550ece591d6eb405da43dbc6bdf221f750735
736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee,-1,85,1,0.0141691,1511589078,Regular,15570757687b09d8ebe377a6418ef846787b55f9a9040fc2ee861b9230020135
ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577,-1,44,1,0.01388982,1511589078,Regular,5a4114ff9317b96c4f7c937ba6e7e2e3118a8763c4d33fd01bb5e95ed43d3d5d
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,170,1,0.01375205,1511589034,Regular,44b2cd725438fc1909270cb05e8182ce56fd5cf1c15fb87190dbdd1bfb13d4a9
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,378,1,0.01375344,1511589034,Regular,ae9c035fd7c9ac17cbb52ed2a3590e9d906b28232b9551146cc03bcb5e533da6
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,72,1,0.01403133,1511589034,Regular,01de0840db4e8b2dd65d0c5167420269b3e1ee25fd19b01aee91bd44ce8d3ba3
9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465,-1,275,1,0.01402866,1511588770,Regular,b75d12ddd5b1dc5302e9170ed7d4212204b5aa72d274d230223d52bce58b183d
9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465,-1,546,1,0.00715713,1511588770,Regular,a9a89a141fd8f07b8c9d75b51e3ef588691b0b624b988bf635425caf6267f93f
9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465,-1,362,1,0.01416305,1511588770,Regular,119845273d6ecb82fa6c71e4df1d4ec1fc24f8c9c06eff9a388c049bde99183e
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,167,1,0.01416911,1511588770,Regular,5979bf9b1c33185beb0e87c49f5cd0dce106a3b6a997fc5bc9ef0e22a155028d
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,470,1,0.01402871,1511588674,Regular,296e4b1cf2225741bee147ae9484f82b35b64a081561ee0b928396129c30d478
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,546,1,0.01403139,1511588674,Regular,8ea7f68d3b104a64383845a9aedbfe69dd853d0d34d19150d594ea11c6c19679
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,232,1,0.01416606,1511588674,Regular,afca2d015c8666b7c7a68c9af729b0952af5c9e967446ef4c2ad7ebf9a33b576
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,156,1,0.01403175,1511588674,Regular,3acf9dbf0446eee6dc3af18f9740d04079bda583f5cc8f32243e6bc7e913f923
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,458,1,0.00715726,1511588674,Regular,e5e2eddb055042c3729abeb282adfacd54c1d8240839ddf8c117e09b8e10bc26
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,285,1,0.01417204,1511588674,Regular,7ccf2c91b12aeac5d82655b1bd8c1a1278f76cff0700ecf5e7b6d111b10f4d25
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,104,1,0.01402877,1511588511,Regular,679abbbfd710b42296710574f7ca2800622cfb43c34502faa38939f9f993e952
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,457,1,0.01416912,1511588511,Regular,966e999d3f7b4efd7c31cec839bd497838f17f348e085d786f408a8da4a70256
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,48,1,0.00715554,1511588511,Regular,d3a375fb918c7ae46d6551561944c33a7e858dc4c51654bf029eba1d74554852
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,236,1,0.01417219,1511588511,Regular,e085db6139d4152528689c978e85d441ff8dbfb7b60fa5400ccd5e12b2ff9542
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,426,1,0.01417219,1511588511,Regular,0fb9cb3e1a7a6f7680fb52cab65d56ee6a6735efe896b5dfc48eb9db2acb6144
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,376,1,0.01389261,1511588511,Regular,49d91f84b6ce0aaf00eea0f224b608dd1eb1c74f8e62a1094d735d8501fc226c
0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad,-1,248,1,0.00715549,1511588013,Regular,1e4ca0c5c21f3dd94134862322aefe3de1fb8d1c575975db3434dec4297d76fa
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,343,1,0.01375169,1511588013,Regular,5693c6b90703243c8fc390f9370b11771c401f828f38522c4b748f94b785f7b0
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,187,1,0.01402579,1511588013,Regular,3921c27a7864aa46940612b277e386cd4353ba8976e72fa364009d6bade277af
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,78,1,0.01416605,1511587662,Regular,54ad0a50ba3230fdda15a35cd34258b740edb0e81da16427765df21a8c629c91
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,418,1,0.00715719,1511587662,Regular,c3b067bf7e5f780bed9a51d89a96ddac76e2ba56aeb1fe75a9d4fe2f63390a95
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,367,1,0.00715385,1511587662,Regular,d6e26a0c93af3113b1fa4b9b686cde64144780de009369eedb8bbd954a87914f
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,486,1,0.01415983,1511587662,Regular,524c79cbabbe86d3dcf32b0f75046291bd415847318c2a10f1caa7cc169bad50
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,344,1,0.01402856,1511587662,Regular,c6fb6d700da71bb1dca8cabd812a9eace3af253704bf1df7684556af3e8f6b7d
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,119,1,0.01403181,1511587662,Regular,8840959f1170ef28306b162627500fe1e1a392b964dfe9571ec53dcb19675f7b
0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b,-1,49,1,0.00715228,1511587560,Regular,af07787205772e9dc90cd9c82634b7ecb39bbbe69cbe7128dda4ac759d6645e2
1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26,-1,577,1,0.01416606,1511587560,Regular,8dd7589dffc2770210c56370b21bc4d67b6967abf6b28e603c57c10fb366ae85
1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26,-1,439,1,0.01361807,1511587560,Regular,00ea4d97b4ad38089de84fd3d71ecc8cdfb1d53a2cf64de70e48dedcf6f68284
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,486,1,0.01402881,1511587288,Regular,09490f0b82de827f8d3a87dbc8bca8275afb1a75a9e4c6b52474f8b1d46af52c
4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7,-1,482,1,0.01415986,1511587288,Regular,e8d6cfc5fb8490c3fa6a280a552a245c4121f66a4e36bd1324b6d426fdc163b8
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,328,1,0.01417219,1511586985,Regular,33377c85d3abf5313ec2a04ebeab0a3d3c7baa6def925bdbae49cf271bef3314
5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08,-1,480,1,0.00715722,1511586985,Regular,5ab76b7742007df34b078fcafd05fe30e4ee6189c25585391fa4085a2df29c04
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,530,1,0.01388975,1511586808,Regular,4addbb5ef5306cb8bbddd00ca79716e2fa83e75d73a9ee20bc81a88f05ed79ec
5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7,-1,63,1,0.01388693,1511586808,Regular,f0fe884ce39a6eaf7a74579c4cf8611513efdf0e102fdd3f08e05265b2a587ed
5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7,-1,32,1,0.01417224,1511586808,Regular,6098b6b3562a84563c97e9d9cd9309a4fc5cdbb9ffbd9047c94ea79bc6dc47ed
18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb,-1,336,1,0.01388982,1511586489,Regular,b7b020732babba9a23f5a78b78bbb4e058e6107d0e7f4987934ffd94242e2ece
18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb,-1,255,1,0.01388982,1511586489,Regular,9168c15418f93ed52cda986f2d0f862f23ff3b054fe05956e4ac1f44e44a6dcd
3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad,-1,513,1,0.01402298,1511586489,Regular,70021790b9dbc6db112a452a0867117251ea1a1b3b7e97b311d51fc47f6179d5
3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad,-1,119,1,0.00715726,1511586489,Regular,08490c09d7d73adc40553c6f2461fc8783d276aae7b332aaa102aaf716649bd1
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,59,1,0.00715553,1511586489,Regular,0373b795f2f091cdc36df8fc8c9dfad9086d64a947ef09409eabaa5950679dd6
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,419,1,0.00715545,1511586489,Regular,2ad2baaa6d17e8acfb8cb540193cc062b65e75dbb1d81c663bb140db0a0039da
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,320,1,0.01375176,1511586281,Regular,b91b8af40b0fd6c98977691f7879d090eca004d6b714f5e333e29cdfdfbf9f31
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,153,1,0.00715225,1511586281,Regular,e8914428ba6ce1c62fefc63d2a854156548b54eda8bd5a43c590c6a4c38db42f
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,467,1,0.00715715,1511586281,Regular,deb1555ee251815fb1cf69cae34381019b8cb6494d43930e391a156006770a33
c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352,-1,38,1,0.01388692,1511586281,Regular,c58f01649791a1673175c5e1f9893711343ee5c32435f967470477c7b6fff01c
c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352,-1,244,1,0.00715545,1511586281,Regular,730a5e2219d8d69ec9e71b48b51512c4831a1fa63c101d711cd843e4ffb2fc1e
05b627c0b86748953b135cdefc879b0fdae47503da45058aa0d3df71545f997c,1,2,1,0.01361796,1511546461,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
44b2cd725438fc1909270cb05e8182ce56fd5cf1c15fb87190dbdd1bfb13d4a9,1,2,1,0.01375205,1511434925,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
e8d6cfc5fb8490c3fa6a280a552a245c4121f66a4e36bd1324b6d426fdc163b8,1,2,1,0.01415986,1511215157,Vote,4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7
00ea4d97b4ad38089de84fd3d71ecc8cdfb1d53a2cf64de70e48dedcf6f68284,1,2,1,0.01361807,1511178994,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
f0fe884ce39a6eaf7a74579c4cf8611513efdf0e102fdd3f08e05265b2a587ed,1,2,1,0.01388693,1511156685,Vote,5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7
a61501ed19dc8b0d3756e02610bc8d033e41af97fe25b557106fed8390f29cc8,1,2,1,0.01402298,1510819672,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
70021790b9dbc6db112a452a0867117251ea1a1b3b7e97b311d51fc47f6179d5,1,2,1,0.01402298,1510706321,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
269cd328ea40c52f8449e5bbb17cb06d8e94e052080f701361c76879b3051ec9,1,2,1,0.01375169,1510693040,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
903aad627dfc0b01d846464bcd8a361c240d4b4d189c33615a435e829049010d,1,2,1,0.0141602,1510541497,Vote,63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8
b91b8af40b0fd6c98977691f7879d090eca004d6b714f5e333e29cdfdfbf9f31,1,2,1,0.01375176,1510537696,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
c58f01649791a1673175c5e1f9893711343ee5c32435f967470477c7b6fff01c,1,2,1,0.01388692,1510513408,Vote,c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352
00adef304f2dce974ecd5569f00676deeb435b7e6c8b6973a7d3a7d458808d18,1,2,1,0.01375206,1510447711,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
5693c6b90703243c8fc390f9370b11771c401f828f38522c4b748f94b785f7b0,1,2,1,0.01375169,1510330865,Vote,9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39
524c79cbabbe86d3dcf32b0f75046291bd415847318c2a10f1caa7cc169bad50,1,2,1,0.01415983,1510215921,Vote,585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609
b7b020732babba9a23f5a78b78bbb4e058e6107d0e7f4987934ffd94242e2ece,1,2,1,0.01388982,1509958781,Vote,18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb
119845273d6ecb82fa6c71e4df1d4ec1fc24f8c9c06eff9a388c049bde99183e,1,2,1,0.01416305,1509846172,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
ae9c035fd7c9ac17cbb52ed2a3590e9d906b28232b9551146cc03bcb5e533da6,1,2,1,0.01375344,1509662226,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
5a4114ff9317b96c4f7c937ba6e7e2e3118a8763c4d33fd01bb5e95ed43d3d5d,1,2,1,0.01388982,1509649543,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
9168c15418f93ed52cda986f2d0f862f23ff3b054fe05956e4ac1f44e44a6dcd,1,2,1,0.01388982,1509375232,Vote,18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb
4addbb5ef5306cb8bbddd00ca79716e2fa83e75d73a9ee20bc81a88f05ed79ec,1,2,1,0.01388975,1509125211,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
81f35e4041bf21bfddb415c10a54356b2e67e88137a886189367d4feff196610,1,2,1,0.0137547,1508865655,Vote,63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8
3921c27a7864aa46940612b277e386cd4353ba8976e72fa364009d6bade277af,1,2,1,0.01402579,1508313149,Vote,9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39
54ad0a50ba3230fdda15a35cd34258b740edb0e81da16427765df21a8c629c91,1,2,1,0.01416605,1508236695,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
09490f0b82de827f8d3a87dbc8bca8275afb1a75a9e4c6b52474f8b1d46af52c,1,2,1,0.01402881,1508190683,Vote,268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e
49d91f84b6ce0aaf00eea0f224b608dd1eb1c74f8e62a1094d735d8501fc226c,1,2,1,0.01389261,1507982420,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
afca2d015c8666b7c7a68c9af729b0952af5c9e967446ef4c2ad7ebf9a33b576,1,2,1,0.01416606,1507614829,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
af07787205772e9dc90cd9c82634b7ecb39bbbe69cbe7128dda4ac759d6645e2,1,2,1,0.00715228,1507528632,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
b75d12ddd5b1dc5302e9170ed7d4212204b5aa72d274d230223d52bce58b183d,1,2,1,0.01402866,1507505017,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
c6fb6d700da71bb1dca8cabd812a9eace3af253704bf1df7684556af3e8f6b7d,1,2,1,0.01402856,1507409920,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
8dd7589dffc2770210c56370b21bc4d67b6967abf6b28e603c57c10fb366ae85,1,2,1,0.01416606,1507359625,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
e8914428ba6ce1c62fefc63d2a854156548b54eda8bd5a43c590c6a4c38db42f,1,2,1,0.00715225,1507291381,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
679abbbfd710b42296710574f7ca2800622cfb43c34502faa38939f9f993e952,1,2,1,0.01402877,1506716414,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
296e4b1cf2225741bee147ae9484f82b35b64a081561ee0b928396129c30d478,1,2,1,0.01402871,1506670420,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
8840959f1170ef28306b162627500fe1e1a392b964dfe9571ec53dcb19675f7b,1,2,1,0.01403181,1506380627,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
8ea7f68d3b104a64383845a9aedbfe69dd853d0d34d19150d594ea11c6c19679,1,2,1,0.01403139,1506302712,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
3acf9dbf0446eee6dc3af18f9740d04079bda583f5cc8f32243e6bc7e913f923,1,2,1,0.01403175,1506138310,Vote,b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc
15570757687b09d8ebe377a6418ef846787b55f9a9040fc2ee861b9230020135,1,2,1,0.0141691,1506091797,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
5979bf9b1c33185beb0e87c49f5cd0dce106a3b6a997fc5bc9ef0e22a155028d,1,2,1,0.01416911,1505857744,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
01de0840db4e8b2dd65d0c5167420269b3e1ee25fd19b01aee91bd44ce8d3ba3,1,2,1,0.01403133,1505697806,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
966e999d3f7b4efd7c31cec839bd497838f17f348e085d786f408a8da4a70256,1,2,1,0.01416912,1505428904,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
d6e26a0c93af3113b1fa4b9b686cde64144780de009369eedb8bbd954a87914f,1,2,1,0.00715385,1504723849,Vote,585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609
6fb7b969d907658b41d7f4a27e1d45df8f5ec89edfeb72dcd1e3fcccf1e1cb36,1,2,1,0.01416903,1504617371,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
7ccf2c91b12aeac5d82655b1bd8c1a1278f76cff0700ecf5e7b6d111b10f4d25,1,2,1,0.01417204,1504486446,Vote,b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc
d3a375fb918c7ae46d6551561944c33a7e858dc4c51654bf029eba1d74554852,1,2,1,0.00715554,1504366749,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
f0ef00231405e50a3bc28be3c854991992becac88e03f96559ae57e3292d3a37,1,2,1,0.00715548,1504210738,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
33377c85d3abf5313ec2a04ebeab0a3d3c7baa6def925bdbae49cf271bef3314,1,2,1,0.01417219,1504041069,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
e085db6139d4152528689c978e85d441ff8dbfb7b60fa5400ccd5e12b2ff9542,1,2,1,0.01417219,1503909777,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
6098b6b3562a84563c97e9d9cd9309a4fc5cdbb9ffbd9047c94ea79bc6dc47ed,1,2,1,0.01417224,1503734127,Vote,5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7
0373b795f2f091cdc36df8fc8c9dfad9086d64a947ef09409eabaa5950679dd6,1,2,1,0.00715553,1503585293,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
0fb9cb3e1a7a6f7680fb52cab65d56ee6a6735efe896b5dfc48eb9db2acb6144,1,2,1,0.01417219,1503467315,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
1e4ca0c5c21f3dd94134862322aefe3de1fb8d1c575975db3434dec4297d76fa,1,2,1,0.00715549,1503381593,Vote,0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad
2ad2baaa6d17e8acfb8cb540193cc062b65e75dbb1d81c663bb140db0a0039da,1,2,1,0.00715545,1503236186,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
730a5e2219d8d69ec9e71b48b51512c4831a1fa63c101d711cd843e4ffb2fc1e,1,2,1,0.00715545,1503053308,Vote,c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352
db096e352ff9ac46481c165fce4ba7e6ea76f9af5c77d89a4493440c30316e99,1,2,1,0.00715548,1503038779,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
a9a89a141fd8f07b8c9d75b51e3ef588691b0b624b988bf635425caf6267f93f,1,2,1,0.00715713,1502731956,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
3fd3daa65f30c3980de1b846e5b550ece591d6eb405da43dbc6bdf221f750735,1,2,1,0.00715731,1502625952,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
deb1555ee251815fb1cf69cae34381019b8cb6494d43930e391a156006770a33,1,2,1,0.00715715,1502554236,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
cd19fe13bf02ae12cad8f64c08450a7b0c2efb0e096f8030bbe10aea861db796,1,2,1,0.00715715,1502375399,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
c3b067bf7e5f780bed9a51d89a96ddac76e2ba56aeb1fe75a9d4fe2f63390a95,1,2,1,0.00715719,1502259955,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
5ab76b7742007df34b078fcafd05fe30e4ee6189c25585391fa4085a2df29c04,1,2,1,0.00715722,1502228905,Vote,5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08
0771a643418ea5578ebb430963ec458517f2c3d03908c4aadd913c2cfb0d1a19,1,2,1,0.00715714,1502085358,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
e5e2eddb055042c3729abeb282adfacd54c1d8240839ddf8c117e09b8e10bc26,1,2,1,0.00715726,1501900503,Vote,b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc
08490c09d7d73adc40553c6f2461fc8783d276aae7b332aaa102aaf716649bd1,1,2,1,0.00715726,1501814444,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
d50a8fb57a18d431e4a970b884929abb3887ee0ae5c322691093f49a239dd3e3,1,2,1,0.00715726,1501394387,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
