tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4aacbcec743b643cfc8f6eec70d6d2d60dd6c81943f6256f56139d3039a1a060,-1,119,1,0.2140564,1496882443,Regular,b6e873b3814d0b91fbe84309dfe1c9958c71e76c70da18e045cc8b65a775884d
b6e873b3814d0b91fbe84309dfe1c9958c71e76c70da18e045cc8b65a775884d,1,27,1,0.2140564,1496878600,Regular,4aacbcec743b643cfc8f6eec70d6d2d60dd6c81943f6256f56139d3039a1a060
e4f7750480ce2242d5d75120d81a4a3d85676f62b8a88fb43d96c06c5f9472cd,1,9,1,0.2004428,1496873040,Regular,4aacbcec743b643cfc8f6eec70d6d2d60dd6c81943f6256f56139d3039a1a060
a8db718566af8d406fbdc30aa914480b29ada80958541771fd4ef12d27bcd898,-1,60,1,0.20379249,1496867104,Regular,88a050d3b36c7c7cbb97dc6da7197477fc85f9521b3fdbea5bdd1506fbc8c011
88a050d3b36c7c7cbb97dc6da7197477fc85f9521b3fdbea5bdd1506fbc8c011,1,17,1,0.20379249,1496863801,Regular,a8db718566af8d406fbdc30aa914480b29ada80958541771fd4ef12d27bcd898
fb76180e377f2e2bb788565b7909750e51ccdbf1e3babadac0bc69a3ed2b2eb7,-1,24,1,0.20901296,1496861160,Regular,611cca7acec076fc3025ffd7d61217b10f2edf2a34b83fc9d52bf628f18d08c4
611cca7acec076fc3025ffd7d61217b10f2edf2a34b83fc9d52bf628f18d08c4,1,27,1,0.20901296,1496858004,Regular,fb76180e377f2e2bb788565b7909750e51ccdbf1e3babadac0bc69a3ed2b2eb7
7071b2230ce45a64bf3e116606c9a0309d25f2807fcd649c88eb64afb105d685,-1,23,1,0.21073332,1496853139,Regular,809683eab02cd7d9b91dcfaa86ce2550adb89b7b29b43b9d546ce2484cc489be
809683eab02cd7d9b91dcfaa86ce2550adb89b7b29b43b9d546ce2484cc489be,1,3,1,0.21073332,1496852524,Regular,7071b2230ce45a64bf3e116606c9a0309d25f2807fcd649c88eb64afb105d685
1219b559591c3d55e34badf861463c2450d6c13d05aa1553d3a81eca5f53e237,-1,28,1,0.20492661,1496844149,Regular,bf655993884b63ad55f54b9e77bdc773a769fdd88b30fb5b9d50028d6c556f98
bf655993884b63ad55f54b9e77bdc773a769fdd88b30fb5b9d50028d6c556f98,1,1,1,0.20492661,1496843632,Regular,1219b559591c3d55e34badf861463c2450d6c13d05aa1553d3a81eca5f53e237
2064692b332acfd3bff9a356341cd441d74f8a41720bdf13a42bd23d3f50b8b9,-1,36,1,0.2043714,1496837787,Regular,6967c8b1de7dd9368cfef5efbdb780996936cec74f2b60bd14c7c2f14ed11dc7
6967c8b1de7dd9368cfef5efbdb780996936cec74f2b60bd14c7c2f14ed11dc7,1,10,1,0.2043714,1496836042,Regular,2064692b332acfd3bff9a356341cd441d74f8a41720bdf13a42bd23d3f50b8b9
6691e0b3897bfd423d6c85d8e30656d42c822bc1c943851b42abf388d75d9f12,-1,9,1,0.20384133,1496822624,Regular,50e555e1564ac28df39a230af263833e784d4edf9a3c39de5602e27f170a0615
50e555e1564ac28df39a230af263833e784d4edf9a3c39de5602e27f170a0615,1,21,1,0.20384133,1496821032,Regular,6691e0b3897bfd423d6c85d8e30656d42c822bc1c943851b42abf388d75d9f12
374744724ef56ffcbb0b2d624b9afcac5d2bf66cc86b4c00c9e5075fd30ef777,-1,3,1,0.20341303,1496812247,Regular,76b0e28f1e0b83672d724c57d60fdda7292b9213ffd72ffb542a8637f07e04a7
76b0e28f1e0b83672d724c57d60fdda7292b9213ffd72ffb542a8637f07e04a7,1,0,1,0.20341303,1496810357,Regular,374744724ef56ffcbb0b2d624b9afcac5d2bf66cc86b4c00c9e5075fd30ef777
6c4f3094d4a8e99f1940bd98df99125191a1fb677cdc27cbb70c314ad6b60c07,-1,21,1,0.20131293,1496801463,Regular,2c08b09e8463af71e493a1e030ed07f745eb3b4ff7ea46a42744861d3f1ae69f
2c08b09e8463af71e493a1e030ed07f745eb3b4ff7ea46a42744861d3f1ae69f,1,11,1,0.20131293,1496797571,Regular,6c4f3094d4a8e99f1940bd98df99125191a1fb677cdc27cbb70c314ad6b60c07
aada8adcdcdb3cfb3848a964c2b4481bb1514c57097ccd18f6bb804be125d3a7,-1,6,1,0.19998886,1496793713,Regular,f496a607d3e72afccc76b7f88f814b72a09c15f0552ed8f55b36602ccd37c0b8
f496a607d3e72afccc76b7f88f814b72a09c15f0552ed8f55b36602ccd37c0b8,1,5,1,0.19998886,1496787031,Regular,aada8adcdcdb3cfb3848a964c2b4481bb1514c57097ccd18f6bb804be125d3a7
f5ecdfa43c4ba7cd5ba4cf55bdfe3e8a4460bcb03e85897896e667a355d5ed10,-1,32,1,0.1993573,1496778664,Regular,ed4b0edaf204ade12d2772b75ed48b4474992bdc5023675488d84a4e4f1ce763
ed4b0edaf204ade12d2772b75ed48b4474992bdc5023675488d84a4e4f1ce763,1,10,1,0.1993573,1496776586,Regular,f5ecdfa43c4ba7cd5ba4cf55bdfe3e8a4460bcb03e85897896e667a355d5ed10
c76ff0ed8393960f7c1cdf709c1ad1027344ec32bb649b291bbf9872579bba02,-1,16,1,0.21247046,1496769468,Regular,b8ae0700975ca81cb15a81f29d246e6c8d85601f854ba88e28e39ad2bb5e51de
b8ae0700975ca81cb15a81f29d246e6c8d85601f854ba88e28e39ad2bb5e51de,1,21,1,0.21247046,1496767019,Regular,c76ff0ed8393960f7c1cdf709c1ad1027344ec32bb649b291bbf9872579bba02
3c04ba9e6db90777a3cb47175f4f313baa669a46f4746a9c6f468b63c8c77560,-1,40,1,0.20373442,1496762996,Regular,6e31ecea7525f77c9d8538136ceba2882b7c243ab5b8fe67beb90404313540dd
6e31ecea7525f77c9d8538136ceba2882b7c243ab5b8fe67beb90404313540dd,1,13,1,0.20373442,1496757735,Regular,3c04ba9e6db90777a3cb47175f4f313baa669a46f4746a9c6f468b63c8c77560
f15fb541b11d12cbf7f2d73164243a1e9fb8ad7ab393bd8416c14e2a1c9c14af,-1,8,1,0.20410557,1496744959,Regular,36e056213f754acb2cfd1524f4858dbdedee7ea99e39bd8d0c919e20a5159686
36e056213f754acb2cfd1524f4858dbdedee7ea99e39bd8d0c919e20a5159686,1,0,1,0.20410557,1496743035,Regular,f15fb541b11d12cbf7f2d73164243a1e9fb8ad7ab393bd8416c14e2a1c9c14af
dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32,-1,166,1,0.1984132,1496730546,Regular,1e5107d5cc4d53ca5cc8ed69fb3e27de87a9709bbe0337ead4ab6b3875f8097a
1e5107d5cc4d53ca5cc8ed69fb3e27de87a9709bbe0337ead4ab6b3875f8097a,1,2,1,0.1984132,1496727314,Regular,dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32
a330845765871b92456da205c3e88b4ea4db6a9ff74f06c1d6bca4f0936a1eb7,-1,9,1,0.20541949,1496717106,Regular,0231696c176ed6b17402c84bc38fee772be7dee07cede53f6f6fad0cded596bb
0231696c176ed6b17402c84bc38fee772be7dee07cede53f6f6fad0cded596bb,1,2,1,0.20541949,1496716220,Regular,a330845765871b92456da205c3e88b4ea4db6a9ff74f06c1d6bca4f0936a1eb7
bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88,-1,122,1,0.20927696,1496710744,Regular,103f0d2a041aea388d31e1c7b733d68fa14376573ae49881e703b1a20d306bd7
103f0d2a041aea388d31e1c7b733d68fa14376573ae49881e703b1a20d306bd7,1,17,1,0.20927696,1496702235,Regular,bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88
dfadc2d7c3b9b4db4334e5eb4e67706781a260163e261d1032c3bc2cb5749540,-1,22,1,0.19869976,1496697224,Regular,f8503384016d8db10a46e3f791fcef5df9addbf4b1a59a310b7358655dcc2a62
f8503384016d8db10a46e3f791fcef5df9addbf4b1a59a310b7358655dcc2a62,1,15,1,0.19869976,1496695135,Regular,dfadc2d7c3b9b4db4334e5eb4e67706781a260163e261d1032c3bc2cb5749540
2c1091f6ad298ad1f565bdde44701cdc02faade61a379290b5a32797eb3beec0,-1,51,1,0.20568245,1496691762,Regular,9a782f5d931c76fcf5baf9c3c8d5512b841b3300076226bc1c6a3c426cb0626c
9a782f5d931c76fcf5baf9c3c8d5512b841b3300076226bc1c6a3c426cb0626c,1,4,1,0.20568245,1496688901,Regular,2c1091f6ad298ad1f565bdde44701cdc02faade61a379290b5a32797eb3beec0
61cf5e1e485575786dda0ac0fccb44fe96b4f8bb165d7fae1c439408053d874d,-1,25,1,0.20148874,1496676893,Regular,49ce643c0d5e4f8952239eb8ad34649094c2256efdf6fad3a24534437943f7b5
49ce643c0d5e4f8952239eb8ad34649094c2256efdf6fad3a24534437943f7b5,1,10,1,0.20148874,1496675569,Regular,61cf5e1e485575786dda0ac0fccb44fe96b4f8bb165d7fae1c439408053d874d
c652a62f91553a16de22055a8acd31740a868a6e2ebf00f0593df1bc5c0aecaa,-1,13,1,0.19788891,1496668943,Regular,96a47617612c9a1480908144cdc3c9df5a799458369d36300efef337ba13cde6
96a47617612c9a1480908144cdc3c9df5a799458369d36300efef337ba13cde6,1,2,1,0.19788891,1496667787,Regular,c652a62f91553a16de22055a8acd31740a868a6e2ebf00f0593df1bc5c0aecaa
852270ca6b471787868523f1731a710d6c8747aa4a677d37bce277a10508d3e7,-1,4,1,0.20319062,1496660824,Regular,3d240f8c4bc069154a1ed4d65548e38d231ff3037163b044556fa4e90b4e2bec
852270ca6b471787868523f1731a710d6c8747aa4a677d37bce277a10508d3e7,-1,15,1,0.20585693,1496660824,Regular,1a02e408c09c3fea835090dc9d463f90bd261d2597441d9602d6e41ef8ef04cd
edc0530d07f5a2f72da5297e2d4c185593683bf63c671f4be86ef8e9b1e31837,-1,13,1,0.19663979,1496660672,Regular,ead0d16399085f81ba3187f24b73d9c8d3b0331518a9ab30c07e2f653527a758
2611ff0aca2321ae2b6781d5592431b7ad768cc93f818f6725e5befee103c5e2,-1,142,1,0.20098129,1496659893,Regular,a657a34691020bfa5602dbee9837312f6b623795135de3231ba7891e580d1359
2611ff0aca2321ae2b6781d5592431b7ad768cc93f818f6725e5befee103c5e2,-1,110,1,0.198764,1496659893,Regular,b14a6946ae25da511fbb16b90f0d537c2960dbd57fb9046cfa14bfa149de7ea3
ead0d16399085f81ba3187f24b73d9c8d3b0331518a9ab30c07e2f653527a758,1,11,1,0.19663979,1496658246,Regular,edc0530d07f5a2f72da5297e2d4c185593683bf63c671f4be86ef8e9b1e31837
a657a34691020bfa5602dbee9837312f6b623795135de3231ba7891e580d1359,1,19,1,0.20098129,1496652502,Regular,2611ff0aca2321ae2b6781d5592431b7ad768cc93f818f6725e5befee103c5e2
b14a6946ae25da511fbb16b90f0d537c2960dbd57fb9046cfa14bfa149de7ea3,1,1,1,0.198764,1496642988,Regular,2611ff0aca2321ae2b6781d5592431b7ad768cc93f818f6725e5befee103c5e2
3d240f8c4bc069154a1ed4d65548e38d231ff3037163b044556fa4e90b4e2bec,1,8,1,0.20319062,1496632355,Regular,852270ca6b471787868523f1731a710d6c8747aa4a677d37bce277a10508d3e7
1a02e408c09c3fea835090dc9d463f90bd261d2597441d9602d6e41ef8ef04cd,1,5,1,0.20585693,1496621179,Regular,852270ca6b471787868523f1731a710d6c8747aa4a677d37bce277a10508d3e7
e20da2bdfc99423b1c467ca8f84ea8a81ac66a0c56f41bf8d828388cb2f9c743,-1,15,1,0.20861973,1496608669,Regular,73a46820dab8b47d6cefa710890e944a55f992b65ee62f322e9b0a8d727f9dfc
73a46820dab8b47d6cefa710890e944a55f992b65ee62f322e9b0a8d727f9dfc,1,6,1,0.20861973,1496604129,Regular,e20da2bdfc99423b1c467ca8f84ea8a81ac66a0c56f41bf8d828388cb2f9c743
3484e66839d84c313d208555662d0b4fb572517f6063e19e762a2c3ca8cacec6,-1,13,1,0.20047642,1496593100,Regular,06571c7204946527b5aeef81be8e7ccd59d4f3219f32ed0f23fe6d7539603e04
06571c7204946527b5aeef81be8e7ccd59d4f3219f32ed0f23fe6d7539603e04,1,7,1,0.20047642,1496591480,Regular,3484e66839d84c313d208555662d0b4fb572517f6063e19e762a2c3ca8cacec6
4857873af05243bc71b2ebc7cb189cc97955814767d204f408deab625b56a8e3,-1,17,1,0.20449411,1496582882,Regular,20209b6dcffb2164458cbf118ef394b5840886e75822da5d740cfe1292373518
e4169881612451888c5c3bc72c33e2707fbab7a98f9b1c818e9cc7b1e41b936d,-1,19,1,0.19997301,1496582277,Regular,f2200568fe080cd6acf195e236947482f0c22298fb22d2311fb50bf7bf6d45b9
20209b6dcffb2164458cbf118ef394b5840886e75822da5d740cfe1292373518,1,12,1,0.20449411,1496580079,Regular,4857873af05243bc71b2ebc7cb189cc97955814767d204f408deab625b56a8e3
f2200568fe080cd6acf195e236947482f0c22298fb22d2311fb50bf7bf6d45b9,1,3,1,0.19997301,1496562944,Regular,e4169881612451888c5c3bc72c33e2707fbab7a98f9b1c818e9cc7b1e41b936d
0b3d6c631cbc6e33e90dcd057ce9dff5673aff1b9c27eaf67decfec25259cb20,-1,3,1,0.20090535,1496554172,Regular,1fee4fbcbb9e42d1f72c0d084a9fea7ff5e58f9016a240815f21c2fb7d45db78
1fee4fbcbb9e42d1f72c0d084a9fea7ff5e58f9016a240815f21c2fb7d45db78,1,4,1,0.20090535,1496553558,Regular,0b3d6c631cbc6e33e90dcd057ce9dff5673aff1b9c27eaf67decfec25259cb20
27a9e2cd15c7e55f4876551153cd3556ee1ae72d31fbfdba6048033b8f866409,-1,25,1,0.19599565,1496544810,Regular,66d747a84edbfed2de941dc90046aabfe756b2405021d705250af6a71cc14362
66d747a84edbfed2de941dc90046aabfe756b2405021d705250af6a71cc14362,1,15,1,0.19599565,1496543688,Regular,27a9e2cd15c7e55f4876551153cd3556ee1ae72d31fbfdba6048033b8f866409
b67c96e1d8fd9aee37006f0495a54256b9dd8508e12fd478c821b205e5fe03bc,-1,20,1,0.20183507,1496537703,Regular,f20e2a5acd64f21bf2e4271d5aa97e9bd36f39e555f4a6585ea3180f2f7672f9
f20e2a5acd64f21bf2e4271d5aa97e9bd36f39e555f4a6585ea3180f2f7672f9,1,13,1,0.20183507,1496536217,Regular,b67c96e1d8fd9aee37006f0495a54256b9dd8508e12fd478c821b205e5fe03bc
55300b602e99e96fc63ca240c15b75e764254c67e41e7bfb2c1bd1af7c1179e5,-1,36,1,0.20470026,1496534298,Regular,a6f2ad34bed19c3f37440c3283f42c98cb284287397454e2712ebd8f90c37014
a6f2ad34bed19c3f37440c3283f42c98cb284287397454e2712ebd8f90c37014,1,16,1,0.20470026,1496526956,Regular,55300b602e99e96fc63ca240c15b75e764254c67e41e7bfb2c1bd1af7c1179e5
57c00ff54925168d319e5027184b3a27ec70f6fceeef1d3ae9ae6bafad84201d,-1,25,1,0.20157505,1496519284,Regular,e061836007a23a7a63cfbc505b98381e1e28f742f0228f4b2358182395993894
e061836007a23a7a63cfbc505b98381e1e28f742f0228f4b2358182395993894,1,3,1,0.20157505,1496517807,Regular,57c00ff54925168d319e5027184b3a27ec70f6fceeef1d3ae9ae6bafad84201d
765882f1d966ef118facb00b576611a65174f9b6708ba5e87bd4f9811c0f5a99,-1,6,1,0.19800192,1496509417,Regular,a87038a7ad72569e365426155a38e998dade3e2f240858e3d5ddafcf03cde093
a87038a7ad72569e365426155a38e998dade3e2f240858e3d5ddafcf03cde093,1,9,1,0.19800192,1496508132,Regular,765882f1d966ef118facb00b576611a65174f9b6708ba5e87bd4f9811c0f5a99
fd8b14401bd269f3923c5acdf27679939b3fb90022452cef9bd2931a2d2a3ff0,-1,22,1,0.20430131,1496484714,Regular,4200dfa565ddd02d8d94476771cb19b7b0876c91f44d52a94b307ec3baee398d
4200dfa565ddd02d8d94476771cb19b7b0876c91f44d52a94b307ec3baee398d,1,20,1,0.20430131,1496484312,Regular,fd8b14401bd269f3923c5acdf27679939b3fb90022452cef9bd2931a2d2a3ff0
0d3da4261889fbfa635c7107c56db9d6de8dca0822cb1dc2d5b562c8f584fdf1,-1,9,1,0.20809843,1496471644,Regular,28bc4aed5502e014c86e1f22f7fb47fcb49c9f56e025c7feb391fe09b59b6548
28bc4aed5502e014c86e1f22f7fb47fcb49c9f56e025c7feb391fe09b59b6548,1,5,1,0.20809843,1496469936,Regular,0d3da4261889fbfa635c7107c56db9d6de8dca0822cb1dc2d5b562c8f584fdf1
b34af7552776b9d31fff01e9cb7f88d4784b28970c55e1d57038cc4cc4a8b7e9,-1,55,1,0.20430696,1496469936,Regular,99303d687d3288c175ab9bb4b911ecc441fa3981791e47280805a5a70f1e5b82
99303d687d3288c175ab9bb4b911ecc441fa3981791e47280805a5a70f1e5b82,1,3,1,0.20430696,1496461533,Regular,b34af7552776b9d31fff01e9cb7f88d4784b28970c55e1d57038cc4cc4a8b7e9
89c3dc6f7b892bf1158fcfd87ca4e294e9cf875d4e7cad89071775cb4a302ee1,-1,7,1,0.20536644,1496451167,Regular,95430ace8884f8f8d8a0c603c3d9fb3c16acbb86b29ed3d08cd0d4d3e6702226
95430ace8884f8f8d8a0c603c3d9fb3c16acbb86b29ed3d08cd0d4d3e6702226,1,4,1,0.20536644,1496450299,Regular,89c3dc6f7b892bf1158fcfd87ca4e294e9cf875d4e7cad89071775cb4a302ee1
b247ee93fd35df009e1270ec8a831d914eee38744cbd945d2487eea8d236c054,-1,17,1,0.2080402,1496449979,Regular,bbe7962aa3ad3c89d43385a380753aae48c1e07299400c5556c0ba22a0d0df58
bbe7962aa3ad3c89d43385a380753aae48c1e07299400c5556c0ba22a0d0df58,1,20,1,0.2080402,1496443650,Regular,b247ee93fd35df009e1270ec8a831d914eee38744cbd945d2487eea8d236c054
171a9975876d3a4616110bc8eed87cbabe82592238c3038fc9b210f957ab6872,-1,15,1,0.2005155,1496433672,Regular,0babe337516fc5e3f775f2cfe54d077afb4df51c30771422b351ed5b4bd33311
0babe337516fc5e3f775f2cfe54d077afb4df51c30771422b351ed5b4bd33311,1,0,1,0.2005155,1496433048,Regular,171a9975876d3a4616110bc8eed87cbabe82592238c3038fc9b210f957ab6872
3f2d5c256d857ff593652c7a1f0f148a57870dd77cc477c81b689124e3f39595,-1,8,1,0.19646992,1496426099,Regular,33ed4db7a9a94ff591f4bb979652393ad57637fdbe80420bee1932a07de8a84f
33ed4db7a9a94ff591f4bb979652393ad57637fdbe80420bee1932a07de8a84f,1,22,1,0.19646992,1496421823,Regular,3f2d5c256d857ff593652c7a1f0f148a57870dd77cc477c81b689124e3f39595
34d6f170400f3ef2c881fd90c5f9f71231abc385744d05d44cc9f8924414b486,-1,37,1,0.1983733,1496410962,Regular,d2d860ba773ba4ae8be590add1121d20f29b0a7a3a0300b59b0f94e0d5d754c1
d2d860ba773ba4ae8be590add1121d20f29b0a7a3a0300b59b0f94e0d5d754c1,1,6,1,0.1983733,1496408879,Regular,34d6f170400f3ef2c881fd90c5f9f71231abc385744d05d44cc9f8924414b486
d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12,-1,101,1,0.23823612,1496400979,Regular,fef26ad305c60c2ac0ab015ee1507df40289571b67c61d2d9113d2ff35c5166e
fef26ad305c60c2ac0ab015ee1507df40289571b67c61d2d9113d2ff35c5166e,1,2,1,0.23823612,1496395024,Regular,d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12
b47456a7b4ab5151418f2227ca7ca9c2d90e56f6c92b012b1a67213dc8ac7dd1,-1,100,1,0.20625043,1496389487,Regular,43eb0f4da965be11dfada6909b8df609bd4a0c12a8e8ac54e152a37b9445b324
b47456a7b4ab5151418f2227ca7ca9c2d90e56f6c92b012b1a67213dc8ac7dd1,-1,59,1,0.19550625,1496389487,Regular,62a833c65d2a0076ecc7d311e51175455b1eff9e562acf60f7427786e4742f08
62a833c65d2a0076ecc7d311e51175455b1eff9e562acf60f7427786e4742f08,1,19,1,0.19550625,1496388965,Regular,b47456a7b4ab5151418f2227ca7ca9c2d90e56f6c92b012b1a67213dc8ac7dd1
43eb0f4da965be11dfada6909b8df609bd4a0c12a8e8ac54e152a37b9445b324,1,7,1,0.20625043,1496379854,Regular,b47456a7b4ab5151418f2227ca7ca9c2d90e56f6c92b012b1a67213dc8ac7dd1
dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51,-1,131,1,0.19977557,1496379749,Regular,d4c083a4f2a51bcf951539dc2cba3a60b9c603a5352239573a773625bba85667
d4c083a4f2a51bcf951539dc2cba3a60b9c603a5352239573a773625bba85667,1,10,1,0.19977557,1496371969,Regular,dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51
5505e3a20a6dcbd2ef478e30e8fb19e5ca8354f73f1a4711b4ab416daaa547a9,-1,53,1,0.21953177,1496367794,Regular,191e07f3e066db8f1b124cbd906e7efedcfef429639c3fb9d20ee60a7d731046
191e07f3e066db8f1b124cbd906e7efedcfef429639c3fb9d20ee60a7d731046,1,32,1,0.21953177,1496361829,Regular,5505e3a20a6dcbd2ef478e30e8fb19e5ca8354f73f1a4711b4ab416daaa547a9
024c36c7f9a22147468457a090de2fd77e16d8cd7776d70f97efbbed5a2a67ee,-1,71,1,0.24097271,1496358274,Regular,a0b82fb74586c9b0487e66726c30c9df19cde9cce2162f1ef71192ed24ee1297
a0b82fb74586c9b0487e66726c30c9df19cde9cce2162f1ef71192ed24ee1297,1,21,1,0.24097271,1496355139,Regular,024c36c7f9a22147468457a090de2fd77e16d8cd7776d70f97efbbed5a2a67ee
aa78155c6d923d74e5f22414294a771a30ec3ae77c2dac6e921ceb57d610fade,-1,17,1,0.20152247,1496349107,Regular,0ae16dba4d4ffd81eb6215d38378c087be9198596bef45c3be09aac970a603fa
0ae16dba4d4ffd81eb6215d38378c087be9198596bef45c3be09aac970a603fa,1,10,1,0.20152247,1496347926,Regular,aa78155c6d923d74e5f22414294a771a30ec3ae77c2dac6e921ceb57d610fade
5bcbc8bb2983b9e51971200f40b9dff61a5fa782ef11f12d628097aa3e6ef773,-1,1,1,0.19690385,1496338852,Regular,4cf3fff153e2dbdf0472a79a744846fc00eb079996b20a406691fec13146637c
4cf3fff153e2dbdf0472a79a744846fc00eb079996b20a406691fec13146637c,1,32,1,0.19690385,1496338324,Regular,5bcbc8bb2983b9e51971200f40b9dff61a5fa782ef11f12d628097aa3e6ef773
dc868895be93faeb632cab2bd1abc3c6fc7c72038d6073cab7381253e97c7248,-1,18,1,0.20024918,1496336004,Regular,b23f4280852bf97cc70b4b53af99e3c986410fc5c2e889f5899897c9853988b3
b23f4280852bf97cc70b4b53af99e3c986410fc5c2e889f5899897c9853988b3,1,8,1,0.20024918,1496328403,Regular,dc868895be93faeb632cab2bd1abc3c6fc7c72038d6073cab7381253e97c7248
9a754d092974e61e03eae25f972f0f41a2cbd3c151279ff409981e118d10552b,-1,46,1,0.20065482,1496324952,Regular,451f80ec24d7da1f8ac25924a8b22a9a287d9bd4c356c6385e1cca24d61bf3c2
451f80ec24d7da1f8ac25924a8b22a9a287d9bd4c356c6385e1cca24d61bf3c2,1,3,1,0.20065482,1496323009,Regular,9a754d092974e61e03eae25f972f0f41a2cbd3c151279ff409981e118d10552b
1b5b8f79afb73356fdbf36189588af1e9a7947c13544b2cbee8258b966012fb4,-1,17,1,0.19562967,1496311229,Regular,a87391c77404689c47e99a47cc2c303d78fc0325dc1317839be2134bb5a80fec
a87391c77404689c47e99a47cc2c303d78fc0325dc1317839be2134bb5a80fec,1,5,1,0.19562967,1496310678,Regular,1b5b8f79afb73356fdbf36189588af1e9a7947c13544b2cbee8258b966012fb4
cfc19feed6e234054280cbe3dca7411d38b5058ea11c6d57d6345e93c86c132e,-1,28,1,0.20221003,1496304699,Regular,23dd17f192ad35b869a93fc4c5daa6350e008be0786cfc05a7a68e338780d8ab
cfc19feed6e234054280cbe3dca7411d38b5058ea11c6d57d6345e93c86c132e,-1,16,1,0.19768243,1496304699,Regular,f9204bc5cc8d91edcf7116668d6426df7bf01b7097132e86ef3873fcbdda3374
f9204bc5cc8d91edcf7116668d6426df7bf01b7097132e86ef3873fcbdda3374,1,9,1,0.19768243,1496301572,Regular,cfc19feed6e234054280cbe3dca7411d38b5058ea11c6d57d6345e93c86c132e
23dd17f192ad35b869a93fc4c5daa6350e008be0786cfc05a7a68e338780d8ab,1,4,1,0.20221003,1496293879,Regular,cfc19feed6e234054280cbe3dca7411d38b5058ea11c6d57d6345e93c86c132e
3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997,-1,104,1,0.20778177,1496284775,Regular,3924535dc7cfc253bb5f397268daab65fadd02bea046732f69935f24b1899f8d
3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997,-1,103,1,0.20709354,1496284775,Regular,3a0848ad9fa604bd4ee2ea95fa632ba9c810c6ae2385b19acdfdb4b0b27f2f09
3a0848ad9fa604bd4ee2ea95fa632ba9c810c6ae2385b19acdfdb4b0b27f2f09,1,6,1,0.20709354,1496281659,Regular,3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997
3924535dc7cfc253bb5f397268daab65fadd02bea046732f69935f24b1899f8d,1,10,1,0.20778177,1496269483,Regular,3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997
696405a977d800197fd27bb7acdf49e61617d5e9ff67d9a8c427d02649179d1c,-1,42,1,0.20216251,1496262989,Regular,8975f7434bc3b77611b6452d9c1f1ef8d88b8b6b76ea8e9c3572cb12690983ff
696405a977d800197fd27bb7acdf49e61617d5e9ff67d9a8c427d02649179d1c,-1,45,1,0.20662673,1496262989,Regular,00bca961cac8f53ad21ca633606f67431818ba0e0122ec41a9ad6e6b295c579c
8975f7434bc3b77611b6452d9c1f1ef8d88b8b6b76ea8e9c3572cb12690983ff,1,10,1,0.20216251,1496257428,Regular,696405a977d800197fd27bb7acdf49e61617d5e9ff67d9a8c427d02649179d1c
00bca961cac8f53ad21ca633606f67431818ba0e0122ec41a9ad6e6b295c579c,1,26,1,0.20662673,1496248718,Regular,696405a977d800197fd27bb7acdf49e61617d5e9ff67d9a8c427d02649179d1c
79ee325d6854b492d2f43e8e50a7f16c8026180ab8d572363d201998b14e0b2c,-1,53,1,0.20337726,1496239953,Regular,983427e4709e654ec3567969007b058a56bd18469b7a50ab14c5d6a370a019f7
79ee325d6854b492d2f43e8e50a7f16c8026180ab8d572363d201998b14e0b2c,-1,57,1,0.20408518,1496239953,Regular,384d0e232cc1801536fbf393f8afa13b7601b4eb0af55e03282ebe21c9850c5e
79ee325d6854b492d2f43e8e50a7f16c8026180ab8d572363d201998b14e0b2c,-1,56,1,0.20408002,1496239953,Regular,57c5c5d99590a3cbb4fa555974b43896969632bf93b94cfa2c2593ee4f056045
57c5c5d99590a3cbb4fa555974b43896969632bf93b94cfa2c2593ee4f056045,1,1,1,0.20408002,1496238438,Regular,79ee325d6854b492d2f43e8e50a7f16c8026180ab8d572363d201998b14e0b2c
983427e4709e654ec3567969007b058a56bd18469b7a50ab14c5d6a370a019f7,1,21,1,0.20337726,1496229461,Regular,79ee325d6854b492d2f43e8e50a7f16c8026180ab8d572363d201998b14e0b2c
384d0e232cc1801536fbf393f8afa13b7601b4eb0af55e03282ebe21c9850c5e,1,36,1,0.20408518,1496218433,Regular,79ee325d6854b492d2f43e8e50a7f16c8026180ab8d572363d201998b14e0b2c
946c33f0171f8ebdd92f7a766fb237a26a7fe8f00c2624f14df48ad294c0a037,-1,56,1,0.2014707,1496209857,Regular,56af0c88c6d97f33d23b59db837303557549fa993bd633ffae90fb945cff8557
