tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91756d729337426d1374ae2ca3ff2636fa7356eb4a0b68039ea081afcb10d708,1,2,1,0.02321943,1544708286,Vote,
5f60b987dccad530db394e485a377ab3b95c8430607e94a14941a2fa69fa320b,1,2,1,0.02276688,1544628037,Vote,
19003c8de3ddd2ea71ba6045e58099b7ba48af212422e4f4ca0f30af2a9729e3,1,2,1,0.02276685,1544619740,Vote,
37487ab8b6b740fbdd4715ae987a40f1f9ef611707ffc7ca2f9f671f7d57fe7f,1,2,1,0.02276697,1544597324,Vote,
975e59e7714d842251c3b34815014f0972cda1285c4ed8cfd7342305eb97093e,1,2,1,0.02299205,1544576118,Vote,
6fc045ee24c93240e1bb83d83b3dd8879b76431c71f069f3c132cd10d2ab3888,1,2,1,0.02299217,1544575305,Vote,
219b9376aaf3d5f9ffb691eb581e0b3944eefa814e2e10d425594df980a5aa51,1,2,1,0.0234489,1544412056,Vote,
99893e1fd1b36ddd42de35afbf54087e427b224de7956a857e0b01a0251880d5,1,2,1,0.02299204,1544331351,Vote,
3de43bae53d416720ebe41bcb556c4673eb50c789539a338ff9a97aa5de98644,1,2,1,0.02276686,1544283965,Vote,
39775b7ec7f6fddeac086c785be975a452b2e6e80c8e5c0dd610bc16b9ad52f4,1,2,1,0.02276688,1544261117,Vote,
7e3b93f427f34bfc95070afd927e8a666f1346401d292c03ec574df14ea2f3eb,1,2,1,0.02414994,1544256499,Vote,
ce4f16a1ef90c88000bab9231daaee8eebfb88cf9e83d3ba7d1b2d13b0638581,1,2,1,0.02299213,1544246737,Vote,
5f904f1d57975f4dbe348ba19b91f448afb38a1d6225191d3b67d3d13f163ed3,1,2,1,0.02299222,1544190919,Vote,
6c2cf413e0667050af437be56b26825b41b4799a50f3c7c1254e8b7902984bc5,1,2,1,0.02321944,1544075314,Vote,
ca9b31156c646b78641799229f35a0ea70d4ad4a0eb27b8ff08c5212028abcb2,1,2,1,0.02391401,1544067851,Vote,
087f489d1c97ee25e67bd1ddef53cef6f03de525680351990208ac89acd90168,1,2,1,0.02299208,1544062700,Vote,
eb48321469d9413ceebbf66f4d531c53116382b63d35884f2537966412ac335d,1,2,1,0.02276698,1544035163,Vote,
85f14cd854edd42cb32a7b764aae39e25577d56355b734b6e3d4d0eb997c734a,1,2,1,0.02299222,1544031893,Vote,
532b3d851f43be83c844104e32de567be2d4a18ecd3c96c1322a792b186a53f6,1,2,1,0.02344894,1543984805,Vote,
b9a4869247460dcc356c95a8361a39521fea2426065c0f57a3a2d3f2c9094e81,1,2,1,0.02344889,1543933325,Vote,
93bf63ebc7b4027ad5d87fedb27c5fdf6fa1669d468e721080cc4e4544a1086a,1,2,1,0.02299204,1543868461,Vote,
5acdc94dfe4f9cfdd48edac849e93a267bfdaa9234b0cb94aaa1cd01920b99d7,1,2,1,0.02368074,1543809315,Vote,
38e0bf17def579b6d381698362930631e2b37b49d450f1d38aa2becbd414ecc2,1,2,1,0.02414997,1543778666,Vote,
5700e87caa811beb0ef3be6aaf8ea213a27b495273b9f645519a7497cb8c350f,1,2,1,0.02344888,1543704920,Vote,
0847b8392565c0713e36bf6ef3140e763b6a9cded9d77e5bb8dce8928f0483f4,1,2,1,0.02299193,1543634916,Vote,
f1f141ad15dd1a02e262d520e3546f756f58d8d56154d07f28d34f54c37a82f6,1,2,1,0.02299205,1543634032,Vote,
1a9d5bd293b520d81b743640fc31311b312cf285e7c21855436a38b6957c29e3,1,2,1,0.02368051,1543623464,Vote,
07f37f07418efb26583ab87732b8222c7efc929a7454b465b34949f4ccffb774,1,2,1,0.0227669,1543600449,Vote,
ae77c6e564492e5be14b560bd383f359bd11a5e19f694d053fffd8c44d20096c,1,2,1,0.02321943,1543573261,Vote,
37696fb1f53ffe5bad79c96b61ce02d8b35bdcc792e72f47d41e650579814d39,1,2,1,0.02321944,1543572121,Vote,
cbf4c1dc370a6eeacbb8fa8f08a54caaea23ff93f1da8578f3b7740f1125275a,1,2,1,0.02344889,1543517180,Vote,
cb9e799cb7f62f13fe3e470f828316c0e991fc908d37e2b64c6c24068bd2a600,1,2,1,0.02299217,1543457653,Vote,
0ddefba2635e70b3458507d3575736dcfbebf539caa62ccc2ead3fbad8b8787b,1,2,1,0.02321944,1543437223,Vote,
017b3c78db421bb4a37268f563a3e2fa44ba514a656a3398bf43f9a94cf5230c,1,2,1,0.02391406,1543411335,Vote,
c107899c78c4d01e9995aa0c02d05c988934d03e7f18c08fbc9cf13a98acf2b9,1,2,1,0.02321943,1543317877,Vote,
fee23170b6477157063956cf3bcee803e38d31abbaf53bd90d240bf9eda74f83,1,2,1,0.02299192,1543278395,Vote,
a8b8a4463b67318e44ee451d185d6478ae2817f961924ab63830dc28c43e935b,1,2,1,0.02321943,1543257432,Vote,
9572ef77e2a55a07b9eab8b013ffe60d8cdb3bb41ccbdd692d95ab15858b9401,1,2,1,0.02299222,1543239408,Vote,
2a0663e4c9813e69648505dd81f2a2bc76db2f0cb6fddbf39f9d3d4572c771be,1,2,1,0.02299205,1543134770,Vote,
6d2022ffe0bf352acc0cd8235bef352ed43be6f2d7c40b9609d9d675eec90def,1,2,1,0.02299446,1543020496,Vote,
972b5482ea66851722885c24f8b0d6514065059c12a6296e54fbe4689ccb1426,1,2,1,0.02299434,1542814855,Vote,
32fd34d58f244d96e8781cb5857dcc509940da363c9297a3761c90099c93960e,1,2,1,0.02299473,1542788815,Vote,
3ca8351c3ce63aec8f903165235370d56ea9f03ba653455ded1badd94bdc07b9,1,2,1,0.02368335,1542771052,Vote,
ffc078d7a67b7596bb179fc88d2928f07d343736b119a092bf64ffb2ee5756c2,1,2,1,0.02299434,1542720306,Vote,
000d1d0b7fe2d8ec3cacb6b499318600a2eaf85c511f33080ae840f0c424252a,1,2,1,0.02299492,1542688552,Vote,
660dbb5731c7db1c9edce572d4dca755c6ac030a66072b75e005d7ee8a07955a,1,2,1,0.02322209,1542655931,Vote,
a0e219933f1e6a3008c022e373cbd5332da930f4320515dfc5b1073bcf225a7c,1,2,1,0.0229943,1542555731,Vote,
1cacbbfe9dc6e6939928f0a197d45b808d3e4c69f9f2c47b67933f53fd932474,1,2,1,0.02299434,1542525256,Vote,
9eb8d0f0c20019da3a4920375c1b6f05f9ae882522e81df89647871543cfff1f,1,2,1,0.02299483,1542474207,Vote,
7acfeaf09eddeb08d46c44b4ad591ffd38349ea0f9b5788979d77130d1578ffe,1,2,1,0.02299492,1542472823,Vote,
fbf65dad84eefada247c20d8409504fce3f9ec2a1af3f670af93be39a0c63fb7,1,2,1,0.02345162,1542378002,Vote,
780c640b82483ae082fc3863a69dab7df4057fd16d306a10ad5be204e123ab27,1,2,1,0.02368333,1542377232,Vote,
b22e0d6ba88487c85842ae3054ed7140a79de9f35d5272086e406d0ddfa470b0,1,2,1,0.02322209,1542347647,Vote,
fc750f24bdfbac82a58e7b48931404efb02b27a47f8debea7e73e07bf70f9a53,1,2,1,0.0232221,1542285705,Vote,
f9d416af8578b2a25d6d5c9c26a423cf3dd2bbe937c62776693841199150e3fc,1,2,1,0.02299483,1542277887,Vote,
d68285aecae175905b9092abd8183f176d5a0e67244a898babfce497c235a03c,1,2,1,0.02345163,1542194594,Vote,
2b256deb8555b5cdf499819bdb9653cffa6b310eee54db7e194c8707911421d9,1,2,1,0.02299434,1542066143,Vote,
3930a018c960444ad4a7ba3c6f85d4a4fc4582f47eacf3a464b510d4e06e1390,1,2,1,0.02299434,1542024204,Vote,
ce580c91fbd93cdb76311d926c35bc6e3ea126fa3fa184844e7f289722b44dd1,1,2,1,0.0232221,1541941824,Vote,
a1897a631001d7e5d4b7e295d0fe6f0abeaf791a2133ea5c5c058f6a469015d1,1,2,1,0.02299483,1541904101,Vote,
a81e52b7811183ee0e757be2a68e86d0865ca8aeccdf534011042625c170cd41,1,2,1,0.02345162,1541799224,Vote,
2905e570e7a8b4301e696e5dd7e5db068bdce544a1d1148043cc4db3bdc61dc3,1,2,1,0.02322209,1541743653,Vote,
770391f584897715ab52ea74dda071169558a1878ec53cdce7fccb07d648c848,1,2,1,0.02299492,1541708314,Vote,
84112c7f7636106259561c5877ec3c257b0e9f7f9183aad072da870c77eeb636,1,2,1,0.02299483,1541657895,Vote,
8a86c678b303a6f8b03042574f4d19436acf85eca537f95f4a6b6b6057d6975b,1,2,1,0.02299483,1541593526,Vote,
432ebd4de17062e8072195a2d86ca6bb36075989db3a0190a420cbd5603bf1e1,1,2,1,0.0232221,1541540672,Vote,
39abda6c72db0747f26d7c70421c2f951e877e2d7024c9e2385427c236d8e119,1,2,1,0.0232221,1541488458,Vote,
b5bf918b8b310dff9c25b01bd33e256172632460ccb8e766de79de6045696545,1,2,1,0.02322209,1541442026,Vote,
303aea0f54cb48e64e64e1113bcadaa0ada076aac5f52e3aaaa1051692f4feb2,1,2,1,0.0232221,1541403999,Vote,
8f6e5b8d4d18cbdb68008e52e99e67cd33a131c2f196b1dc29cd58e06ef237ad,1,2,1,0.02415292,1541333326,Vote,
7f965c782502bb916e8c870a7c55dfe842601cbab5f9ca1135cfc3ad5aee4a45,1,2,1,0.02345163,1541274064,Vote,
40e6f8af880918761ddf0ebfc33d02f4d12ccfb957255fccd1136b7af8a79392,1,2,1,0.02322478,1541218208,Vote,
0745d8615da95fc0bad8195135a9f15c3a6c05a1e8a5e233f2f2fb800f3c50b5,1,2,1,0.02322478,1541137877,Vote,
0452feab95ce4111464f9dc993700ec9de58740155f30b5db5dfcb685e62c3e7,1,2,1,0.0232248,1540985165,Vote,
e28a481438da8687899cf959d212bc8e1715527250571b2c4b389fe7a10618f1,1,2,1,0.02345439,1540963999,Vote,
8ba65235c9286dc22a325fa7871adb4d0002e6524e1d0d8f97bb7db030beafdd,1,2,1,0.02345444,1540958412,Vote,
16756762b6d805a458f309c715b610281d191d03985d2fcc218097add6d9c3ff,1,2,1,0.02322478,1540946583,Vote,
c109cc0c900681b58f86b79e05924374bbf82cc44632ff320656d3218c887914,1,2,1,0.02322478,1540933895,Vote,
7d679afefeed028d506114dbc9aecee358451c2a51210b864ebdf41dc3ffb109,1,2,1,0.02368614,1540917726,Vote,
4f7e0b44752cea3d7cdd1d20efbb769a65bd6b1d9114b5ce2f8ef6ac540f2989,1,2,1,0.02368614,1540916508,Vote,
f4aba50966d05e38fb351c752d433ee96417f19d68050ac0306e38656cbd991a,1,2,1,0.02345436,1540900594,Vote,
8fa57b09e278e96f2d7e18fdc686cef63aedbce68b29b0ce0c6656a09e612285,1,2,1,0.02368614,1540883340,Vote,
3cdd50cee10c85ba311628b73f59e602cc1dc4077c941b98dcb246a25c4edd99,1,2,1,0.02322489,1540748580,Vote,
345f54f5461bf6c03837d882bf7ba629ef032a7ba24400b1decebf557d7231d4,1,2,1,0.02392003,1540739855,Vote,
190d25024f561c6f8f7433f5e42c6120dbd2e8cd371268bb8afaf7ff8ec5353e,1,2,1,0.02345436,1540727723,Vote,
af687fd72f218ac7b297790c0ccc85519c79b2f136136308d891ff495ae1477a,1,2,1,0.02322485,1540719843,Vote,
df0190796db861f83c1256acf5fdbd2a32243430acd1bdbd480a8ae079859047,1,2,1,0.02345439,1540703763,Vote,
d34a7ebc3e514f06541561c2fc5428595199b75bbba4f7c9ef06133df3d259c0,1,2,1,0.02345435,1540627427,Vote,
d99fc47e3fa870c31f42858437b561edf879a9ca857b33bd71d749369bf347c2,1,2,1,0.02322489,1540620436,Vote,
bb05a20998857a2a57ffad71408d5bcb684e376644d98767e6daec65c82b0bfa,1,2,1,0.02391997,1540572119,Vote,
56a85408ca078e675744366498d403a33820479b8dd4e71dd99edcb330e25198,1,2,1,0.02345434,1540539019,Vote,
f499ccabb438d0593d5b92ab23a2f0425ef48ac233c7be263e2a44213fa7f216,1,2,1,0.02368614,1540383950,Vote,
53ffa954f1af2539851c4ce5f27b64a4dc08a30dd00d24cd2f7b6ab1e1f26cfb,1,2,1,0.02345444,1540379555,Vote,
865caf60442fef2e75ed27dca9ff45f66f44d58bd27990e1ae39217994c7e7c1,1,2,1,0.02345444,1540252668,Vote,
b8fd9e97d39c0cc199f6fed1e88874a9073c882e91c69c1e19b6a9ded16be48b,1,2,1,0.02322473,1540229211,Vote,
1364ce9d63fa85fbbcb507a3cef488d4ae0556ca1fa2dd18f096b31525967a44,1,2,1,0.02439458,1540158087,Vote,
f0db0bb49fcfbf2b833cbee3aef04bfb7850b9679162e07fe1fd659790afe200,1,2,1,0.02439483,1540151135,Vote,
ccf99f1d123641698f5dfb6798d5c98d0b8308a600a174ce132496f98d326fbe,1,2,1,0.02392006,1540148024,Vote,
063b31a3343e8bb40a14a262ce61bdd2b368bcaa61ace89614015426cd8a07a1,1,2,1,0.02415603,1540058502,Vote,
2791c959a22d455ebdb8d43d4837ba5d613032d6c9996366048fe08b335564b0,1,2,1,0.02368614,1540022696,Vote,
fc892d7201d6d99fd6eb179b635160e755603acb4965d9bc54fc9c2bd555cb1b,1,2,1,0.02368614,1539968110,Vote,
496a7df89babe4ae9a8ab2279b8ec784612a14c8dcb21eef7d22a52a39fc92c3,1,2,1,0.02322489,1539881144,Vote,
af977a3b9206d9add8299487e65aa8a58f1fbb26739a803085df3a5e1f812e72,1,2,1,0.02345436,1539877660,Vote,
09cae603f0a03a7bc1ef105b07c336730b2db59e7b3d7feb7244083eda713bcd,1,2,1,0.02345439,1539811814,Vote,
acef440de3743f4ccf787571de563b8a0cdb67ef1aa08c82c488f4cc330075af,1,2,1,0.02391999,1539791539,Vote,
254c8e33572e78d516467b4cd4a4aa85925bdc24364e41c8defa248d4a30a84c,1,2,1,0.02368614,1539787041,Vote,
262533719b9dd7f6bb4be4e0eb2a7788a5726b89cb5f233052fd35163e55d89a,1,2,1,0.02415617,1539742472,Vote,
9f4861ea3b8377b36f14d5218b355cc00deb478cb0fd3407beb142065db27f1b,1,2,1,0.02345439,1539664446,Vote,
fde13888aec62a41b63c5d373db4ef46680a95cc207b9cda4d66fc74cdc63e74,1,2,1,0.02392006,1539548717,Vote,
f0849fb8e42f4fb98079759df67f2c029c8efc881c539c4f431074292d4428a4,1,2,1,0.02345439,1539435687,Vote,
87f3d269ae9bfc79a4f50672824ada729a1233ac40f127d5430390d757ec23cf,1,2,1,0.02368897,1539307872,Vote,
ed390dbcbce3186955fc3acb465e8240e3dd84b0fa377c364e35ae24f6969b22,1,2,1,0.02345708,1539235949,Vote,
299bf81142b500e849653f147ed0f39c7ca40230fc9407cd1649a7bc06691f72,1,2,1,0.02345722,1539137411,Vote,
6b0c36496b4f10d700dbbec3745822acbedac6fe8a8c8d458281e7aa35aa0a71,1,2,1,0.023923,1539122415,Vote,
9a60f8f657378e247208e254056ff713bc50463b646c202088ce4a16e78666fd,1,2,1,0.02392301,1539018391,Vote,
b29fb329bb796f9324b36c1980121772e7133f7ee99a83098cc4407a017926a2,1,2,1,0.02345717,1538955028,Vote,
f3dc4217110b9c4b78559d3005383502c243c2946303a7535b9ca523253a95a8,1,2,1,0.02368897,1538930704,Vote,
91cb86a453741e7945bd606f92a6846c471a398740258f3ccbfdfcc63147612a,1,2,1,0.02368898,1538879943,Vote,
a023ac0c24c8b895f129af5b352580783c61c983eb545e243e790dd50ddd1e1c,1,2,1,0.02439765,1538856139,Vote,
ea036bdadc79793d6db6eb36e50b1b4d780cdc9cd378746d7b55a2fff7659e93,1,2,1,0.023923,1538826875,Vote,
75515012ad63d4d9020c8e3b25dff99ffad5cfe498825b02202c8fe2b9e24c51,1,2,1,0.02345711,1538825071,Vote,
95fdee2f35c10476147f90c4a0ff643a40d080e6ebd91b4aad1e24faf340b30a,1,2,1,0.023923,1538804034,Vote,
588978f9fb67b5d0ced85eda9019ee0fc93c83dc7b80b8eb05cf6fd3bfc2e7ac,1,2,1,0.02345718,1538554954,Vote,
460ab86bce691ef2a030ba52963b972a3cb05ea7dd4a0e3bc519c17d869d16c2,1,2,1,0.02345718,1538547455,Vote,
b9087a00f4bc4647c199df6c5fb91492931692812f0d2fd3fbec939da4676d97,1,2,1,0.02368889,1538540545,Vote,
bd9c581ecdf83de67987dd9950e40b02ef71b71dfaaa48bb42ddd09c45cecf37,1,2,1,0.02345718,1538370904,Vote,
bfc87a4f27062a31e993679527391c31eaffe2c50b09d24a5118b0cab59091eb,1,2,1,0.023923,1538369454,Vote,
013509908f507a30d698cd725295145411ddbc284e6da9764935c58c25f2adbf,1,2,1,0.02345718,1538236738,Vote,
f67f706ca137dbd2b1f0820fee8c2617336a045280bdddf2fbb64cc34e41d6a9,1,2,1,0.02463866,1538233171,Vote,
9e032fe1ad2c103d6a27af10b500013667328ad414d706ebf1405ef14e050b92,1,2,1,0.02368894,1538175480,Vote,
40ce3292e89be3e897cc1513863dd4f1d6d8ac59e2f00c1a09ff950ffb7aad19,1,2,1,0.02368897,1537989656,Vote,
8dc43ab47deea31e1fd624855861b63aa80ca00748ea3c473f29c86780ec2fc6,1,2,1,0.023689,1537928235,Vote,
7bb89afe9e13249d0e0991b966e625bfd2b71cfd2a90eae13514820ccd77225d,1,2,1,0.023923,1537902317,Vote,
1f3b48fc9a75b9f5686afec88a8de808614b354de355cfae6875c28aa9b0cf79,1,2,1,0.02368897,1537861540,Vote,
ab81d28392c5f829ef721d34d9bb5d2fc0ed9a56d3092bcde2ee8674f880469f,1,2,1,0.02368897,1537856417,Vote,
d1d2e4da9005c7941f2739eac2eb82880145331273affb06c6defcf66fd4febd,1,2,1,0.02415911,1537782102,Vote,
9922394c99ca96c11464bb9ac34dac9e7fd27a319dc073b879f700a822811487,1,2,1,0.023689,1537724353,Vote,
f1b898e23aa570d42a4b9585e4aaf0621d6111d1c5f07aca09f4a978d997737b,1,2,1,0.02368889,1537720653,Vote,
8a6f9487bc07ade6afa33702cf4f8e6e8d4ccfc547de08b11aa558ffa019cb46,1,2,1,0.02368902,1537673740,Vote,
8e049222ce660c348d4be4f64132a328112d88334f1e8505ee6c0cd77d3e2094,1,2,1,0.023689,1537673740,Vote,
b0e7085f9059baa64f2937fe322443f8dab5881ee5e12a13165259a34d6f7e83,1,2,1,0.023923,1537665091,Vote,
5a90ad5a4ae577aaa09fbf4ec91c4d65aaf3dbccc38d953cbf46821f19790278,1,2,1,0.02368889,1537653854,Vote,
9b2d5812fc742fd9a4289dc705f5f7749ff3dc231a249b0ee74c09231163b2b8,1,2,1,0.023923,1537633981,Vote,
bdecca28d1d4c9bd1f2c9d6d8e2baddbb982277bdf42fc784c35938ceaa56da2,1,2,1,0.02415937,1537580561,Vote,
3b356f5141247d969a4038d20b390e0db96070dacc5d00048a3986c7b8ebb051,1,2,1,0.02369177,1537464683,Vote,
4bb9c186bded6dd736de58852d3d809db102803d0cfc85558ef2b44d3dfca10d,1,2,1,0.02369175,1537442887,Vote,
75bc8d6ee008678d147131447f998f81cfe6e30e191f52084946bd55414b4de8,1,2,1,0.02369182,1537340896,Vote,
9be11edb2524ec02ef45fd5cb1223df6ae23e4e0c056761cd2f4b7371b907f1a,1,2,1,0.02369182,1537339038,Vote,
89c55d33c7f73475636dbeadd9edeea32468d61433c41c5dbf39ed9974a57025,1,2,1,0.02392595,1537288256,Vote,
697f39e4fa80eccc00d38cfade0eef15ef2c5703ed99a4f11d49c9fee9b8bd52,1,2,1,0.02392595,1537257803,Vote,
52aa16ca51ccb25209e1ba47095ed5f00ed6ed5a314b68339ca9edc547302cb6,1,2,1,0.02369189,1537213614,Vote,
7b97b834492a1db291b7b40dc158f47d10e666a485a609f7d3b25a4fd2e3e9b3,1,2,1,0.0239259,1537188675,Vote,
d12b14369ffd7bfacb4d249cec47dc693613b927df9d8be9c25c839656d446b0,1,2,1,0.02416224,1537152646,Vote,
eae5812848d1ffab010fc464484cd5b8f6e612634502ce0e5c812ce1d982e9f5,1,2,1,0.02392597,1537085010,Vote,
4f1004b22f12b4e0d7280f6f733688f29b02ef5fd75daf5f2f7a48641f513689,1,2,1,0.02464163,1537044857,Vote,
fd0984baabed7ec5bdd1847d0d36978ef1d33d29c72b4ab0484dd0c811fe9499,1,2,1,0.02392597,1537043728,Vote,
f1070ff47830b55a63504ff61f75987bf03801264767302c1fde4ffe27aa3381,1,2,1,0.02369177,1536920515,Vote,
42824120ef9ae424218a6cafa1dfb0b2407715a8aefe73c4b3bf9905a5ed4687,1,2,1,0.02369166,1536891916,Vote,
e786b5c3d04ad7cd6626a6eb45db2bf5d63f206998b3841a06dd9afc48f1a2e0,1,2,1,0.02416223,1536794880,Vote,
c5f2d779da219e4fe5496692b2026f3f803c77f537e0ee9b2ba07e4a252d2ab9,1,2,1,0.02392605,1536794092,Vote,
c5ae29a0f3f207740771d5d00a63fa09d87f9b9ec1f3404dfcba1e7de0eee733,1,2,1,0.02392599,1536783499,Vote,
a3fcc523fe658a44b83c73f500d2c08e9f9738efa7b8e430875114356ccd3b41,1,2,1,0.02440044,1536709363,Vote,
e249d4c1a5b96da8f210458699e4c44fbce70d75bfbe02aad2098423e593d62b,1,2,1,0.02369193,1536706566,Vote,
2da279776c688f48a2fc32466060e6a5e126f2aa11af0609fc7913bc18d16cda,1,2,1,0.02440078,1536649990,Vote,
f69527cbf5a9cc560cd798b9712d069e6fbf77e69c8642cfd8364a2a4bb3f4d4,1,2,1,0.02392595,1536602739,Vote,
36851e87e89f8faa5cf70dbf2d86c1b9b49a366eb2dad376604e3f16bf0c0d23,1,2,1,0.02392597,1536577446,Vote,
ce38f595e3bfb83199c9854d28e6b574cc859fa6784b03b57993bd0b435355d7,1,2,1,0.02369166,1536477002,Vote,
7292dcfabc1a571b43d09b2f06e9417410decf2e460e0b00ccf82eef51863135,1,2,1,0.02392598,1536475789,Vote,
90c9e8bf13f3af2d80a72343b526c4bbfc000a9dfbffa58f980bbbfb9d6fe427,1,2,1,0.02440044,1536405402,Vote,
79d11f07ef5c1e0dd10e309a32034bac211b9ca0a733a618778a7f7283be08ca,1,2,1,0.02440094,1536318230,Vote,
0e95f5e6cf0f4c6c208258451700ae86dd4f79f3cde3c3718e6ba7f7113fd83b,1,2,1,0.02392599,1536294959,Vote,
ea3c3ca4b5f33ed165c6427eda37c1ff1001cd9ef957fe7e030d5a79391a55c0,1,2,1,0.02392595,1536276843,Vote,
5ed531ad184453a7d473030c00c5e47f4d7f3183e936c235979f5301ec633a7b,1,2,1,0.02392601,1536262255,Vote,
803eecd95f2b844bfeabfbf0d16b16b2cada826331fe0a6c9fb846c712b1023f,1,2,1,0.02488482,1536244693,Vote,
b01221bf9faa8fa9294ee1ba05c6d4af365432931a4d864ffc9bfcc973531a9f,1,2,1,0.02392601,1536117514,Vote,
b6ab0d95d767f8ed219710bea4e115db32af0af484fb71694723a925b1361205,1,2,1,0.02392597,1536077092,Vote,
4533f01084ef8efdddda1e0070fa52c3ff48d25eb3bf01828641e8e9144dd09e,1,2,1,0.02464159,1535991394,Vote,
97a48c49a3d019721cd755d21361eca5746cce73f621a95ed393290304fce657,1,2,1,0.02392604,1535964409,Vote,
f7423d733aaa6e4afd670b88e6ed16a9503e44c886824b775cfd4863c6cddef4,1,2,1,0.02416223,1535946769,Vote,
0614ce854192bf15aa9d9513190e80f7c92f4ca4e490131f040180ea15450fd8,1,2,1,0.0239259,1535932505,Vote,
93d3845a2bab3d51fcb7b54325df17023f07b87c6e689830b5a2a47695c998ca,1,2,1,0.02488453,1535910022,Vote,
25dd43b6549947ac6d1b2c656ed1c8475e3b87362cf3520075f46ae34be1e2f9,1,2,1,0.02392601,1535879571,Vote,
b50b8330d4787c89c0ef699e84dadfef57432d5b140059adb07d7b5d5a7e3731,1,2,1,0.02392601,1535844875,Vote,
8cf2220abd59f4e5084521f5c973e14b2cf1c65275a76897ad1f028aea55965c,1,2,1,0.02416224,1535840333,Vote,
e7421bc48cc0d08f692cb31e93f45d4830d3a64d0bf29c6b8bdc5255b2d71143,1,2,1,0.02392597,1535734761,Vote,
1e677aff39337aa1c10e607f4a1d47ef3cbd5860138e542aa1e2cd860b2590a0,1,2,1,0.02464163,1535727613,Vote,
f1a244363d1501ad50e580905b8988b14805e8558ec0372d7085a8255d09ab3e,1,2,1,0.02392605,1535726326,Vote,
ff62a1116c92ee4230f65db236a3532f6e24d7c1dd2f29907c9611431ac51419,1,2,1,0.02416532,1535546562,Vote,
897652996bb9a17b2968b462815175cb3852883e4e95f1a972908cbf5c28435b,1,2,1,0.02392904,1535529249,Vote,
07c2dd7abe01bed409f96ab9fa57eebadabed4497e0357a046e3b5667d8d3a89,1,2,1,0.02392897,1535477685,Vote,
9605fa741bc21259576620142a3beac9df8b6e9b14fd3eb9c005999761c559a9,1,2,1,0.02538067,1535347036,Vote,
6c3242c2957ae1bb6e472d0d9248af011c4c5abed65f24e419d0d8f5c1ce00ca,1,2,1,0.02440386,1535318939,Vote,
3cc510f70e5b362d338e2d8c7ea6116bf08be935a6e3573f14dc4e0b5970aaa0,1,2,1,0.02392897,1535268707,Vote,
750cd18f40e12f658cf3f6f8294308fcae7f68ef5c02b4da34537bdf3fae9c6b,1,2,1,0.02464479,1535131560,Vote,
d4edb9e06c3011ca4de983ca935d12b95f7f358231fd0234876f74dbc0abf383,1,2,1,0.02488772,1535091602,Vote,
abe55413e4536efbd10b119a8b36c751f95652dcd6b404bf18696cd94a325c44,1,2,1,0.02488772,1535080776,Vote,
f7d9a297f764fa902f55552c837690d48d33f7d33a09bfbbe390b3fb78ea78d3,1,2,1,0.02416531,1535017494,Vote,
47ad808083f39d2276fb533b74fa8708ffffdd772ae65a20df7b45ec9da761f5,1,2,1,0.02392897,1535016016,Vote,
a7698a493650f5890ceda895ae5ddde6b5a7f14e3e6b01446a63859f807583a6,1,2,1,0.02416534,1535010497,Vote,
a061daf11a3578e6f6d3b6bfe04eadf771925ce666b3e4d7e1681b6a6dbea7e7,1,2,1,0.02416541,1534913885,Vote,
cddefc2fdb2d1cf4c2aba395fd10c97caab54cd91e4d4d08638c52e11d93a794,1,2,1,0.02416541,1534889729,Vote,
2e694f3bac558106e1aba4ef58aa4e5dd99e5eff885197d2bc9deddceaf4875d,1,2,1,0.02440386,1534875660,Vote,
3c28b0cc9d117f5849acb6009dc25748db57603fbb674fcbe625596eef30341a,1,2,1,0.02416541,1534858531,Vote,
f39eb73313606734410b21c8e71b333ecfd951824a7c849b20745277cfa72d5b,1,2,1,0.0241654,1534840064,Vote,
a8caba25e558ab1557a84d16d9c5b0fc6592c5fa9815594be2ae27975d4722dc,1,2,1,0.02392882,1534839034,Vote,
13f9dbeb3c3f997505e616bb48af5243b538c12a52404b0c86043ebd7b06eb0f,1,2,1,0.02488786,1534812251,Vote,
d030f9611bf17054533ce4cd9fcbedabee3bb1805e73608f0cb4b0d4f43577d1,1,2,1,0.02416537,1534760558,Vote,
bed96675c7fe281ed4b57fc433f7999a6816bf05fdd004c22b9b98acfed5df7c,1,2,1,0.02416539,1534754090,Vote,
6bcfdbd3814c3344968fc5b4dd27ac20a8d210a4f4a5cd454e9577cd02a26f8f,1,2,1,0.02440386,1534686827,Vote,
5458e8a9eebcb7db45d6f02556ffef4a4a61c4b2ff5ab507b05577e530b40d75,1,2,1,0.02392893,1534611888,Vote,
93e397b508945ebbed5508de9742a7094c4c2cf97bee2a689709385b52fbf919,1,2,1,0.02488772,1534564980,Vote,
ababbf1c3bc7f1796a3f282cc238a4ecbd6c5b0ea8490f7bc1c1be496a1b1510,1,2,1,0.02440386,1534562566,Vote,
cc9fea0bd1f6a192ffe0d81d87a89c8124c9188df3160b79af02612062c67784,1,2,1,0.02416513,1534556796,Vote,
03275e193614a42b2afb0f8799402f719234d69b2ec86edf9914364aefc9114c,1,2,1,0.02464472,1534546820,Vote,
ab58ce3901ce91b5f493939bd690e261c091ed5ad2355fb43031ba91c0e16589,1,2,1,0.02440386,1534524178,Vote,
