tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
221afa20149f56ddb41dfcb2909bd69f8ebb0a3040682a6384f522de63e67093,-1,0,1,0.34925474,1616339747,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
221afa20149f56ddb41dfcb2909bd69f8ebb0a3040682a6384f522de63e67093,-1,6,1,0.33113063,1616339747,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,140,1,0.27812608,1616299391,Regular,221afa20149f56ddb41dfcb2909bd69f8ebb0a3040682a6384f522de63e67093
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,49,1,0.34925474,1616210505,Regular,221afa20149f56ddb41dfcb2909bd69f8ebb0a3040682a6384f522de63e67093
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,146,1,0.33113063,1616120514,Regular,221afa20149f56ddb41dfcb2909bd69f8ebb0a3040682a6384f522de63e67093
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,115,1,0.27551789,1616032840,Regular,221afa20149f56ddb41dfcb2909bd69f8ebb0a3040682a6384f522de63e67093
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,108,1,0.26195839,1615948094,Regular,221afa20149f56ddb41dfcb2909bd69f8ebb0a3040682a6384f522de63e67093
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,44,1,0.19671622,1615865987,Regular,221afa20149f56ddb41dfcb2909bd69f8ebb0a3040682a6384f522de63e67093
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,121,1,0.04422863,1615776091,Regular,221afa20149f56ddb41dfcb2909bd69f8ebb0a3040682a6384f522de63e67093
d9816a9358965f72c8a07cb4a7b1c6e126e84164cf01cce48f61744fd1768ba1,-1,1,1,0.98170071,1615709624,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,38,1,0.98170071,1615690633,Regular,d9816a9358965f72c8a07cb4a7b1c6e126e84164cf01cce48f61744fd1768ba1
